createdAt,value
2017-04-17T00:00:16.471Z,953.69
2017-04-17T00:01:16.435Z,953.67
2017-04-17T00:02:16.422Z,953.66
2017-04-17T00:03:16.409Z,953.63
2017-04-17T00:04:16.401Z,953.64
2017-04-17T00:05:16.382Z,953.64
2017-04-17T00:06:16.368Z,953.62
2017-04-17T00:07:16.355Z,953.6
2017-04-17T00:08:16.341Z,953.62
2017-04-17T00:09:16.327Z,953.63
2017-04-17T00:10:16.315Z,953.62
2017-04-17T00:11:16.300Z,953.6
2017-04-17T00:12:16.286Z,953.62
2017-04-17T00:13:16.273Z,953.62
2017-04-17T00:14:16.259Z,953.59
2017-04-17T00:15:16.246Z,953.57
2017-04-17T00:16:16.232Z,953.57
2017-04-17T00:17:16.223Z,953.58
2017-04-17T00:18:16.205Z,953.58
2017-04-17T00:19:16.196Z,953.55
2017-04-17T00:20:16.180Z,953.56
2017-04-17T00:21:16.164Z,953.54
2017-04-17T00:22:16.241Z,953.56
2017-04-17T00:23:16.137Z,953.54
2017-04-17T00:24:16.123Z,953.52
2017-04-17T00:25:16.248Z,953.52
2017-04-17T00:26:16.096Z,953.48
2017-04-17T00:27:16.083Z,953.51
2017-04-17T00:28:16.346Z,953.52
2017-04-17T00:29:16.055Z,953.48
2017-04-17T00:30:16.041Z,953.51
2017-04-17T00:31:16.165Z,953.5
2017-04-17T00:32:16.014Z,953.48
2017-04-17T00:33:16.001Z,953.44
2017-04-17T00:34:16.097Z,953.46
2017-04-17T00:35:15.973Z,953.45
2017-04-17T00:36:16.085Z,953.42
2017-04-17T00:37:15.945Z,953.42
2017-04-17T00:38:16.003Z,953.4
2017-04-17T00:39:15.919Z,953.45
2017-04-17T00:40:15.902Z,953.42
2017-04-17T00:41:15.891Z,953.41
2017-04-17T00:42:15.881Z,953.43
2017-04-17T00:43:15.863Z,953.4
2017-04-17T00:44:15.848Z,953.43
2017-04-17T00:45:15.837Z,953.38
2017-04-17T00:46:15.821Z,953.38
2017-04-17T00:47:15.806Z,953.39
2017-04-17T00:48:15.793Z,953.37
2017-04-17T00:49:15.779Z,953.37
2017-04-17T00:50:15.766Z,953.35
2017-04-17T00:51:15.751Z,953.37
2017-04-17T00:52:15.738Z,953.37
2017-04-17T00:53:15.724Z,953.33
2017-04-17T00:54:15.709Z,953.35
2017-04-17T00:55:15.804Z,953.38
2017-04-17T00:56:15.682Z,953.35
2017-04-17T00:57:15.669Z,953.34
2017-04-17T00:58:15.734Z,953.33
2017-04-17T00:59:15.639Z,953.35
2017-04-17T01:00:15.777Z,953.3
2017-04-17T01:01:15.611Z,953.28
2017-04-17T01:02:15.597Z,953.29
2017-04-17T01:03:15.933Z,953.29
2017-04-17T01:04:15.570Z,953.27
2017-04-17T01:05:15.556Z,953.27
2017-04-17T01:06:15.666Z,953.26
2017-04-17T01:07:15.527Z,953.27
2017-04-17T01:08:15.513Z,953.24
2017-04-17T01:09:15.636Z,953.24
2017-04-17T01:10:15.484Z,953.24
2017-04-17T01:11:15.470Z,953.28
2017-04-17T01:12:15.593Z,953.24
2017-04-17T01:13:15.442Z,953.21
2017-04-17T01:14:15.427Z,953.22
2017-04-17T01:15:15.414Z,953.2
2017-04-17T01:16:15.403Z,953.25
2017-04-17T01:17:15.388Z,953.22
2017-04-17T01:18:15.374Z,953.2
2017-04-17T01:19:15.357Z,953.18
2017-04-17T01:20:15.341Z,953.19
2017-04-17T01:21:15.328Z,953.17
2017-04-17T01:22:15.313Z,953.21
2017-04-17T01:23:15.301Z,953.18
2017-04-17T01:24:15.284Z,953.17
2017-04-17T01:25:15.268Z,953.14
2017-04-17T01:26:15.257Z,953.13
2017-04-17T01:27:15.241Z,953.11
2017-04-17T01:28:15.227Z,953.13
2017-04-17T01:29:15.212Z,953.12
2017-04-17T01:30:15.198Z,953.16
2017-04-17T01:31:15.184Z,953.14
2017-04-17T01:32:15.168Z,953.11
2017-04-17T01:33:15.154Z,953.11
2017-04-17T01:34:15.146Z,953.08
2017-04-17T01:35:15.125Z,953.06
2017-04-17T01:36:15.111Z,953.1
2017-04-17T01:37:15.095Z,953.09
2017-04-17T01:38:15.083Z,953.13
2017-04-17T01:39:15.065Z,953.11
2017-04-17T01:40:15.053Z,953.11
2017-04-17T01:41:15.038Z,953.08
2017-04-17T01:42:15.023Z,953.13
2017-04-17T01:43:15.008Z,953.11
2017-04-17T01:44:14.998Z,953.09
2017-04-17T01:45:14.980Z,953.09
2017-04-17T01:46:14.964Z,953.07
2017-04-17T01:47:14.951Z,953.04
2017-04-17T01:48:14.936Z,953.06
2017-04-17T01:49:14.922Z,953.06
2017-04-17T01:50:14.908Z,953.06
2017-04-17T01:51:14.891Z,953.02
2017-04-17T01:52:14.876Z,953.09
2017-04-17T01:53:14.861Z,953.05
2017-04-17T01:54:14.847Z,953.08
2017-04-17T01:55:14.835Z,953.07
2017-04-17T01:56:14.818Z,953.08
2017-04-17T01:57:14.803Z,953.04
2017-04-17T01:58:14.789Z,953.06
2017-04-17T01:59:14.774Z,953.03
2017-04-17T02:00:14.759Z,953.01
2017-04-17T02:01:14.743Z,953.05
2017-04-17T02:02:14.729Z,953.05
2017-04-17T02:03:14.714Z,953.02
2017-04-17T02:04:14.699Z,953.02
2017-04-17T02:05:14.685Z,953.02
2017-04-17T02:06:14.670Z,953.01
2017-04-17T02:07:14.656Z,953
2017-04-17T02:08:14.641Z,953.07
2017-04-17T02:09:14.626Z,953
2017-04-17T02:10:14.611Z,953.01
2017-04-17T02:11:14.596Z,953.03
2017-04-17T02:12:14.583Z,952.98
2017-04-17T02:13:14.567Z,952.94
2017-04-17T02:14:14.552Z,953.01
2017-04-17T02:15:14.536Z,952.97
2017-04-17T02:16:14.522Z,952.97
2017-04-17T02:17:14.506Z,953.01
2017-04-17T02:18:14.494Z,952.97
2017-04-17T02:19:14.477Z,952.97
2017-04-17T02:20:14.463Z,952.97
2017-04-17T02:21:14.446Z,952.92
2017-04-17T02:22:14.433Z,952.94
2017-04-17T02:23:14.417Z,952.91
2017-04-17T02:24:14.403Z,952.92
2017-04-17T02:25:14.389Z,952.88
2017-04-17T02:26:14.374Z,952.87
2017-04-17T02:27:14.361Z,952.89
2017-04-17T02:28:14.345Z,952.91
2017-04-17T02:29:14.330Z,952.9
2017-04-17T02:30:14.315Z,952.87
2017-04-17T02:31:14.299Z,952.85
2017-04-17T02:32:14.285Z,952.84
2017-04-17T02:33:14.270Z,952.87
2017-04-17T02:34:14.255Z,952.86
2017-04-17T02:35:14.241Z,952.78
2017-04-17T02:36:14.225Z,952.79
2017-04-17T02:37:14.210Z,952.85
2017-04-17T02:38:14.196Z,952.79
2017-04-17T02:39:14.181Z,952.81
2017-04-17T02:40:14.166Z,952.82
2017-04-17T02:41:14.150Z,952.8
2017-04-17T02:42:14.136Z,952.79
2017-04-17T02:43:14.123Z,952.75
2017-04-17T02:44:14.108Z,952.73
2017-04-17T02:45:14.092Z,952.72
2017-04-17T02:46:14.076Z,952.77
2017-04-17T02:47:14.064Z,952.74
2017-04-17T02:48:14.048Z,952.73
2017-04-17T02:49:14.033Z,952.73
2017-04-17T02:50:14.019Z,952.72
2017-04-17T02:51:14.003Z,952.74
2017-04-17T02:52:13.989Z,952.71
2017-04-17T02:53:13.975Z,952.75
2017-04-17T02:54:13.961Z,952.73
2017-04-17T02:55:13.945Z,952.74
2017-04-17T02:56:13.929Z,952.74
2017-04-17T02:57:13.914Z,952.7
2017-04-17T02:58:13.900Z,952.73
2017-04-17T02:59:13.886Z,952.77
2017-04-17T03:00:13.871Z,952.76
2017-04-17T03:01:13.856Z,952.66
2017-04-17T03:02:13.843Z,952.71
2017-04-17T03:03:13.826Z,952.73
2017-04-17T03:04:13.813Z,952.68
2017-04-17T03:05:13.798Z,952.74
2017-04-17T03:06:13.781Z,952.74
2017-04-17T03:07:13.767Z,952.75
2017-04-17T03:08:13.753Z,952.71
2017-04-17T03:09:13.737Z,952.71
2017-04-17T03:10:13.723Z,952.7
2017-04-17T03:11:13.709Z,952.68
2017-04-17T03:12:13.694Z,952.66
2017-04-17T03:13:13.679Z,952.68
2017-04-17T03:14:13.664Z,952.64
2017-04-17T03:15:13.649Z,952.65
2017-04-17T03:16:13.634Z,952.66
2017-04-17T03:17:13.619Z,952.65
2017-04-17T03:18:13.603Z,952.65
2017-04-17T03:19:13.599Z,952.63
2017-04-17T03:20:13.576Z,952.63
2017-04-17T03:21:13.561Z,952.67
2017-04-17T03:22:13.545Z,952.66
2017-04-17T03:23:13.530Z,952.68
2017-04-17T03:24:13.516Z,952.65
2017-04-17T03:25:13.501Z,952.66
2017-04-17T03:26:13.486Z,952.64
2017-04-17T03:27:13.475Z,952.63
2017-04-17T03:28:13.456Z,952.66
2017-04-17T03:29:13.441Z,952.6
2017-04-17T03:30:13.428Z,952.61
2017-04-17T03:31:13.413Z,952.6
2017-04-17T03:32:13.397Z,952.58
2017-04-17T03:33:13.384Z,952.54
2017-04-17T03:34:13.369Z,952.57
2017-04-17T03:35:13.352Z,952.57
2017-04-17T03:36:13.337Z,952.53
2017-04-17T03:37:13.323Z,952.52
2017-04-17T03:38:13.310Z,952.53
2017-04-17T03:39:13.291Z,952.51
2017-04-17T03:40:13.279Z,952.52
2017-04-17T03:41:13.262Z,952.54
2017-04-17T03:42:13.249Z,952.54
2017-04-17T03:43:13.232Z,952.5
2017-04-17T03:44:13.217Z,952.51
2017-04-17T03:45:13.204Z,952.52
2017-04-17T03:46:13.187Z,952.49
2017-04-17T03:47:13.173Z,952.49
2017-04-17T03:48:13.158Z,952.52
2017-04-17T03:49:13.142Z,952.49
2017-04-17T03:50:13.127Z,952.48
2017-04-17T03:51:13.112Z,952.47
2017-04-17T03:52:13.099Z,952.43
2017-04-17T03:53:13.083Z,952.45
2017-04-17T03:54:13.068Z,952.48
2017-04-17T03:55:13.053Z,952.49
2017-04-17T03:56:13.038Z,952.51
2017-04-17T03:57:13.027Z,952.49
2017-04-17T03:58:13.008Z,952.46
2017-04-17T03:59:12.992Z,952.44
2017-04-17T04:00:12.978Z,952.43
2017-04-17T04:01:12.963Z,952.44
2017-04-17T04:02:12.967Z,952.46
2017-04-17T04:03:12.933Z,952.39
2017-04-17T04:04:12.919Z,952.42
2017-04-17T04:05:12.905Z,952.42
2017-04-17T04:06:12.887Z,952.43
2017-04-17T04:07:12.873Z,952.42
2017-04-17T04:08:12.860Z,952.39
2017-04-17T04:09:12.842Z,952.41
2017-04-17T04:10:12.828Z,952.41
2017-04-17T04:11:12.813Z,952.46
2017-04-17T04:12:12.797Z,952.44
2017-04-17T04:13:12.782Z,952.41
2017-04-17T04:14:12.768Z,952.39
2017-04-17T04:15:12.753Z,952.43
2017-04-17T04:16:12.737Z,952.44
2017-04-17T04:17:12.722Z,952.49
2017-04-17T04:18:12.710Z,952.43
2017-04-17T04:19:12.702Z,952.41
2017-04-17T04:20:12.678Z,952.41
2017-04-17T04:21:12.662Z,952.43
2017-04-17T04:22:12.648Z,952.41
2017-04-17T04:23:12.633Z,952.42
2017-04-17T04:24:12.619Z,952.4
2017-04-17T04:25:12.604Z,952.38
2017-04-17T04:26:12.589Z,952.39
2017-04-17T04:27:12.573Z,952.33
2017-04-17T04:28:12.558Z,952.37
2017-04-17T04:29:12.544Z,952.36
2017-04-17T04:30:12.528Z,952.42
2017-04-17T04:31:12.514Z,952.38
2017-04-17T04:32:12.500Z,952.36
2017-04-17T04:33:12.485Z,952.37
2017-04-17T04:34:12.469Z,952.34
2017-04-17T04:35:12.453Z,952.32
2017-04-17T04:36:12.442Z,952.34
2017-04-17T04:37:12.423Z,952.34
2017-04-17T04:38:12.408Z,952.28
2017-04-17T04:39:12.394Z,952.32
2017-04-17T04:40:12.380Z,952.35
2017-04-17T04:41:12.365Z,952.31
2017-04-17T04:42:12.351Z,952.3
2017-04-17T04:43:12.335Z,952.32
2017-04-17T04:44:12.319Z,952.26
2017-04-17T04:45:12.304Z,952.29
2017-04-17T04:46:12.290Z,952.28
2017-04-17T04:47:12.274Z,952.28
2017-04-17T04:48:12.260Z,952.25
2017-04-17T04:49:12.244Z,952.26
2017-04-17T04:50:12.230Z,952.25
2017-04-17T04:51:12.214Z,952.26
2017-04-17T04:52:12.199Z,952.28
2017-04-17T04:53:12.185Z,952.25
2017-04-17T04:54:12.204Z,952.29
2017-04-17T04:55:12.158Z,952.2
2017-04-17T04:56:12.140Z,952.28
2017-04-17T04:57:12.125Z,952.28
2017-04-17T04:58:12.111Z,952.22
2017-04-17T04:59:12.095Z,952.21
2017-04-17T05:00:12.079Z,952.25
2017-04-17T05:01:12.065Z,952.22
2017-04-17T05:02:12.048Z,952.26
2017-04-17T05:03:12.036Z,952.23
2017-04-17T05:04:12.020Z,952.24
2017-04-17T05:05:12.007Z,952.22
2017-04-17T05:06:11.991Z,952.25
2017-04-17T05:07:11.975Z,952.26
2017-04-17T05:08:11.986Z,952.24
2017-04-17T05:09:11.947Z,952.25
2017-04-17T05:10:11.932Z,952.23
2017-04-17T05:11:11.917Z,952.27
2017-04-17T05:12:11.902Z,952.27
2017-04-17T05:13:11.888Z,952.29
2017-04-17T05:14:11.871Z,952.32
2017-04-17T05:15:11.857Z,952.31
2017-04-17T05:16:11.841Z,952.31
2017-04-17T05:17:11.828Z,952.32
2017-04-17T05:18:11.812Z,952.31
2017-04-17T05:19:11.797Z,952.33
2017-04-17T05:20:11.783Z,952.29
2017-04-17T05:21:11.769Z,952.31
2017-04-17T05:22:11.753Z,952.27
2017-04-17T05:23:11.738Z,952.29
2017-04-17T05:24:11.723Z,952.3
2017-04-17T05:25:11.710Z,952.31
2017-04-17T05:26:11.693Z,952.33
2017-04-17T05:27:11.679Z,952.3
2017-04-17T05:28:11.664Z,952.3
2017-04-17T05:29:11.650Z,952.32
2017-04-17T05:30:11.634Z,952.32
2017-04-17T05:31:11.619Z,952.31
2017-04-17T05:32:11.605Z,952.29
2017-04-17T05:33:11.590Z,952.3
2017-04-17T05:34:11.575Z,952.28
2017-04-17T05:35:11.560Z,952.28
2017-04-17T05:36:11.543Z,952.29
2017-04-17T05:37:11.530Z,952.27
2017-04-17T05:38:11.515Z,952.31
2017-04-17T05:39:11.500Z,952.26
2017-04-17T05:40:11.484Z,952.27
2017-04-17T05:41:11.470Z,952.25
2017-04-17T05:42:11.454Z,952.29
2017-04-17T05:43:11.440Z,952.29
2017-04-17T05:44:11.424Z,952.3
2017-04-17T05:45:11.411Z,952.26
2017-04-17T05:46:11.395Z,952.29
2017-04-17T05:47:11.380Z,952.28
2017-04-17T05:48:11.365Z,952.26
2017-04-17T05:49:11.351Z,952.27
2017-04-17T05:50:11.334Z,952.22
2017-04-17T05:51:11.320Z,952.23
2017-04-17T05:52:11.305Z,952.18
2017-04-17T05:53:11.291Z,952.21
2017-04-17T05:54:11.277Z,952.21
2017-04-17T05:55:11.261Z,952.22
2017-04-17T05:56:11.245Z,952.22
2017-04-17T05:57:11.230Z,952.19
2017-04-17T05:58:11.217Z,952.2
2017-04-17T05:59:11.201Z,952.2
2017-04-17T06:00:11.187Z,952.23
2017-04-17T06:01:11.172Z,952.21
2017-04-17T06:02:11.156Z,952.24
2017-04-17T06:03:11.142Z,952.23
2017-04-17T06:04:11.126Z,952.17
2017-04-17T06:05:11.112Z,952.23
2017-04-17T06:06:11.096Z,952.22
2017-04-17T06:07:11.082Z,952.2
2017-04-17T06:08:11.069Z,952.19
2017-04-17T06:09:11.054Z,952.16
2017-04-17T06:10:11.037Z,952.18
2017-04-17T06:11:11.024Z,952.2
2017-04-17T06:12:11.010Z,952.18
2017-04-17T06:13:10.994Z,952.17
2017-04-17T06:14:10.980Z,952.18
2017-04-17T06:15:10.965Z,952.17
2017-04-17T06:16:10.951Z,952.14
2017-04-17T06:17:10.935Z,952.19
2017-04-17T06:18:10.921Z,952.16
2017-04-17T06:19:10.905Z,952.15
2017-04-17T06:20:10.891Z,952.16
2017-04-17T06:21:10.875Z,952.18
2017-04-17T06:22:10.861Z,952.16
2017-04-17T06:23:10.847Z,952.18
2017-04-17T06:24:10.832Z,952.15
2017-04-17T06:25:10.816Z,952.21
2017-04-17T06:26:10.802Z,952.21
2017-04-17T06:27:10.788Z,952.2
2017-04-17T06:28:10.772Z,952.19
2017-04-17T06:29:10.759Z,952.21
2017-04-17T06:30:10.742Z,952.18
2017-04-17T06:31:10.727Z,952.22
2017-04-17T06:32:10.714Z,952.26
2017-04-17T06:33:10.697Z,952.22
2017-04-17T06:34:10.683Z,952.23
2017-04-17T06:35:10.668Z,952.21
2017-04-17T06:36:10.655Z,952.22
2017-04-17T06:37:10.639Z,952.2
2017-04-17T06:38:10.626Z,952.19
2017-04-17T06:39:10.610Z,952.2
2017-04-17T06:40:10.595Z,952.2
2017-04-17T06:41:10.581Z,952.17
2017-04-17T06:42:10.568Z,952.16
2017-04-17T06:43:10.550Z,952.16
2017-04-17T06:44:10.536Z,952.19
2017-04-17T06:45:10.522Z,952.17
2017-04-17T06:46:10.505Z,952.21
2017-04-17T06:47:10.492Z,952.14
2017-04-17T06:48:10.476Z,952.14
2017-04-17T06:49:10.461Z,952.13
2017-04-17T06:50:10.444Z,952.13
2017-04-17T06:51:10.432Z,952.13
2017-04-17T06:52:10.417Z,952.11
2017-04-17T06:53:10.401Z,952.12
2017-04-17T06:54:10.386Z,952.11
2017-04-17T06:55:10.372Z,952.09
2017-04-17T06:56:10.357Z,952.1
2017-04-17T06:57:10.343Z,952.09
2017-04-17T06:58:10.328Z,952.1
2017-04-17T06:59:10.314Z,952.07
2017-04-17T07:00:10.296Z,952.04
2017-04-17T07:01:10.283Z,952.06
2017-04-17T07:02:10.266Z,952.02
2017-04-17T07:03:10.255Z,951.99
2017-04-17T07:04:10.237Z,952.02
2017-04-17T07:05:10.223Z,952.03
2017-04-17T07:06:10.209Z,951.99
2017-04-17T07:07:10.193Z,951.98
2017-04-17T07:08:10.178Z,951.95
2017-04-17T07:09:10.163Z,952.01
2017-04-17T07:10:10.148Z,952.04
2017-04-17T07:11:10.133Z,952.04
2017-04-17T07:12:10.118Z,952
2017-04-17T07:13:10.103Z,952.01
2017-04-17T07:14:10.089Z,951.99
2017-04-17T07:15:10.073Z,952.01
2017-04-17T07:16:10.058Z,952
2017-04-17T07:17:10.043Z,952
2017-04-17T07:18:10.030Z,951.99
2017-04-17T07:19:10.013Z,951.91
2017-04-17T07:20:09.998Z,951.91
2017-04-17T07:21:09.983Z,951.91
2017-04-17T07:22:09.967Z,951.96
2017-04-17T07:23:09.953Z,951.9
2017-04-17T07:24:09.938Z,951.94
2017-04-17T07:25:09.924Z,951.94
2017-04-17T07:26:09.908Z,951.96
2017-04-17T07:27:09.893Z,951.94
2017-04-17T07:28:09.878Z,951.94
2017-04-17T07:29:09.864Z,951.89
2017-04-17T07:30:09.848Z,951.92
2017-04-17T07:31:09.833Z,951.91
2017-04-17T07:32:09.818Z,951.88
2017-04-17T07:33:09.803Z,951.92
2017-04-17T07:34:09.788Z,951.91
2017-04-17T07:35:09.774Z,951.91
2017-04-17T07:36:09.758Z,951.94
2017-04-17T07:37:09.744Z,951.93
2017-04-17T07:38:09.728Z,951.9
2017-04-17T07:39:09.714Z,951.88
2017-04-17T07:40:09.699Z,951.89
2017-04-17T07:41:09.683Z,951.85
2017-04-17T07:42:09.669Z,951.84
2017-04-17T07:43:09.655Z,951.85
2017-04-17T07:44:09.639Z,951.89
2017-04-17T07:45:09.625Z,951.84
2017-04-17T07:46:09.611Z,951.86
2017-04-17T07:47:09.595Z,951.81
2017-04-17T07:48:09.581Z,951.81
2017-04-17T07:49:09.565Z,951.8
2017-04-17T07:50:09.554Z,951.81
2017-04-17T07:51:09.537Z,951.79
2017-04-17T07:52:09.577Z,951.79
2017-04-17T07:53:09.506Z,951.78
2017-04-17T07:54:09.492Z,951.8
2017-04-17T07:55:09.478Z,951.82
2017-04-17T07:56:09.463Z,951.82
2017-04-17T07:57:09.448Z,951.84
2017-04-17T07:58:09.435Z,951.82
2017-04-17T07:59:09.420Z,951.82
2017-04-17T08:00:09.405Z,951.82
2017-04-17T08:01:09.390Z,951.82
2017-04-17T08:02:09.376Z,951.81
2017-04-17T08:03:09.365Z,951.82
2017-04-17T08:04:09.346Z,951.77
2017-04-17T08:05:09.332Z,951.8
2017-04-17T08:06:09.320Z,951.77
2017-04-17T08:07:09.302Z,951.77
2017-04-17T08:08:09.289Z,951.78
2017-04-17T08:09:09.274Z,951.8
2017-04-17T08:10:09.260Z,951.77
2017-04-17T08:11:09.245Z,951.71
2017-04-17T08:12:09.231Z,951.75
2017-04-17T08:13:09.218Z,951.73
2017-04-17T08:14:09.203Z,951.74
2017-04-17T08:15:09.189Z,951.71
2017-04-17T08:16:09.174Z,951.76
2017-04-17T08:17:09.161Z,951.75
2017-04-17T08:18:09.146Z,951.76
2017-04-17T08:19:09.133Z,951.77
2017-04-17T08:20:09.118Z,951.71
2017-04-17T08:21:09.102Z,951.71
2017-04-17T08:22:09.090Z,951.7
2017-04-17T08:23:09.077Z,951.67
2017-04-17T08:24:09.062Z,951.69
2017-04-17T08:25:09.046Z,951.7
2017-04-17T08:26:09.033Z,951.68
2017-04-17T08:27:09.018Z,951.68
2017-04-17T08:28:09.006Z,951.7
2017-04-17T08:29:08.989Z,951.69
2017-04-17T08:30:08.976Z,951.69
2017-04-17T08:31:08.963Z,951.64
2017-04-17T08:32:08.948Z,951.64
2017-04-17T08:33:08.934Z,951.64
2017-04-17T08:34:08.920Z,951.68
2017-04-17T08:35:08.905Z,951.62
2017-04-17T08:36:08.892Z,951.6
2017-04-17T08:37:08.878Z,951.61
2017-04-17T08:38:08.865Z,951.6
2017-04-17T08:39:08.850Z,951.49
2017-04-17T08:40:08.837Z,951.54
2017-04-17T08:41:08.822Z,951.53
2017-04-17T08:42:08.810Z,951.52
2017-04-17T08:43:08.794Z,951.58
2017-04-17T08:44:08.781Z,951.54
2017-04-17T08:45:08.768Z,951.54
2017-04-17T08:46:08.753Z,951.5
2017-04-17T08:47:08.740Z,951.51
2017-04-17T08:48:08.728Z,951.49
2017-04-17T08:49:08.713Z,951.47
2017-04-17T08:50:08.699Z,951.43
2017-04-17T08:51:08.686Z,951.42
2017-04-17T08:52:08.673Z,951.45
2017-04-17T08:53:08.658Z,951.44
2017-04-17T08:54:08.646Z,951.46
2017-04-17T08:55:08.633Z,951.48
2017-04-17T08:56:08.620Z,951.45
2017-04-17T08:57:08.605Z,951.5
2017-04-17T08:58:08.592Z,951.44
2017-04-17T08:59:08.580Z,951.49
2017-04-17T09:00:08.566Z,951.49
2017-04-17T09:01:08.553Z,951.49
2017-04-17T09:02:08.540Z,951.44
2017-04-17T09:03:08.527Z,951.45
2017-04-17T09:04:08.514Z,951.44
2017-04-17T09:05:08.501Z,951.39
2017-04-17T09:06:08.488Z,951.38
2017-04-17T09:07:08.477Z,951.34
2017-04-17T09:08:08.463Z,951.36
2017-04-17T09:09:08.450Z,951.3
2017-04-17T09:10:08.437Z,951.28
2017-04-17T09:11:08.425Z,951.3
2017-04-17T09:12:08.411Z,951.31
2017-04-17T09:13:08.401Z,951.31
2017-04-17T09:14:08.386Z,951.25
2017-04-17T09:15:08.375Z,951.25
2017-04-17T09:16:08.362Z,951.27
2017-04-17T09:17:08.350Z,951.25
2017-04-17T09:18:08.344Z,951.22
2017-04-17T09:19:08.324Z,951.25
2017-04-17T09:20:08.312Z,951.26
2017-04-17T09:21:08.302Z,951.27
2017-04-17T09:22:08.289Z,951.24
2017-04-17T09:23:08.276Z,951.22
2017-04-17T09:24:08.265Z,951.23
2017-04-17T09:25:08.259Z,951.22
2017-04-17T09:26:08.241Z,951.2
2017-04-17T09:27:08.229Z,951.27
2017-04-17T09:28:08.222Z,951.23
2017-04-17T09:29:08.207Z,951.18
2017-04-17T09:30:08.193Z,951.18
2017-04-17T09:31:08.183Z,951.15
2017-04-17T09:32:08.171Z,951.15
2017-04-17T09:33:08.160Z,951.15
2017-04-17T09:34:08.148Z,951.07
2017-04-17T09:35:08.137Z,951.13
2017-04-17T09:36:08.126Z,951.11
2017-04-17T09:37:08.115Z,951.1
2017-04-17T09:38:08.103Z,951.09
2017-04-17T09:39:08.092Z,951.08
2017-04-17T09:40:08.081Z,951.05
2017-04-17T09:41:08.069Z,951.03
2017-04-17T09:42:08.059Z,951.01
2017-04-17T09:43:08.047Z,950.96
2017-04-17T09:44:08.037Z,951
2017-04-17T09:45:08.025Z,950.99
2017-04-17T09:46:08.013Z,951.02
2017-04-17T09:47:08.002Z,951.06
2017-04-17T09:48:07.992Z,951
2017-04-17T09:49:07.981Z,951.09
2017-04-17T09:50:07.970Z,951.04
2017-04-17T09:51:07.961Z,951.03
2017-04-17T09:52:07.948Z,951
2017-04-17T09:53:07.937Z,950.94
2017-04-17T09:54:07.926Z,950.9
2017-04-17T09:55:07.917Z,950.9
2017-04-17T09:56:07.904Z,950.87
2017-04-17T09:57:07.894Z,950.88
2017-04-17T09:58:07.886Z,950.86
2017-04-17T09:59:07.874Z,950.87
2017-04-17T10:00:07.860Z,950.83
2017-04-17T10:01:07.851Z,950.85
2017-04-17T10:02:07.840Z,950.81
2017-04-17T10:03:07.830Z,950.8
2017-04-17T10:04:07.819Z,950.78
2017-04-17T10:05:07.809Z,950.82
2017-04-17T10:06:07.798Z,950.84
2017-04-17T10:07:07.787Z,950.79
2017-04-17T10:08:07.777Z,950.78
2017-04-17T10:09:07.766Z,950.73
2017-04-17T10:10:07.754Z,950.76
2017-04-17T10:11:07.744Z,950.78
2017-04-17T10:12:07.734Z,950.76
2017-04-17T10:13:07.723Z,950.76
2017-04-17T10:14:07.711Z,950.77
2017-04-17T10:15:07.701Z,950.79
2017-04-17T10:16:07.691Z,950.77
2017-04-17T10:17:07.830Z,950.79
2017-04-17T10:18:07.668Z,950.74
2017-04-17T10:19:07.657Z,950.7
2017-04-17T10:20:07.647Z,950.77
2017-04-17T10:21:07.636Z,950.74
2017-04-17T10:22:07.627Z,950.72
2017-04-17T10:23:07.616Z,950.71
2017-04-17T10:24:07.605Z,950.73
2017-04-17T10:25:07.593Z,950.69
2017-04-17T10:26:07.581Z,950.71
2017-04-17T10:27:07.572Z,950.73
2017-04-17T10:28:07.561Z,950.71
2017-04-17T10:29:07.611Z,950.72
2017-04-17T10:30:07.539Z,950.72
2017-04-17T10:31:07.529Z,950.69
2017-04-17T10:32:07.516Z,950.65
2017-04-17T10:33:07.507Z,950.64
2017-04-17T10:34:07.497Z,950.66
2017-04-17T10:35:07.485Z,950.65
2017-04-17T10:36:07.473Z,950.65
2017-04-17T10:37:07.464Z,950.68
2017-04-17T10:38:07.453Z,950.7
2017-04-17T10:39:07.442Z,950.66
2017-04-17T10:40:07.431Z,950.68
2017-04-17T10:41:07.421Z,950.66
2017-04-17T10:42:07.410Z,950.66
2017-04-17T10:43:07.397Z,950.65
2017-04-17T10:44:07.388Z,950.64
2017-04-17T10:45:07.378Z,950.62
2017-04-17T10:46:07.369Z,950.65
2017-04-17T10:47:07.359Z,950.65
2017-04-17T10:48:07.347Z,950.64
2017-04-17T10:49:07.338Z,950.63
2017-04-17T10:50:07.325Z,950.63
2017-04-17T10:51:07.314Z,950.62
2017-04-17T10:52:07.303Z,950.61
2017-04-17T10:53:07.293Z,950.64
2017-04-17T10:54:07.282Z,950.63
2017-04-17T10:55:07.272Z,950.61
2017-04-17T10:56:07.260Z,950.6
2017-04-17T10:57:07.251Z,950.57
2017-04-17T10:58:07.239Z,950.57
2017-04-17T10:59:07.228Z,950.52
2017-04-17T11:00:07.219Z,950.59
2017-04-17T11:01:07.208Z,950.58
2017-04-17T11:02:07.197Z,950.52
2017-04-17T11:03:07.187Z,950.54
2017-04-17T11:04:07.177Z,950.55
2017-04-17T11:05:07.165Z,950.51
2017-04-17T11:06:07.154Z,950.49
2017-04-17T11:07:07.144Z,950.52
2017-04-17T11:08:07.133Z,950.52
2017-04-17T11:09:07.122Z,950.5
2017-04-17T11:10:07.112Z,950.49
2017-04-17T11:11:07.124Z,950.49
2017-04-17T11:12:07.093Z,950.39
2017-04-17T11:13:07.079Z,950.46
2017-04-17T11:14:07.069Z,950.45
2017-04-17T11:15:07.059Z,950.39
2017-04-17T11:16:07.046Z,950.44
2017-04-17T11:17:07.037Z,950.44
2017-04-17T11:18:07.026Z,950.42
2017-04-17T11:19:07.015Z,950.41
2017-04-17T11:20:07.003Z,950.4
2017-04-17T11:21:06.994Z,950.4
2017-04-17T11:22:06.982Z,950.4
2017-04-17T11:23:06.972Z,950.4
2017-04-17T11:24:06.960Z,950.39
2017-04-17T11:25:06.950Z,950.36
2017-04-17T11:26:07.002Z,950.36
2017-04-17T11:27:06.927Z,950.35
2017-04-17T11:28:06.918Z,950.33
2017-04-17T11:29:06.906Z,950.31
2017-04-17T11:30:06.898Z,950.39
2017-04-17T11:31:06.884Z,950.41
2017-04-17T11:32:06.873Z,950.39
2017-04-17T11:33:06.863Z,950.43
2017-04-17T11:34:06.852Z,950.42
2017-04-17T11:35:06.840Z,950.42
2017-04-17T11:36:06.830Z,950.46
2017-04-17T11:37:06.819Z,950.44
2017-04-17T11:38:06.813Z,950.45
2017-04-17T11:39:06.797Z,950.41
2017-04-17T11:40:06.788Z,950.37
2017-04-17T11:41:06.776Z,950.36
2017-04-17T11:42:06.764Z,950.31
2017-04-17T11:43:06.754Z,950.29
2017-04-17T11:44:06.743Z,950.3
2017-04-17T11:45:06.732Z,950.22
2017-04-17T11:46:06.722Z,950.25
2017-04-17T11:47:06.711Z,950.2
2017-04-17T11:48:06.701Z,950.26
2017-04-17T11:49:06.690Z,950.25
2017-04-17T11:50:06.679Z,950.21
2017-04-17T11:51:06.670Z,950.29
2017-04-17T11:52:06.658Z,950.27
2017-04-17T11:53:06.647Z,950.29
2017-04-17T11:54:06.637Z,950.32
2017-04-17T11:55:06.626Z,950.35
2017-04-17T11:56:06.615Z,950.3
2017-04-17T11:57:06.604Z,950.32
2017-04-17T11:58:06.595Z,950.33
2017-04-17T11:59:06.586Z,950.31
2017-04-17T12:00:06.574Z,950.3
2017-04-17T12:01:06.563Z,950.29
2017-04-17T12:02:06.553Z,950.32
2017-04-17T12:03:06.543Z,950.36
2017-04-17T12:04:06.533Z,950.31
2017-04-17T12:05:06.524Z,950.3
2017-04-17T12:06:06.511Z,950.32
2017-04-17T12:07:06.501Z,950.3
2017-04-17T12:08:06.489Z,950.28
2017-04-17T12:09:06.480Z,950.32
2017-04-17T12:10:06.469Z,950.26
2017-04-17T12:11:06.457Z,950.35
2017-04-17T12:12:06.446Z,950.24
2017-04-17T12:13:06.436Z,950.28
2017-04-17T12:14:06.426Z,950.26
2017-04-17T12:15:06.421Z,950.24
2017-04-17T12:16:06.406Z,950.22
2017-04-17T12:17:06.394Z,950.2
2017-04-17T12:18:06.382Z,950.17
2017-04-17T12:19:06.372Z,950.19
2017-04-17T12:20:06.361Z,950.17
2017-04-17T12:21:06.351Z,950.2
2017-04-17T12:22:06.340Z,950.17
2017-04-17T12:23:06.330Z,950.16
2017-04-17T12:24:06.320Z,950.19
2017-04-17T12:25:06.312Z,950.18
2017-04-17T12:26:06.297Z,950.15
2017-04-17T12:27:06.288Z,950.16
2017-04-17T12:28:06.281Z,950.17
2017-04-17T12:29:06.268Z,950.15
2017-04-17T12:30:06.257Z,950.15
2017-04-17T12:31:06.247Z,950.11