createdAt,value
2022-11-18T00:01:02.447Z,0
2022-11-18T00:07:22.412Z,0
2022-11-18T00:13:45.397Z,0
2022-11-18T00:20:05.361Z,0
2022-11-18T00:26:28.494Z,0
2022-11-18T00:32:48.369Z,0
2022-11-18T00:39:11.410Z,0
2022-11-18T00:45:31.353Z,0
2022-11-18T00:51:54.403Z,0
2022-11-18T00:58:14.376Z,0
2022-11-18T01:04:37.394Z,0
2022-11-18T01:10:57.408Z,0
2022-11-18T01:17:20.380Z,0
2022-11-18T01:23:40.393Z,0
2022-11-18T01:30:03.321Z,0
2022-11-18T01:36:23.468Z,0
2022-11-18T01:42:46.382Z,0
2022-11-18T01:49:06.417Z,0
2022-11-18T01:55:29.340Z,0
2022-11-18T02:01:49.479Z,0
2022-11-18T02:08:12.314Z,0
2022-11-18T02:14:32.433Z,0
2022-11-18T02:20:55.301Z,0
2022-11-18T02:27:15.376Z,0
2022-11-18T02:33:38.341Z,0
2022-11-18T02:39:58.318Z,0
2022-11-18T02:46:21.439Z,0
2022-11-18T02:52:41.410Z,0
2022-11-18T02:59:04.432Z,0
2022-11-18T03:05:24.310Z,0
2022-11-18T03:11:47.417Z,0
2022-11-18T03:18:07.331Z,0
2022-11-18T03:24:30.415Z,0
2022-11-18T03:30:50.396Z,0
2022-11-18T03:37:13.378Z,0
2022-11-18T03:43:33.332Z,0
2022-11-18T03:49:56.422Z,0
2022-11-18T03:56:17.650Z,0
2022-11-18T04:02:39.375Z,0
2022-11-18T04:08:59.435Z,0
2022-11-18T04:15:22.297Z,0
2022-11-18T04:21:42.403Z,0
2022-11-18T04:44:30.359Z,0
2022-11-18T04:50:53.300Z,0
2022-11-18T04:57:13.347Z,0
2022-11-18T05:03:36.364Z,0
2022-11-18T05:09:56.425Z,0
2022-11-18T05:16:19.413Z,0
2022-11-18T05:22:39.408Z,0
2022-11-18T05:29:02.401Z,0
2022-11-18T05:35:22.320Z,0
2022-11-18T05:41:45.476Z,0
2022-11-18T05:48:05.325Z,0
2022-11-18T05:54:28.347Z,0
2022-11-18T06:00:48.416Z,0
2022-11-18T06:07:11.438Z,0
2022-11-18T06:13:31.435Z,0
2022-11-18T06:19:54.449Z,1
2022-11-18T06:26:14.341Z,1
2022-11-18T06:32:37.398Z,5
2022-11-18T06:38:57.391Z,13
2022-11-18T06:45:20.473Z,25
2022-11-18T06:51:40.347Z,36
2022-11-18T06:58:03.405Z,50
2022-11-18T07:04:23.402Z,93
2022-11-18T07:10:46.328Z,113
2022-11-18T07:17:06.418Z,106
2022-11-18T07:23:29.402Z,131
2022-11-18T07:29:49.451Z,173
2022-11-18T07:36:12.452Z,207
2022-11-18T07:42:32.364Z,325
2022-11-18T07:48:55.412Z,513
2022-11-18T07:55:15.369Z,572
2022-11-18T08:01:38.408Z,489
2022-11-18T08:07:58.450Z,400
2022-11-18T08:14:21.501Z,293
2022-11-18T08:20:41.394Z,319
2022-11-18T08:27:04.428Z,467
2022-11-18T08:33:24.405Z,633
2022-11-18T08:39:47.420Z,450
2022-11-18T08:46:07.337Z,556
2022-11-18T08:52:30.435Z,684
2022-11-18T08:58:50.361Z,954
2022-11-18T09:05:13.334Z,1124
2022-11-18T09:11:33.506Z,1251
2022-11-18T09:17:56.371Z,1395
2022-11-18T09:24:16.740Z,1303
2022-11-18T09:30:39.395Z,1386
2022-11-18T09:36:59.331Z,1990
2022-11-18T10:00:04.426Z,2420
2022-11-18T10:06:27.332Z,2815
2022-11-18T10:12:47.357Z,2011
2022-11-18T10:19:10.355Z,1504
2022-11-18T10:25:30.371Z,2579
2022-11-18T10:31:53.361Z,2880
2022-11-18T10:38:13.360Z,1537
2022-11-18T10:44:36.406Z,3810
2022-11-18T10:50:56.345Z,4547
2022-11-18T10:57:19.364Z,2238
2022-11-18T11:03:39.372Z,1994
2022-11-18T11:10:02.342Z,1931
2022-11-18T11:16:26.218Z,3914
2022-11-18T11:22:45.338Z,2740
2022-11-18T11:29:05.349Z,1422
2022-11-18T11:35:28.397Z,1358
2022-11-18T11:41:48.325Z,2639
2022-11-18T11:48:11.436Z,1679
2022-11-18T11:54:31.488Z,2097
2022-11-18T12:00:54.378Z,1552
2022-11-18T12:07:14.432Z,4771
2022-11-18T12:13:37.379Z,3366
2022-11-18T12:19:57.360Z,4873
2022-11-18T12:26:20.319Z,4201
2022-11-18T12:32:40.393Z,3477
2022-11-18T12:39:03.373Z,3476
2022-11-18T12:45:23.333Z,5171
2022-11-18T12:51:46.399Z,4022
2022-11-18T12:58:06.346Z,3186
2022-11-18T13:04:29.351Z,2554
2022-11-18T13:10:53.125Z,3149
2022-11-18T13:17:12.335Z,1787
2022-11-18T13:23:32.385Z,1390
2022-11-18T13:29:55.403Z,1005
2022-11-18T13:36:15.326Z,446
2022-11-18T13:42:38.348Z,326
2022-11-18T13:48:58.361Z,827
2022-11-18T13:55:21.374Z,974
2022-11-18T14:01:41.343Z,915
2022-11-18T14:08:04.420Z,1174
2022-11-18T14:14:24.366Z,606
2022-11-18T14:20:47.358Z,677
2022-11-18T14:27:07.441Z,1036
2022-11-18T14:33:30.469Z,1111
2022-11-18T14:39:50.472Z,1006
2022-11-18T14:46:13.480Z,752
2022-11-18T14:52:33.384Z,563
2022-11-18T14:58:56.384Z,390
2022-11-18T15:05:16.389Z,280
2022-11-18T15:21:44.291Z,192
2022-11-18T15:28:04.348Z,125
2022-11-18T15:34:27.365Z,80
2022-11-18T15:40:47.417Z,37
2022-11-18T15:47:10.582Z,15
2022-11-18T15:53:30.555Z,5
2022-11-18T15:59:53.431Z,2
2022-11-18T16:06:13.707Z,2
2022-11-18T16:12:36.369Z,1
2022-11-18T16:18:56.384Z,1
2022-11-18T16:25:19.440Z,0
2022-11-18T16:31:39.429Z,0
2022-11-18T16:38:02.378Z,0
2022-11-18T16:44:22.419Z,0
2022-11-18T16:50:45.421Z,0
2022-11-18T16:57:05.470Z,0
2022-11-18T17:03:28.441Z,0
2022-11-18T17:09:48.412Z,0
2022-11-18T17:16:11.415Z,0
2022-11-18T17:22:31.412Z,0
2022-11-18T17:28:54.405Z,0
2022-11-18T17:35:14.444Z,0
2022-11-18T17:41:37.411Z,0
2022-11-18T17:47:57.374Z,0
2022-11-18T17:54:20.926Z,0
2022-11-18T18:00:40.317Z,0
2022-11-18T18:07:03.404Z,0
2022-11-18T18:13:23.433Z,0
2022-11-18T18:19:46.400Z,0
2022-11-18T18:26:06.374Z,0
2022-11-18T18:32:29.485Z,0
2022-11-18T18:38:49.367Z,0
2022-11-18T18:45:12.390Z,0
2022-11-18T18:51:32.390Z,0
2022-11-18T18:57:55.353Z,0
2022-11-18T19:04:15.382Z,0
2022-11-18T19:10:38.382Z,0
2022-11-18T19:16:58.401Z,0
2022-11-18T19:23:21.456Z,0
2022-11-18T19:29:41.408Z,0
2022-11-18T19:36:04.403Z,0
2022-11-18T19:42:24.630Z,0
2022-11-18T19:48:47.674Z,0
2022-11-18T19:55:07.337Z,0
2022-11-18T20:01:30.439Z,0
2022-11-18T20:07:50.347Z,0
2022-11-18T20:23:43.262Z,0
2022-11-18T20:30:03.308Z,0
2022-11-18T20:36:26.404Z,0
2022-11-18T20:42:46.497Z,0
2022-11-18T20:49:09.338Z,0
2022-11-18T20:55:29.445Z,0
2022-11-18T21:01:52.401Z,0
2022-11-18T21:08:12.345Z,0
2022-11-18T21:14:35.408Z,0
2022-11-18T21:20:55.389Z,0
2022-11-18T21:27:18.428Z,0
2022-11-18T21:33:38.648Z,0
2022-11-18T21:40:01.369Z,0
2022-11-18T21:46:21.366Z,0
2022-11-18T21:52:44.346Z,0
2022-11-18T21:59:04.380Z,0
2022-11-18T22:05:27.348Z,0
2022-11-18T22:11:47.341Z,0
2022-11-18T22:18:10.363Z,0
2022-11-18T22:24:30.381Z,0
2022-11-18T22:30:53.369Z,0
2022-11-18T22:37:13.385Z,0
2022-11-18T22:43:36.366Z,0
2022-11-18T22:49:56.710Z,0
2022-11-18T22:56:19.347Z,0
2022-11-18T23:20:34.343Z,0
2022-11-18T23:26:54.356Z,0
2022-11-18T23:33:17.347Z,0
2022-11-18T23:39:37.388Z,0
2022-11-18T23:46:00.376Z,0
2022-11-18T23:52:20.305Z,0
2022-11-18T23:58:43.427Z,0
