createdAt,value
2023-01-07T00:01:43.604Z,6.70
2023-01-07T00:04:15.764Z,6.60
2023-01-07T00:06:46.908Z,6.60
2023-01-07T00:09:16.514Z,6.50
2023-01-07T00:11:45.164Z,6.50
2023-01-07T00:14:14.588Z,6.40
2023-01-07T00:16:43.003Z,6.38
2023-01-07T00:19:16.040Z,6.30
2023-01-07T00:21:43.491Z,6.28
2023-01-07T00:24:12.163Z,6.20
2023-01-07T00:26:41.564Z,6.10
2023-01-07T00:29:09.919Z,6.10
2023-01-07T00:31:39.866Z,6.00
2023-01-07T00:34:09.133Z,6.00
2023-01-07T00:36:42.281Z,6.00
2023-01-07T00:39:19.161Z,6.00
2023-01-07T00:42:08.369Z,6.00
2023-01-07T00:44:37.587Z,6.00
2023-01-07T00:47:05.117Z,6.00
2023-01-07T00:52:10.279Z,6.10
2023-01-07T00:54:37.713Z,6.10
2023-01-07T00:57:05.097Z,6.10
2023-01-07T00:59:32.554Z,6.10
2023-01-07T01:02:00.069Z,6.12
2023-01-07T01:04:27.630Z,6.20
2023-01-07T01:06:55.053Z,6.20
2023-01-07T01:09:25.048Z,6.28
2023-01-07T01:11:52.474Z,6.30
2023-01-07T01:14:20.118Z,6.32
2023-01-07T01:16:47.592Z,6.40
2023-01-07T01:19:15.549Z,6.40
2023-01-07T01:21:42.962Z,6.40
2023-01-07T01:24:10.401Z,6.40
2023-01-07T01:26:37.850Z,6.40
2023-01-07T01:29:05.484Z,6.40
2023-01-07T01:31:33.030Z,6.40
2023-01-07T01:34:00.591Z,6.40
2023-01-07T01:36:28.032Z,6.40
2023-01-07T01:38:57.215Z,6.30
2023-01-07T01:41:24.623Z,6.30
2023-01-07T01:43:52.717Z,6.22
2023-01-07T01:46:41.092Z,6.20
2023-01-07T01:49:29.457Z,6.20
2023-01-07T01:52:19.845Z,6.20
2023-01-07T01:54:54.960Z,6.10
2023-01-07T01:57:27.918Z,6.06
2023-01-07T01:59:57.764Z,6.00
2023-01-07T02:02:34.601Z,6.00
2023-01-07T02:05:04.585Z,5.90
2023-01-07T02:07:32.196Z,5.88
2023-01-07T02:10:19.341Z,5.90
2023-01-07T02:13:24.940Z,5.80
2023-01-07T02:16:17.141Z,5.80
2023-01-07T02:19:21.517Z,5.70
2023-01-07T02:22:21.377Z,5.60
2023-01-07T02:25:23.745Z,5.60
2023-01-07T02:28:08.670Z,5.50
2023-01-07T02:31:27.352Z,5.50
2023-01-07T02:34:46.355Z,5.40
2023-01-07T02:37:26.699Z,5.30
2023-01-07T02:40:38.829Z,5.32
2023-01-07T02:43:50.523Z,5.40
2023-01-07T02:46:47.414Z,5.40
2023-01-07T02:49:18.262Z,5.40
2023-01-07T02:51:46.808Z,5.48
2023-01-07T02:54:22.838Z,5.50
2023-01-07T02:57:33.888Z,5.50
2023-01-07T03:00:15.640Z,5.50
2023-01-07T03:03:29.835Z,5.50
2023-01-07T03:06:47.289Z,5.42
2023-01-07T03:09:36.437Z,5.40
2023-01-07T03:12:18.064Z,5.40
2023-01-07T03:15:07.534Z,5.32
2023-01-07T03:17:48.506Z,5.20
2023-01-07T03:20:20.368Z,5.10
2023-01-07T03:22:50.599Z,5.00
2023-01-07T03:25:22.602Z,5.00
2023-01-07T03:27:52.496Z,4.90
2023-01-07T03:30:21.588Z,4.80
2023-01-07T03:33:09.627Z,4.80
2023-01-07T03:35:42.439Z,4.80
2023-01-07T03:38:12.003Z,4.70
2023-01-07T03:40:39.862Z,4.60
2023-01-07T03:43:14.286Z,4.50
2023-01-07T03:45:42.982Z,4.50
2023-01-07T03:48:10.365Z,4.48
2023-01-07T03:50:37.842Z,4.40
2023-01-07T03:53:05.277Z,4.40
2023-01-07T03:55:32.607Z,4.38
2023-01-07T03:58:00.300Z,4.30
2023-01-07T04:00:27.827Z,4.32
2023-01-07T04:02:55.217Z,4.36
2023-01-07T04:05:22.793Z,4.38
2023-01-07T04:07:50.254Z,4.38
2023-01-07T04:10:17.837Z,4.30
2023-01-07T04:12:45.170Z,4.30
2023-01-07T04:15:12.716Z,4.20
2023-01-07T04:17:40.078Z,4.20
2023-01-07T04:20:08.640Z,4.10
2023-01-07T04:22:36.015Z,4.10
2023-01-07T04:25:03.724Z,4.10
2023-01-07T04:27:31.165Z,4.10
2023-01-07T04:29:58.532Z,4.00
2023-01-07T04:32:25.807Z,3.92
2023-01-07T04:34:53.144Z,3.90
2023-01-07T04:37:20.555Z,3.90
2023-01-07T04:39:47.928Z,3.84
2023-01-07T04:42:15.385Z,3.88
2023-01-07T04:44:42.756Z,3.90
2023-01-07T04:47:10.130Z,3.90
2023-01-07T04:49:37.442Z,3.94
2023-01-07T04:52:08.893Z,4.00
2023-01-07T04:54:36.277Z,4.00
2023-01-07T04:57:03.932Z,4.10
2023-01-07T04:59:31.297Z,4.10
2023-01-07T05:01:58.749Z,4.10
2023-01-07T05:04:26.075Z,4.02
2023-01-07T05:06:53.383Z,4.10
2023-01-07T05:09:20.818Z,4.10
2023-01-07T05:11:48.152Z,4.10
2023-01-07T05:14:15.534Z,4.12
2023-01-07T05:16:42.900Z,4.20
2023-01-07T05:19:11.538Z,4.20
2023-01-07T05:21:38.936Z,4.24
2023-01-07T05:24:06.543Z,4.28
2023-01-07T05:26:33.969Z,4.22
2023-01-07T05:29:01.398Z,4.14
2023-01-07T05:31:28.713Z,4.10
2023-01-07T05:33:56.030Z,4.10
2023-01-07T05:36:23.328Z,4.10
2023-01-07T05:38:50.686Z,4.10
2023-01-07T05:41:18.040Z,4.10
2023-01-07T05:43:45.427Z,4.10
2023-01-07T05:46:12.842Z,4.10
2023-01-07T05:48:40.415Z,4.10
2023-01-07T05:51:07.848Z,4.10
2023-01-07T05:53:35.517Z,4.20
2023-01-07T05:56:03.527Z,4.20
2023-01-07T05:58:30.841Z,4.20
2023-01-07T06:00:58.431Z,4.30
2023-01-07T06:03:25.976Z,4.30
2023-01-07T06:05:53.494Z,4.36
2023-01-07T06:08:21.013Z,4.40
2023-01-07T06:10:48.457Z,4.50
2023-01-07T06:13:15.828Z,4.50
2023-01-07T06:15:43.130Z,4.50
2023-01-07T06:18:10.645Z,4.50
2023-01-07T06:20:37.943Z,4.50
2023-01-07T06:23:05.389Z,4.50
2023-01-07T06:25:32.721Z,4.54
2023-01-07T06:27:59.973Z,4.60
2023-01-07T06:30:27.392Z,4.70
2023-01-07T06:32:54.873Z,4.88
2023-01-07T06:35:22.370Z,4.90
2023-01-07T06:37:49.807Z,5.00
2023-01-07T06:40:18.008Z,5.00
2023-01-07T06:42:45.453Z,5.08
2023-01-07T06:45:13.410Z,5.10
2023-01-07T06:47:44.136Z,5.10
2023-01-07T06:50:15.666Z,5.20
2023-01-07T06:52:44.167Z,5.20
2023-01-07T06:55:12.450Z,5.24
2023-01-07T06:57:40.110Z,5.30
2023-01-07T07:00:08.988Z,5.30
2023-01-07T07:02:37.089Z,5.30
2023-01-07T07:05:05.410Z,5.30
2023-01-07T07:07:33.008Z,5.30
2023-01-07T07:10:04.365Z,5.30
2023-01-07T07:12:31.873Z,5.40
2023-01-07T07:14:59.490Z,5.40
2023-01-07T07:17:27.752Z,5.40
2023-01-07T07:19:55.331Z,5.40
2023-01-07T07:22:23.291Z,5.48
2023-01-07T07:24:51.474Z,5.50
2023-01-07T07:27:19.031Z,5.50
2023-01-07T07:29:46.891Z,5.60
2023-01-07T07:32:14.560Z,5.60
2023-01-07T07:34:42.209Z,5.70
2023-01-07T07:37:10.064Z,5.70
2023-01-07T07:39:37.847Z,5.70
2023-01-07T07:42:05.817Z,5.70
2023-01-07T07:44:33.593Z,5.80
2023-01-07T07:47:01.255Z,5.80
2023-01-07T07:49:28.909Z,5.90
2023-01-07T07:51:56.375Z,5.90
2023-01-07T07:54:24.430Z,5.90
2023-01-07T07:56:51.989Z,6.00
2023-01-07T07:59:19.559Z,6.00
2023-01-07T08:01:47.665Z,6.10
2023-01-07T08:04:15.283Z,6.20
2023-01-07T08:06:43.081Z,6.30
2023-01-07T08:09:11.030Z,6.38
2023-01-07T08:11:38.694Z,6.50
2023-01-07T08:14:06.394Z,6.58
2023-01-07T08:16:34.149Z,6.60
2023-01-07T08:19:01.765Z,6.60
2023-01-07T08:21:29.649Z,6.70
2023-01-07T08:23:57.715Z,6.72
2023-01-07T08:26:25.256Z,6.82
2023-01-07T08:28:53.064Z,6.90
2023-01-07T08:31:21.663Z,7.00
2023-01-07T08:33:49.600Z,7.06
2023-01-07T08:36:22.982Z,7.10
2023-01-07T08:38:53.602Z,7.20
2023-01-07T08:41:25.790Z,7.20
2023-01-07T08:43:53.991Z,7.30
2023-01-07T08:46:21.894Z,7.40
2023-01-07T08:48:51.165Z,7.50
2023-01-07T08:51:18.999Z,7.62
2023-01-07T08:53:47.453Z,7.80
2023-01-07T08:56:15.103Z,7.90
2023-01-07T08:58:42.592Z,8.00
2023-01-07T09:01:10.697Z,8.04
2023-01-07T09:03:39.271Z,8.10
2023-01-07T09:06:08.027Z,8.10
2023-01-07T09:08:35.910Z,8.20
2023-01-07T09:11:03.569Z,8.24
2023-01-07T09:13:31.553Z,8.30
2023-01-07T09:15:59.931Z,8.46
2023-01-07T09:18:27.481Z,8.60
2023-01-07T09:20:55.067Z,8.70
2023-01-07T09:23:22.611Z,8.80
2023-01-07T09:25:50.561Z,8.90
2023-01-07T09:28:18.032Z,9.00
2023-01-07T09:30:45.859Z,9.00
2023-01-07T09:33:13.362Z,9.00
2023-01-07T09:35:41.530Z,8.92
2023-01-07T09:38:09.191Z,8.98
2023-01-07T09:40:39.695Z,8.90
2023-01-07T09:43:25.427Z,8.94
2023-01-07T09:45:58.377Z,9.00
2023-01-07T09:48:49.836Z,8.90
2023-01-07T09:51:44.392Z,8.90
2023-01-07T09:54:30.528Z,8.90
2023-01-07T09:56:58.796Z,8.90
2023-01-07T09:59:26.872Z,8.90
2023-01-07T10:02:11.392Z,8.82
2023-01-07T10:05:02.754Z,8.80
2023-01-07T10:08:28.723Z,8.90
2023-01-07T10:11:24.094Z,9.10
2023-01-07T10:14:17.651Z,9.20
2023-01-07T10:17:02.804Z,9.40
2023-01-07T10:19:53.933Z,9.60
2023-01-07T10:22:36.353Z,9.74
2023-01-07T10:25:18.338Z,9.82
2023-01-07T10:27:48.979Z,9.90
2023-01-07T10:30:24.869Z,9.80
2023-01-07T10:33:32.112Z,9.70
2023-01-07T10:36:28.573Z,9.60
2023-01-07T10:39:17.911Z,9.50
2023-01-07T10:42:20.092Z,9.40
2023-01-07T10:45:27.062Z,9.40
2023-01-07T10:53:35.567Z,9.50
2023-01-07T10:56:31.572Z,9.60
2023-01-07T10:59:00.157Z,9.66
2023-01-07T11:01:35.483Z,9.70
2023-01-07T11:04:17.693Z,9.70
2023-01-07T11:06:54.881Z,9.70
2023-01-07T11:09:39.754Z,9.70
2023-01-07T11:12:38.573Z,9.68
2023-01-07T11:15:20.631Z,9.70
2023-01-07T11:17:53.996Z,9.70
2023-01-07T11:20:49.454Z,9.80
2023-01-07T11:23:36.299Z,9.90
2023-01-07T11:26:22.773Z,9.90
2023-01-07T11:29:13.831Z,10.00
2023-01-07T11:31:56.947Z,10.20
2023-01-07T11:34:34.411Z,10.30
2023-01-07T11:37:03.907Z,10.30
2023-01-07T11:39:36.354Z,10.30
2023-01-07T11:42:40.088Z,10.40
2023-01-07T11:45:09.481Z,10.40
2023-01-07T11:47:45.585Z,10.38
2023-01-07T11:50:34.627Z,10.40
2023-01-07T11:53:14.051Z,10.50
2023-01-07T11:56:04.874Z,10.50
2023-01-07T11:58:39.283Z,10.50
2023-01-07T12:01:21.640Z,10.70
2023-01-07T12:04:05.434Z,10.80
2023-01-07T12:06:38.914Z,10.90
2023-01-07T12:09:58.114Z,11.00
2023-01-07T12:12:34.105Z,11.10
2023-01-07T12:15:47.411Z,11.10
2023-01-07T12:19:26.316Z,11.10
2023-01-07T12:22:23.571Z,11.02
2023-01-07T12:25:19.293Z,11.00
2023-01-07T12:28:24.735Z,11.00
2023-01-07T12:31:34.182Z,10.92
2023-01-07T12:34:30.201Z,10.92
2023-01-07T12:37:33.778Z,10.90
2023-01-07T12:40:15.927Z,10.90
2023-01-07T12:43:24.340Z,10.90
2023-01-07T12:46:20.349Z,10.84
2023-01-07T12:49:19.758Z,10.80
2023-01-07T12:52:09.636Z,10.70
2023-01-07T12:55:12.955Z,10.70
2023-01-07T12:57:44.712Z,10.70
2023-01-07T13:00:36.331Z,10.70
2023-01-07T13:03:32.148Z,10.60
2023-01-07T13:06:25.942Z,10.68
2023-01-07T13:09:41.932Z,10.62
2023-01-07T13:12:46.343Z,10.60
2023-01-07T13:15:20.575Z,10.60
2023-01-07T13:17:53.738Z,10.50
2023-01-07T13:21:01.354Z,10.50
2023-01-07T13:24:54.874Z,10.50
2023-01-07T13:27:38.986Z,10.48
2023-01-07T13:30:32.142Z,10.40
2023-01-07T13:33:22.230Z,10.30
2023-01-07T13:36:04.945Z,10.30
2023-01-07T13:39:00.770Z,10.30
2023-01-07T13:42:08.580Z,10.30
2023-01-07T13:44:57.745Z,10.20
2023-01-07T13:47:43.435Z,10.20
2023-01-07T13:50:41.661Z,10.14
2023-01-07T13:53:15.724Z,10.10
2023-01-07T13:55:48.531Z,10.10
2023-01-07T13:58:31.304Z,10.10
2023-01-07T14:01:10.252Z,10.10
2023-01-07T14:03:53.794Z,10.00
2023-01-07T14:06:21.541Z,9.90
2023-01-07T14:08:58.518Z,9.80
2023-01-07T14:11:32.334Z,9.70
2023-01-07T14:14:43.408Z,9.60
2023-01-07T14:17:28.179Z,9.56
2023-01-07T14:20:16.925Z,9.44
2023-01-07T14:22:59.750Z,9.40
2023-01-07T14:26:12.254Z,9.38
2023-01-07T14:29:20.465Z,9.30
2023-01-07T14:32:29.085Z,9.20
2023-01-07T14:35:43.766Z,9.20
2023-01-07T14:38:29.659Z,9.10
2023-01-07T14:41:03.436Z,9.00
2023-01-07T14:43:47.013Z,8.90
2023-01-07T14:46:24.194Z,8.70
2023-01-07T14:49:03.476Z,8.60
2023-01-07T14:51:49.318Z,8.50
2023-01-07T14:55:03.663Z,8.32
2023-01-07T14:58:20.477Z,8.20
2023-01-07T15:01:24.907Z,8.00
2023-01-07T15:04:38.649Z,7.84
2023-01-07T15:07:20.643Z,7.70
2023-01-07T15:10:28.059Z,7.60
2023-01-07T15:13:18.016Z,7.48
2023-01-07T15:16:04.301Z,7.30
2023-01-07T15:18:49.191Z,7.20
2023-01-07T15:21:29.416Z,7.10
2023-01-07T15:25:03.254Z,6.90
2023-01-07T15:27:50.184Z,6.78
2023-01-07T15:30:27.982Z,6.60
2023-01-07T15:33:41.811Z,6.60
2023-01-07T15:36:15.322Z,6.40
2023-01-07T15:38:57.255Z,6.38
2023-01-07T15:41:39.981Z,6.30
2023-01-07T15:44:23.436Z,6.20
2023-01-07T15:46:51.914Z,6.20
2023-01-07T15:49:26.203Z,6.10
2023-01-07T15:51:57.695Z,6.10
2023-01-07T15:54:39.527Z,6.00
2023-01-07T15:57:22.432Z,5.90
2023-01-07T15:59:56.990Z,5.90
2023-01-07T16:02:30.824Z,5.80
2023-01-07T16:05:04.136Z,5.70
2023-01-07T16:07:54.353Z,5.70
2023-01-07T16:10:32.549Z,5.70
2023-01-07T16:13:06.504Z,5.70
2023-01-07T16:15:40.857Z,5.60
2023-01-07T16:18:08.249Z,5.60
2023-01-07T16:20:41.015Z,5.54
2023-01-07T16:23:08.682Z,5.50
2023-01-07T16:26:16.082Z,5.50
2023-01-07T16:28:53.928Z,5.50
2023-01-07T16:31:25.665Z,5.50
2023-01-07T16:33:57.600Z,5.50
2023-01-07T16:36:40.111Z,5.40
2023-01-07T16:39:22.462Z,5.40
2023-01-07T16:41:50.596Z,5.30
2023-01-07T16:44:40.083Z,5.30
2023-01-07T16:47:23.411Z,5.20
2023-01-07T16:50:16.039Z,5.20
2023-01-07T16:52:56.715Z,5.12
2023-01-07T16:56:06.418Z,5.10
2023-01-07T16:58:54.410Z,5.10
2023-01-07T17:01:33.646Z,5.10
2023-01-07T17:04:08.536Z,5.10
2023-01-07T17:06:42.479Z,5.10
2023-01-07T17:09:27.754Z,5.10
2023-01-07T17:11:58.075Z,5.10
2023-01-07T17:14:34.674Z,5.10
2023-01-07T17:17:27.232Z,5.20
2023-01-07T17:20:15.456Z,5.20
2023-01-07T17:22:43.835Z,5.20
2023-01-07T17:25:24.116Z,5.22
2023-01-07T17:27:59.541Z,5.20
2023-01-07T17:30:37.316Z,5.10
2023-01-07T17:33:05.305Z,5.10
2023-01-07T17:35:32.944Z,5.00
2023-01-07T18:00:24.310Z,4.80
2023-01-07T18:02:52.455Z,4.80
2023-01-07T18:05:24.240Z,4.70
2023-01-07T18:07:53.342Z,4.70
2023-01-07T18:10:28.705Z,4.62
2023-01-07T18:12:56.869Z,4.60
2023-01-07T18:15:28.108Z,4.58
2023-01-07T18:18:00.370Z,4.50
2023-01-07T18:20:29.271Z,4.50
2023-01-07T18:23:14.556Z,4.50
2023-01-07T18:25:46.133Z,4.50
2023-01-07T18:28:13.871Z,4.40
2023-01-07T18:30:42.501Z,4.30
2023-01-07T18:33:26.046Z,4.30
2023-01-07T18:35:53.669Z,4.24
2023-01-07T18:38:21.309Z,4.20
2023-01-07T18:40:49.695Z,4.20
2023-01-07T18:43:19.098Z,4.20
2023-01-07T18:45:48.286Z,4.20
2023-01-07T18:48:18.275Z,4.20
2023-01-07T18:50:50.829Z,4.20
2023-01-07T18:53:26.431Z,4.20
2023-01-07T18:56:00.932Z,4.18
2023-01-07T18:58:29.029Z,4.20
2023-01-07T19:01:07.059Z,4.20
2023-01-07T19:03:38.256Z,4.20
2023-01-07T19:06:09.440Z,4.20
2023-01-07T19:08:39.152Z,4.20
2023-01-07T19:11:13.151Z,4.20
2023-01-07T19:13:42.950Z,4.20
2023-01-07T19:16:13.336Z,4.20
2023-01-07T19:18:41.830Z,4.10
2023-01-07T19:21:12.059Z,4.10
2023-01-07T19:23:40.467Z,4.00
2023-01-07T19:26:10.071Z,4.00
2023-01-07T19:28:37.751Z,4.00
2023-01-07T19:31:10.652Z,4.00
2023-01-07T19:33:39.669Z,4.00
2023-01-07T19:36:11.563Z,3.90
2023-01-07T19:38:46.792Z,3.86
2023-01-07T19:41:17.987Z,3.80
2023-01-07T19:43:47.291Z,3.70
2023-01-07T19:46:16.027Z,3.70
2023-01-07T19:48:47.194Z,3.60
2023-01-07T19:51:15.446Z,3.50
2023-01-07T19:53:43.911Z,3.40
2023-01-07T19:56:13.454Z,3.30
2023-01-07T19:58:41.671Z,3.26
2023-01-07T20:01:17.529Z,3.20
2023-01-07T20:03:45.513Z,3.20
2023-01-07T20:06:18.491Z,3.10
2023-01-07T20:08:47.280Z,3.00
2023-01-07T20:11:15.222Z,3.02
2023-01-07T20:13:46.324Z,3.00
2023-01-07T20:16:18.724Z,3.00
2023-01-07T20:18:49.067Z,3.00
2023-01-07T20:21:19.945Z,3.00
2023-01-07T20:23:48.469Z,3.00
2023-01-07T20:26:20.644Z,2.90
2023-01-07T20:28:49.107Z,2.90
2023-01-07T20:31:20.574Z,2.90
2023-01-07T20:33:50.048Z,2.90
2023-01-07T20:36:23.450Z,2.90
2023-01-07T20:38:51.656Z,2.94
2023-01-07T20:41:25.587Z,3.00
2023-01-07T20:43:57.027Z,3.00
2023-01-07T20:46:27.556Z,3.00
2023-01-07T20:48:56.605Z,3.00
2023-01-07T20:51:24.506Z,3.00
2023-01-07T20:53:52.424Z,3.00
2023-01-07T20:56:22.880Z,3.00
2023-01-07T20:58:51.389Z,3.00
2023-01-07T21:01:21.341Z,3.00
2023-01-07T21:03:49.492Z,3.00
2023-01-07T21:06:19.968Z,2.90
2023-01-07T21:08:49.729Z,2.90
2023-01-07T21:11:21.546Z,2.90
2023-01-07T21:13:50.675Z,2.80
2023-01-07T21:16:18.681Z,2.80
2023-01-07T21:18:46.727Z,2.78
2023-01-07T21:21:18.785Z,2.70
2023-01-07T21:23:47.651Z,2.80
2023-01-07T21:26:16.275Z,2.80
2023-01-07T21:28:44.972Z,2.90
2023-01-07T21:31:15.545Z,3.00
2023-01-07T21:33:45.167Z,3.10
2023-01-07T21:36:18.478Z,3.20
2023-01-07T21:38:52.092Z,3.24
2023-01-07T21:41:20.366Z,3.30
2023-01-07T21:43:48.233Z,3.40
2023-01-07T21:46:16.475Z,3.40
2023-01-07T21:48:47.095Z,3.40
2023-01-07T21:51:22.765Z,3.40
2023-01-07T21:53:57.524Z,3.40
2023-01-07T21:56:32.428Z,3.40
2023-01-07T21:59:00.525Z,3.50
2023-01-07T22:01:29.349Z,3.50
2023-01-07T22:03:59.529Z,3.44
2023-01-07T22:06:31.770Z,3.40
2023-01-07T22:09:06.978Z,3.40
2023-01-07T22:11:38.288Z,3.40
2023-01-07T22:14:05.951Z,3.40
2023-01-07T22:16:34.577Z,3.40
2023-01-07T22:19:02.944Z,3.36
2023-01-07T22:21:32.012Z,3.30
2023-01-07T22:24:00.111Z,3.30
2023-01-07T22:26:27.536Z,3.30
2023-01-07T22:29:02.633Z,3.30
2023-01-07T22:31:36.049Z,3.30
2023-01-07T22:34:06.396Z,3.30
2023-01-07T22:36:52.798Z,3.30
2023-01-07T22:39:29.770Z,3.30
2023-01-07T22:42:05.132Z,3.24
2023-01-07T22:44:44.557Z,3.20
2023-01-07T22:47:18.928Z,3.20
2023-01-07T22:49:48.956Z,3.20
2023-01-07T22:52:16.975Z,3.20
2023-01-07T22:54:45.122Z,3.20
2023-01-07T22:57:13.956Z,3.18
2023-01-07T22:59:41.494Z,3.18
2023-01-07T23:02:09.620Z,3.10
2023-01-07T23:04:37.263Z,3.10
2023-01-07T23:07:04.885Z,3.00
2023-01-07T23:09:35.684Z,3.00
2023-01-07T23:12:32.666Z,2.90
2023-01-07T23:15:03.549Z,2.90
2023-01-07T23:17:31.119Z,2.90
2023-01-07T23:19:58.747Z,2.80
2023-01-07T23:22:26.345Z,2.80
2023-01-07T23:24:54.008Z,2.80
2023-01-07T23:27:21.573Z,2.80
2023-01-07T23:29:49.263Z,2.80
2023-01-07T23:32:16.718Z,2.70
2023-01-07T23:34:44.353Z,2.70
2023-01-07T23:37:11.855Z,2.70
2023-01-07T23:39:39.322Z,2.70
2023-01-07T23:42:06.791Z,2.68
2023-01-07T23:44:34.232Z,2.64
2023-01-07T23:47:01.890Z,2.64
2023-01-07T23:49:29.633Z,2.66
2023-01-07T23:51:57.627Z,2.68
2023-01-07T23:54:31.811Z,2.62
2023-01-07T23:56:59.296Z,2.60
2023-01-07T23:59:26.912Z,2.62
