createdAt,value
2022-08-22T00:02:56.787Z,54.18
2022-08-22T00:02:59.525Z,55.29
2022-08-22T00:13:39.622Z,55.67
2022-08-22T00:16:17.532Z,56.29
2022-08-22T00:18:55.484Z,56.47
2022-08-22T00:21:33.036Z,56.87
2022-08-22T00:24:23.540Z,57.11
2022-08-22T00:27:03.877Z,57.58
2022-08-22T00:29:43.450Z,57.57
2022-08-22T00:32:41.263Z,58.01
2022-08-22T00:35:20.074Z,57.99
2022-08-22T00:38:54.299Z,58.14
2022-08-22T00:42:29.562Z,58.30
2022-08-22T00:45:26.601Z,58.50
2022-08-22T00:48:09.875Z,58.33
2022-08-22T00:51:10.361Z,58.25
2022-08-22T00:54:17.490Z,58.37
2022-08-22T00:57:03.413Z,58.47
2022-08-22T01:00:08.893Z,58.39
2022-08-22T01:02:59.518Z,58.31
2022-08-22T01:05:47.841Z,58.09
2022-08-22T01:08:32.493Z,58.16
2022-08-22T01:11:23.458Z,58.13
2022-08-22T01:14:08.494Z,58.08
2022-08-22T01:17:09.266Z,57.95
2022-08-22T01:20:38.283Z,57.74
2022-08-22T01:23:37.736Z,57.50
2022-08-22T01:26:57.444Z,57.40
2022-08-22T01:30:08.843Z,57.48
2022-08-22T01:33:16.238Z,57.28
2022-08-22T01:36:04.795Z,57.24
2022-08-22T01:38:53.233Z,57.25
2022-08-22T01:42:02.832Z,57.40
2022-08-22T01:45:04.542Z,57.46
2022-08-22T01:47:49.735Z,57.50
2022-08-22T01:50:44.097Z,57.51
2022-08-22T01:53:25.946Z,57.45
2022-08-22T01:56:06.416Z,57.24
2022-08-22T01:58:47.234Z,57.33
2022-08-22T02:01:28.279Z,57.46
2022-08-22T02:04:21.567Z,57.25
2022-08-22T02:07:07.574Z,57.21
2022-08-22T02:13:25.670Z,57.02
2022-08-22T02:14:22.727Z,56.97
2022-08-22T02:18:23.348Z,57.23
2022-08-22T02:21:24.079Z,56.99
2022-08-22T02:24:01.641Z,57.05
2022-08-22T02:26:45.930Z,57.02
2022-08-22T02:29:23.051Z,56.94
2022-08-22T02:32:04.929Z,56.87
2022-08-22T02:34:49.498Z,57.22
2022-08-22T02:37:35.157Z,57.04
2022-08-22T02:40:19.613Z,56.74
2022-08-22T02:43:04.128Z,56.61
2022-08-22T02:45:41.960Z,56.45
2022-08-22T02:48:32.163Z,56.65
2022-08-22T02:51:11.855Z,56.83
2022-08-22T02:53:55.776Z,56.88
2022-08-22T02:56:34.498Z,56.79
2022-08-22T02:59:22.871Z,56.69
2022-08-22T03:01:53.603Z,56.65
2022-08-22T03:04:54.277Z,56.42
2022-08-22T03:07:44.813Z,56.10
2022-08-22T03:10:25.655Z,55.85
2022-08-22T03:13:21.718Z,55.61
2022-08-22T03:16:04.732Z,55.44
2022-08-22T03:18:53.536Z,55.14
2022-08-22T03:21:34.046Z,55.22
2022-08-22T03:24:20.476Z,55.44
2022-08-22T03:27:02.533Z,55.26
2022-08-22T03:29:38.114Z,54.89
2022-08-22T03:32:14.991Z,54.90
2022-08-22T03:35:03.406Z,54.68
2022-08-22T03:37:45.017Z,54.50
2022-08-22T03:40:33.184Z,54.38
2022-08-22T03:44:04.751Z,54.17
2022-08-22T03:47:17.739Z,53.98
2022-08-22T03:50:30.654Z,53.54
2022-08-22T03:53:37.136Z,53.60
2022-08-22T03:57:08.485Z,53.29
2022-08-22T04:00:06.309Z,53.12
2022-08-22T04:03:25.284Z,52.90
2022-08-22T04:06:34.942Z,52.65
2022-08-22T04:09:29.301Z,52.43
2022-08-22T04:12:23.042Z,52.35
2022-08-22T04:15:42.197Z,52.34
2022-08-22T04:18:41.917Z,52.10
2022-08-22T04:21:27.181Z,52.08
2022-08-22T04:24:21.992Z,52.16
2022-08-22T04:27:19.213Z,52.01
2022-08-22T04:31:41.096Z,51.77
2022-08-22T04:34:11.822Z,51.62
2022-08-22T04:36:52.547Z,51.68
2022-08-22T04:39:30.017Z,51.75
2022-08-22T04:42:31.075Z,51.52
2022-08-22T04:45:11.684Z,51.50
2022-08-22T04:47:54.183Z,51.44
2022-08-22T04:50:30.244Z,51.31
2022-08-22T04:53:26.408Z,51.13
2022-08-22T04:56:13.344Z,51.09
2022-08-22T04:58:51.045Z,51.21
2022-08-22T05:01:25.152Z,50.99
2022-08-22T05:04:00.509Z,50.95
2022-08-22T05:06:33.696Z,50.71
2022-08-22T05:09:14.169Z,50.89
2022-08-22T05:11:52.055Z,50.76
2022-08-22T05:14:27.939Z,50.75
2022-08-22T05:16:59.462Z,50.75
2022-08-22T05:19:34.643Z,50.81
2022-08-22T05:22:06.506Z,50.72
2022-08-22T05:24:50.414Z,50.48
2022-08-22T05:27:24.522Z,50.55
2022-08-22T05:30:01.878Z,50.47
2022-08-22T05:32:40.959Z,50.32
2022-08-22T05:35:19.456Z,50.34
2022-08-22T05:37:55.944Z,50.28
2022-08-22T05:40:37.873Z,50.27
2022-08-22T05:43:12.583Z,50.23
2022-08-22T05:45:47.181Z,49.99
2022-08-22T05:48:20.320Z,50.10
2022-08-22T05:50:56.744Z,49.84
2022-08-22T05:53:37.819Z,49.97
2022-08-22T05:56:13.058Z,49.78
2022-08-22T05:58:59.580Z,49.69
2022-08-22T06:02:13.228Z,49.56
2022-08-22T06:05:05.011Z,49.22
2022-08-22T06:07:43.411Z,49.46
2022-08-22T06:10:24.126Z,49.67
2022-08-22T06:13:01.409Z,49.47
2022-08-22T06:15:39.546Z,49.73
2022-08-22T06:18:14.481Z,50.08
2022-08-22T06:20:47.939Z,50.27
2022-08-22T06:23:26.420Z,50.61
2022-08-22T06:26:00.071Z,50.76
2022-08-22T06:28:54.734Z,51.17
2022-08-22T06:31:35.184Z,51.42
2022-08-22T06:34:11.685Z,51.33
2022-08-22T06:36:46.002Z,51.58
2022-08-22T06:39:22.507Z,51.70
2022-08-22T06:41:57.907Z,51.83
2022-08-22T06:44:31.598Z,51.96
2022-08-22T06:47:08.082Z,52.09
2022-08-22T06:49:42.996Z,52.13
2022-08-22T06:52:21.394Z,52.11
2022-08-22T06:54:59.808Z,51.93
2022-08-22T06:57:38.055Z,51.87
2022-08-22T07:00:13.027Z,51.90
2022-08-22T07:02:57.963Z,51.82
2022-08-22T07:05:43.024Z,51.69
2022-08-22T07:08:38.878Z,51.85
2022-08-22T07:11:42.501Z,51.56
2022-08-22T07:14:20.183Z,51.44
2022-08-22T07:17:11.731Z,51.14
2022-08-22T07:20:10.946Z,50.86
2022-08-22T07:22:54.338Z,51.03
2022-08-22T07:25:30.416Z,51.17
2022-08-22T07:28:36.943Z,51.30
2022-08-22T07:31:37.515Z,51.39
2022-08-22T07:34:37.334Z,51.48
2022-08-22T07:37:18.120Z,51.65
2022-08-22T07:39:56.675Z,51.79
2022-08-22T07:42:40.767Z,51.69
2022-08-22T07:45:15.882Z,51.71
2022-08-22T07:48:05.095Z,51.89
2022-08-22T07:51:02.333Z,52.05
2022-08-22T07:53:42.203Z,52.28
2022-08-22T07:56:19.328Z,52.14
2022-08-22T07:58:56.298Z,52.19
2022-08-22T08:01:28.876Z,52.21
2022-08-22T08:04:02.497Z,52.28
2022-08-22T08:06:33.690Z,52.33
2022-08-22T08:09:04.808Z,52.35
2022-08-22T08:11:41.254Z,52.48
2022-08-22T08:14:14.853Z,52.43
2022-08-22T08:17:02.375Z,52.63
2022-08-22T08:19:35.311Z,52.50
2022-08-22T08:22:07.152Z,52.54
2022-08-22T08:24:43.432Z,52.72
2022-08-22T08:27:41.450Z,52.62
2022-08-22T08:30:22.429Z,52.66
2022-08-22T08:33:24.780Z,52.67
2022-08-22T08:36:02.032Z,52.67
2022-08-22T08:38:43.647Z,52.28
2022-08-22T08:41:34.531Z,52.45
2022-08-22T08:44:22.330Z,52.18
2022-08-22T08:47:18.084Z,51.99
2022-08-22T08:50:12.430Z,52.10
2022-08-22T08:53:13.646Z,52.08
2022-08-22T08:56:23.181Z,51.92
2022-08-22T08:59:03.944Z,52.17
2022-08-22T09:02:13.664Z,52.32
2022-08-22T09:05:19.625Z,52.42
2022-08-22T09:08:11.887Z,52.07
2022-08-22T09:11:17.498Z,51.74
2022-08-22T09:14:15.978Z,51.59
2022-08-22T09:17:01.405Z,51.52
2022-08-22T09:20:02.559Z,51.56
2022-08-22T09:23:38.960Z,51.70
2022-08-22T09:26:30.851Z,51.44
2022-08-22T09:29:21.644Z,51.36
2022-08-22T09:32:03.952Z,51.31
2022-08-22T09:34:41.269Z,51.16
2022-08-22T09:37:21.195Z,50.78
2022-08-22T09:40:09.283Z,50.14
2022-08-22T09:42:55.716Z,50.04
2022-08-22T09:45:50.100Z,50.34
2022-08-22T09:48:38.597Z,50.52
2022-08-22T09:51:32.726Z,49.75
2022-08-22T09:54:31.475Z,49.78
2022-08-22T09:57:28.989Z,49.81
2022-08-22T10:00:31.676Z,49.24
2022-08-22T10:03:16.009Z,49.22
2022-08-22T10:05:58.679Z,49.60
2022-08-22T10:09:32.015Z,49.35
2022-08-22T10:12:12.796Z,49.20
2022-08-22T10:15:01.887Z,49.42
2022-08-22T10:17:47.495Z,48.87
2022-08-22T10:20:25.815Z,48.68
2022-08-22T10:23:11.399Z,48.73
2022-08-22T10:25:49.380Z,48.82
2022-08-22T10:28:39.347Z,48.49
2022-08-22T10:31:24.253Z,48.45
2022-08-22T10:34:09.884Z,48.48
2022-08-22T10:37:01.452Z,48.17
2022-08-22T10:39:43.997Z,48.15
2022-08-22T10:42:35.797Z,48.09
2022-08-22T10:45:36.760Z,48.06
2022-08-22T10:48:29.197Z,47.70
2022-08-22T10:51:15.943Z,47.99
2022-08-22T10:54:54.059Z,47.55
2022-08-22T10:57:56.963Z,47.62
2022-08-22T11:00:56.246Z,47.62
2022-08-22T11:07:05.207Z,47.45
2022-08-22T11:14:31.989Z,46.95
2022-08-22T11:17:31.017Z,46.53
2022-08-22T11:20:22.336Z,46.43
2022-08-22T11:23:12.822Z,46.31
2022-08-22T11:26:05.098Z,46.51
2022-08-22T11:29:22.819Z,46.56
2022-08-22T11:32:57.485Z,46.05
2022-08-22T11:36:00.318Z,46.30
2022-08-22T11:39:37.414Z,45.95
2022-08-22T11:42:21.678Z,45.94
2022-08-22T11:45:06.866Z,46.39
2022-08-22T11:47:48.338Z,45.96
2022-08-22T11:50:58.349Z,46.21
2022-08-22T11:54:31.103Z,46.01
2022-08-22T12:02:19.386Z,45.65
2022-08-22T12:04:44.068Z,45.47
2022-08-22T12:10:43.938Z,45.39
2022-08-22T12:13:35.220Z,44.95
2022-08-22T12:16:21.256Z,45.03
2022-08-22T12:19:01.558Z,45.15
2022-08-22T12:22:07.374Z,44.98
2022-08-22T12:25:02.929Z,44.76
2022-08-22T12:44:16.439Z,43.24
2022-08-22T12:47:09.256Z,43.41
2022-08-22T12:50:10.431Z,43.27
2022-08-22T12:54:05.283Z,42.87
2022-08-22T12:58:34.021Z,42.37
2022-08-22T13:08:05.908Z,40.64
2022-08-22T13:15:43.496Z,40.06
2022-08-22T13:18:33.953Z,39.63
2022-08-22T13:21:56.461Z,39.47
2022-08-22T13:29:42.987Z,39.24
2022-08-22T13:55:43.092Z,39.07
2022-08-22T13:58:31.893Z,39.54
2022-08-22T14:01:43.287Z,39.84
2022-08-22T14:04:32.034Z,40.54
2022-08-22T14:07:28.654Z,40.98
2022-08-22T14:10:02.732Z,41.53
2022-08-22T14:12:50.219Z,41.56
2022-08-22T14:15:25.092Z,41.71
2022-08-22T14:18:03.513Z,41.72
2022-08-22T14:20:37.881Z,41.82
2022-08-22T14:23:14.276Z,42.23
2022-08-22T14:25:45.034Z,42.26
2022-08-22T14:28:27.506Z,42.57
2022-08-22T14:31:05.914Z,43.05
2022-08-22T14:33:56.495Z,42.96
2022-08-22T14:36:45.556Z,43.69
2022-08-22T14:39:28.839Z,43.48
2022-08-22T14:42:10.850Z,43.56
2022-08-22T14:45:01.891Z,43.42
2022-08-22T14:48:14.562Z,42.71
2022-08-22T14:50:53.075Z,42.66
2022-08-22T14:53:33.722Z,42.81
2022-08-22T14:56:09.554Z,42.92
2022-08-22T14:58:50.629Z,42.94
2022-08-22T15:01:23.172Z,42.62
2022-08-22T15:04:01.850Z,42.85
2022-08-22T15:06:35.520Z,42.80
2022-08-22T15:09:08.456Z,43.14
2022-08-22T15:11:42.338Z,43.10
2022-08-22T15:14:22.546Z,42.75
2022-08-22T15:16:58.322Z,43.02
2022-08-22T15:19:42.052Z,43.43
2022-08-22T15:22:19.717Z,44.01
2022-08-22T15:24:57.635Z,44.14
2022-08-22T15:27:30.782Z,44.20
2022-08-22T15:30:03.360Z,44.13
2022-08-22T15:32:41.742Z,44.00
2022-08-22T15:35:15.615Z,43.85
2022-08-22T15:38:03.980Z,43.60
2022-08-22T15:40:40.584Z,43.37
2022-08-22T15:43:21.842Z,43.50
2022-08-22T15:46:09.929Z,43.66
2022-08-22T15:49:00.005Z,43.59
2022-08-22T15:51:41.138Z,43.87
2022-08-22T15:54:24.819Z,44.06
2022-08-22T15:57:22.800Z,44.20
2022-08-22T15:59:56.535Z,44.17
2022-08-22T16:02:33.299Z,44.23
2022-08-22T16:05:25.165Z,44.38
2022-08-22T16:08:09.820Z,44.27
2022-08-22T16:10:49.269Z,44.56
2022-08-22T16:13:49.010Z,44.53
2022-08-22T16:17:01.208Z,44.56
2022-08-22T16:19:34.012Z,44.77
2022-08-22T16:22:13.134Z,44.44
2022-08-22T16:25:13.848Z,44.46
2022-08-22T16:27:59.341Z,44.33
2022-08-22T16:30:36.777Z,44.32
2022-08-22T16:33:12.191Z,44.13
2022-08-22T16:36:23.898Z,43.85
2022-08-22T16:38:57.183Z,43.81
2022-08-22T16:41:39.784Z,43.65
2022-08-22T16:44:41.018Z,43.67
2022-08-22T16:47:14.966Z,43.27
2022-08-22T16:50:01.024Z,43.25
2022-08-22T16:52:55.543Z,43.18
2022-08-22T16:56:10.887Z,43.27
2022-08-22T16:59:09.680Z,43.33
2022-08-22T17:02:11.945Z,43.19
2022-08-22T17:04:56.406Z,43.53
2022-08-22T17:07:40.309Z,43.36
2022-08-22T17:10:38.678Z,43.45
2022-08-22T17:13:33.877Z,43.50
2022-08-22T17:16:28.285Z,43.74
2022-08-22T17:19:24.084Z,43.58
2022-08-22T17:21:57.590Z,43.59
2022-08-22T17:24:38.574Z,43.66
2022-08-22T17:27:24.823Z,43.88
2022-08-22T17:30:20.942Z,43.90
2022-08-22T17:36:55.143Z,44.41
2022-08-22T17:39:41.916Z,44.61
2022-08-22T17:42:35.203Z,44.65
2022-08-22T17:45:16.329Z,44.84
2022-08-22T17:47:52.062Z,45.08
2022-08-22T17:50:31.951Z,45.36
2022-08-22T17:53:12.254Z,45.55
2022-08-22T17:56:00.907Z,45.93
2022-08-22T17:58:43.825Z,45.93
2022-08-22T18:01:20.279Z,46.14
2022-08-22T18:04:01.306Z,46.25
2022-08-22T18:06:36.871Z,46.17
2022-08-22T18:09:25.912Z,46.53
2022-08-22T18:12:04.294Z,46.51
2022-08-22T18:14:41.308Z,46.77
2022-08-22T18:17:22.684Z,46.85
2022-08-22T18:19:59.058Z,46.85
2022-08-22T18:22:36.675Z,46.83
2022-08-22T18:25:10.680Z,47.14
2022-08-22T18:28:27.187Z,47.28
2022-08-22T18:31:05.084Z,47.31
2022-08-22T18:35:28.925Z,47.45
2022-08-22T18:37:16.831Z,47.59
2022-08-22T18:40:06.141Z,47.60
2022-08-22T18:43:24.168Z,47.72
2022-08-22T18:46:29.672Z,47.84
2022-08-22T18:49:15.021Z,47.98
2022-08-22T18:52:21.498Z,48.12
2022-08-22T18:55:35.285Z,48.39
2022-08-22T19:02:21.501Z,48.63
2022-08-22T19:02:34.538Z,48.65
2022-08-22T19:05:34.814Z,48.82
2022-08-22T19:08:53.500Z,48.79
2022-08-22T19:11:46.582Z,48.93
2022-08-22T19:14:40.457Z,49.01
2022-08-22T19:17:37.098Z,49.05
2022-08-22T19:20:37.169Z,49.13
2022-08-22T19:23:45.561Z,49.37
2022-08-22T19:26:37.702Z,49.41
2022-08-22T19:29:45.706Z,49.44
2022-08-22T19:32:55.347Z,49.53
2022-08-22T19:35:29.456Z,49.50
2022-08-22T19:38:07.392Z,49.51
2022-08-22T19:40:58.616Z,49.66
2022-08-22T19:43:48.883Z,49.72
2022-08-22T19:46:37.276Z,49.86
2022-08-22T19:49:24.691Z,49.99
2022-08-22T19:52:17.831Z,49.95
2022-08-22T19:55:11.675Z,50.07
2022-08-22T19:58:03.930Z,50.14
2022-08-22T20:00:53.679Z,50.31
2022-08-22T20:03:43.201Z,50.43
2022-08-22T20:06:55.706Z,50.30
2022-08-22T20:10:42.565Z,50.63
2022-08-22T20:14:16.257Z,50.61
2022-08-22T20:17:16.305Z,50.75
2022-08-22T20:22:04.209Z,50.64
2022-08-22T20:23:30.612Z,50.75
2022-08-22T20:26:08.435Z,50.79
2022-08-22T20:28:45.228Z,50.76
2022-08-22T21:19:02.476Z,50.70
2022-08-22T21:21:37.483Z,50.88
2022-08-22T21:25:34.730Z,50.95
2022-08-22T21:41:25.479Z,51.06
2022-08-22T21:42:38.240Z,51.34
2022-08-22T21:57:29.614Z,51.30
2022-08-22T22:00:48.853Z,51.31
2022-08-22T22:16:47.226Z,51.65
2022-08-22T22:19:21.430Z,51.60
2022-08-22T22:25:40.609Z,51.57
2022-08-22T22:35:46.549Z,51.90
2022-08-22T22:38:03.111Z,51.84
2022-08-22T22:40:56.760Z,51.86
2022-08-22T22:43:38.763Z,51.97
2022-08-22T22:46:13.379Z,51.95
2022-08-22T22:48:43.345Z,51.99
2022-08-22T22:51:16.174Z,52.11
2022-08-22T22:53:46.654Z,52.12
2022-08-22T22:56:39.555Z,52.11
2022-08-22T22:59:13.515Z,52.21
2022-08-22T23:02:03.508Z,52.21
2022-08-22T23:04:37.598Z,52.32
2022-08-22T23:07:11.719Z,52.21
2022-08-22T23:09:45.735Z,52.37
2022-08-22T23:12:17.463Z,52.45
2022-08-22T23:21:17.145Z,52.47
2022-08-22T23:30:40.109Z,52.65
