createdAt,value
2023-12-02T00:02:18.557Z,18.87
2023-12-02T00:07:21.439Z,18.27
2023-12-02T00:12:25.728Z,21.13
2023-12-02T00:17:28.625Z,19.17
2023-12-02T00:22:31.499Z,22.27
2023-12-02T00:27:35.702Z,20.30
2023-12-02T00:32:38.556Z,17.70
2023-12-02T00:37:41.470Z,20.30
2023-12-02T00:42:45.652Z,18.80
2023-12-02T00:47:48.505Z,18.53
2023-12-02T00:52:51.319Z,21.77
2023-12-02T00:57:55.458Z,19.97
2023-12-02T01:02:58.298Z,18.17
2023-12-02T01:08:01.169Z,20.77
2023-12-02T01:13:05.377Z,21.87
2023-12-02T01:18:08.283Z,22.27
2023-12-02T01:23:11.177Z,20.53
2023-12-02T01:28:15.376Z,21.53
2023-12-02T01:33:18.313Z,24.13
2023-12-02T01:38:21.421Z,22.20
2023-12-02T01:43:27.848Z,22.27
2023-12-02T01:48:37.400Z,25.70
2023-12-02T01:53:40.743Z,23.87
2023-12-02T01:58:45.210Z,21.53
2023-12-02T02:03:50.045Z,23.27
2023-12-02T02:08:52.940Z,25.57
2023-12-02T02:13:57.114Z,24.03
2023-12-02T02:19:00.144Z,21.57
2023-12-02T02:24:04.434Z,25.57
2023-12-02T02:29:07.270Z,22.10
2023-12-02T02:34:10.124Z,23.63
2023-12-02T02:39:14.392Z,27.17
2023-12-02T02:44:17.227Z,26.30
2023-12-02T02:49:21.321Z,25.57
2023-12-02T02:54:25.650Z,26.63
2023-12-02T02:59:29.449Z,19.63
2023-12-02T03:04:32.254Z,21.83
2023-12-02T03:09:36.722Z,26.77
2023-12-02T03:14:39.792Z,23.70
2023-12-02T03:19:43.898Z,20.43
2023-12-02T03:24:48.078Z,24.37
2023-12-02T03:29:50.938Z,22.30
2023-12-02T03:34:53.785Z,23.57
2023-12-02T03:39:57.958Z,22.80
2023-12-02T03:45:00.893Z,23.17
2023-12-02T03:50:04.370Z,23.90
2023-12-02T03:55:09.446Z,25.53
2023-12-02T04:00:14.187Z,22.10
2023-12-02T04:05:17.075Z,21.93
2023-12-02T04:10:21.259Z,25.77
2023-12-02T04:15:24.188Z,22.27
2023-12-02T04:20:27.027Z,25.87
2023-12-02T04:25:31.215Z,26.90
2023-12-02T04:30:34.090Z,26.57
2023-12-02T04:35:37.647Z,21.37
2023-12-02T04:40:41.810Z,25.40
2023-12-02T04:45:44.796Z,20.97
2023-12-02T04:50:47.647Z,23.80
2023-12-02T04:55:53.699Z,26.13
2023-12-02T05:00:56.546Z,26.00
2023-12-02T05:05:59.468Z,26.10
2023-12-02T05:11:03.680Z,26.73
2023-12-02T05:16:07.822Z,22.30
2023-12-02T05:21:11.470Z,21.57
2023-12-02T05:26:16.753Z,23.20
2023-12-02T05:31:20.524Z,26.30
2023-12-02T05:36:23.361Z,28.30
2023-12-02T05:41:27.567Z,27.03
2023-12-02T05:46:30.761Z,22.60
2023-12-02T05:51:33.691Z,27.20
2023-12-02T05:56:37.920Z,25.43
2023-12-02T06:01:40.817Z,25.30
2023-12-02T06:06:47.393Z,21.27
2023-12-02T06:11:51.580Z,26.53
2023-12-02T06:16:54.448Z,23.60
2023-12-02T06:21:57.296Z,30.33
2023-12-02T06:27:01.607Z,26.70
2023-12-02T06:32:04.967Z,27.30
2023-12-02T06:37:07.822Z,22.97
2023-12-02T06:42:13.122Z,26.30
2023-12-02T06:47:16.630Z,22.60
2023-12-02T06:52:19.536Z,23.60
2023-12-02T06:57:23.729Z,28.67
2023-12-02T07:02:27.484Z,29.57
2023-12-02T07:07:30.355Z,32.10
2023-12-02T07:12:34.616Z,26.03
2023-12-02T07:17:37.520Z,28.90
2023-12-02T07:22:40.406Z,26.70
2023-12-02T07:27:44.604Z,29.50
2023-12-02T07:32:47.898Z,26.87
2023-12-02T07:37:50.753Z,29.23
2023-12-02T07:42:54.949Z,26.17
2023-12-02T07:47:58.675Z,32.67
2023-12-02T07:53:01.652Z,30.17
2023-12-02T07:58:05.901Z,27.97
2023-12-02T08:03:08.800Z,28.17
2023-12-02T08:08:11.935Z,24.90
2023-12-02T08:13:16.232Z,25.33
2023-12-02T08:18:21.754Z,32.80
2023-12-02T08:23:24.585Z,33.87
2023-12-02T08:28:28.824Z,27.40
2023-12-02T08:33:31.659Z,33.13
2023-12-02T08:38:35.956Z,34.03
2023-12-02T08:43:43.410Z,28.67
2023-12-02T08:48:46.778Z,25.93
2023-12-02T08:53:51.157Z,28.20
2023-12-02T08:58:55.788Z,27.57
2023-12-02T09:03:58.723Z,27.77
2023-12-02T09:09:01.708Z,28.00
2023-12-02T09:14:06.013Z,26.93
2023-12-02T09:19:52.311Z,31.80
2023-12-02T09:24:55.192Z,29.43
2023-12-02T09:29:59.346Z,28.43
2023-12-02T09:35:02.760Z,32.30
2023-12-02T09:40:37.519Z,26.03
2023-12-02T09:45:48.495Z,32.93
2023-12-02T09:51:02.339Z,24.20
2023-12-02T09:56:14.851Z,29.00
2023-12-02T10:01:37.255Z,31.40
2023-12-02T10:06:52.013Z,27.63
2023-12-02T10:12:07.053Z,28.50
2023-12-02T10:17:13.790Z,27.37
2023-12-02T10:22:19.881Z,28.40
2023-12-02T10:27:25.157Z,31.17
2023-12-02T10:32:35.078Z,29.33
2023-12-02T10:37:41.120Z,28.90
2023-12-02T10:42:58.427Z,27.27
2023-12-02T10:48:03.035Z,29.30
2023-12-02T10:53:07.025Z,26.37
2023-12-02T10:58:11.797Z,31.70
2023-12-02T11:03:23.429Z,27.23
2023-12-02T11:08:38.057Z,29.00
2023-12-02T11:13:41.093Z,27.70
2023-12-02T11:18:57.060Z,25.27
2023-12-02T11:24:07.552Z,31.27
2023-12-02T11:29:19.454Z,29.40
2023-12-02T11:34:34.780Z,29.93
2023-12-02T11:39:47.440Z,24.90
2023-12-02T11:45:04.038Z,28.83
2023-12-02T11:50:22.900Z,27.87
2023-12-02T11:55:34.072Z,28.17
2023-12-02T12:00:48.730Z,29.20
2023-12-02T12:06:03.547Z,29.57
2023-12-02T12:11:10.163Z,26.07
2023-12-02T12:16:13.069Z,27.67
2023-12-02T12:21:17.284Z,29.00
2023-12-02T12:26:20.351Z,27.43
2023-12-02T12:31:23.380Z,31.70
2023-12-02T12:36:30.709Z,26.87
2023-12-02T12:41:33.723Z,27.03
2023-12-02T12:46:36.899Z,26.57
2023-12-02T12:51:44.274Z,27.90
2023-12-02T12:56:48.756Z,28.83
2023-12-02T13:02:00.028Z,28.13
2023-12-02T13:07:11.851Z,29.43
2023-12-02T13:12:19.849Z,28.60
2023-12-02T13:17:23.463Z,28.73
2023-12-02T13:22:29.853Z,29.00
2023-12-02T13:27:38.275Z,27.27
2023-12-02T13:32:44.856Z,32.67
2023-12-02T13:38:03.595Z,29.40
2023-12-02T13:43:12.549Z,29.37
2023-12-02T13:48:23.672Z,27.10
2023-12-02T13:53:37.003Z,32.33
2023-12-02T13:58:42.657Z,30.20
2023-12-02T14:03:56.132Z,34.40
2023-12-02T14:09:08.159Z,29.50
2023-12-02T14:14:33.050Z,31.60
2023-12-02T14:20:10.265Z,31.47
2023-12-02T14:25:26.967Z,31.33
2023-12-02T14:30:55.062Z,30.17
2023-12-02T14:36:02.288Z,28.97
2023-12-02T14:41:20.755Z,27.23
2023-12-02T14:46:23.623Z,31.00
2023-12-02T14:51:26.933Z,33.50
2023-12-02T14:56:48.914Z,27.03
2023-12-02T15:01:55.852Z,25.30
2023-12-02T15:06:59.115Z,27.53
2023-12-02T15:12:06.302Z,30.27
2023-12-02T15:17:10.477Z,29.33
2023-12-02T15:22:20.229Z,26.10
2023-12-02T15:27:24.912Z,34.80
2023-12-02T15:32:27.786Z,26.63
2023-12-02T15:37:31.200Z,30.33
2023-12-02T15:42:35.460Z,30.30
2023-12-02T15:47:38.364Z,29.50
2023-12-02T15:52:41.273Z,35.23
2023-12-02T15:57:45.928Z,34.17
2023-12-02T16:02:49.670Z,39.10
2023-12-02T16:07:52.562Z,35.93
2023-12-02T16:12:57.851Z,30.60
2023-12-02T16:18:01.553Z,39.87
2023-12-02T16:23:04.661Z,29.03
2023-12-02T16:28:08.988Z,34.50
2023-12-02T16:33:11.940Z,34.40
2023-12-02T16:38:16.186Z,34.23
2023-12-02T16:43:21.697Z,33.20
2023-12-02T16:48:25.351Z,38.20
2023-12-02T16:53:28.255Z,35.10
2023-12-02T16:58:36.486Z,37.93
2023-12-02T17:03:40.972Z,31.90
2023-12-02T17:08:44.835Z,32.47
2023-12-02T17:13:52.032Z,39.70
2023-12-02T17:19:09.049Z,29.40
2023-12-02T17:24:19.069Z,31.20
2023-12-02T17:29:26.296Z,30.97
2023-12-02T17:34:31.371Z,30.90
2023-12-02T17:39:34.288Z,30.00
2023-12-02T17:44:38.512Z,31.87
2023-12-02T17:49:41.395Z,34.90
2023-12-02T17:54:44.286Z,31.23
2023-12-02T17:59:48.480Z,32.83
2023-12-02T18:04:51.415Z,32.87
2023-12-02T18:09:54.295Z,34.07
2023-12-02T18:14:58.504Z,36.57
2023-12-02T18:20:01.826Z,30.20
2023-12-02T18:25:04.973Z,30.13
2023-12-02T18:30:10.478Z,36.90
2023-12-02T18:35:13.304Z,39.10
2023-12-02T18:40:16.850Z,40.57
2023-12-02T18:45:21.245Z,36.93
2023-12-02T18:50:24.092Z,36.97
2023-12-02T18:55:26.908Z,31.83
2023-12-02T19:00:31.473Z,34.03
2023-12-02T19:05:34.347Z,41.60
2023-12-02T19:10:37.212Z,41.73
2023-12-02T19:15:41.563Z,41.37
2023-12-02T19:20:44.409Z,46.37
2023-12-02T19:25:47.353Z,33.37
2023-12-02T19:30:51.625Z,38.10
2023-12-02T19:35:54.487Z,38.40
2023-12-02T19:40:57.313Z,40.33
2023-12-02T19:46:01.491Z,39.87
2023-12-02T19:51:06.407Z,35.90
2023-12-02T19:56:15.504Z,39.73
2023-12-02T20:01:20.521Z,37.07
2023-12-02T20:06:23.426Z,48.37
2023-12-02T20:11:43.805Z,44.60
2023-12-02T20:16:50.292Z,53.93
2023-12-02T20:21:53.081Z,45.63
2023-12-02T20:26:56.174Z,44.00
2023-12-02T20:32:00.506Z,45.07
2023-12-02T20:37:03.484Z,43.63
2023-12-02T20:42:06.749Z,48.50
2023-12-02T20:47:11.035Z,45.40
2023-12-02T20:52:13.966Z,43.77
2023-12-02T20:57:17.003Z,45.67
2023-12-02T21:02:21.222Z,44.87
2023-12-02T21:07:24.025Z,42.00
2023-12-02T21:12:29.359Z,47.10
2023-12-02T21:17:35.726Z,49.73
2023-12-02T21:22:38.577Z,58.57
2023-12-02T21:27:45.048Z,45.40
2023-12-02T21:32:49.317Z,43.30
2023-12-02T21:37:52.210Z,40.30
2023-12-02T21:42:55.428Z,40.47
2023-12-02T21:47:59.602Z,45.83
2023-12-02T21:53:02.450Z,51.17
2023-12-02T21:58:05.270Z,44.60
2023-12-02T22:03:09.463Z,42.03
2023-12-02T22:08:12.556Z,51.30
2023-12-02T22:13:21.515Z,41.40
2023-12-02T22:18:25.713Z,49.83
2023-12-02T22:23:28.574Z,49.63
2023-12-02T22:28:31.433Z,42.47
2023-12-02T22:33:35.743Z,48.23
2023-12-02T22:38:40.000Z,44.23
2023-12-02T22:43:44.802Z,49.00
2023-12-02T22:48:51.259Z,47.83
2023-12-02T22:53:55.414Z,43.20
2023-12-02T22:58:58.398Z,42.77
2023-12-02T23:04:13.538Z,48.50
2023-12-02T23:09:37.078Z,44.13
2023-12-02T23:14:43.123Z,47.40
2023-12-02T23:19:47.641Z,46.60
2023-12-02T23:24:50.605Z,47.20
2023-12-02T23:29:53.536Z,51.30
2023-12-02T23:34:57.849Z,47.27
2023-12-02T23:40:01.008Z,45.63
2023-12-02T23:45:04.747Z,46.10
2023-12-02T23:50:10.322Z,45.70
2023-12-02T23:55:14.133Z,45.73
