createdAt,value
2018-02-01T00:00:49.143Z,3.63
2018-02-01T00:03:17.383Z,2.50
2018-02-01T00:05:45.489Z,1.77
2018-02-01T00:08:13.549Z,1.13
2018-02-01T00:10:41.519Z,1.43
2018-02-01T00:13:09.697Z,3.00
2018-02-01T00:15:38.407Z,3.07
2018-02-01T00:18:07.079Z,3.30
2018-02-01T00:20:35.912Z,2.20
2018-02-01T00:23:04.817Z,2.33
2018-02-01T00:25:33.584Z,1.07
2018-02-01T00:28:01.558Z,1.20
2018-02-01T00:30:29.656Z,1.10
2018-02-01T00:32:58.215Z,0.77
2018-02-01T00:35:26.335Z,1.00
2018-02-01T00:37:54.499Z,2.03
2018-02-01T00:40:22.693Z,1.17
2018-02-01T00:42:51.480Z,1.57
2018-02-01T00:45:19.586Z,1.17
2018-02-01T00:47:47.668Z,1.10
2018-02-01T00:50:16.450Z,3.10
2018-02-01T00:52:44.399Z,1.73
2018-02-01T00:55:13.208Z,0.93
2018-02-01T00:57:41.322Z,1.17
2018-02-01T01:00:09.626Z,2.00
2018-02-01T01:02:37.685Z,2.13
2018-02-01T01:05:05.860Z,1.70
2018-02-01T01:07:34.028Z,1.37
2018-02-01T01:10:02.220Z,0.83
2018-02-01T01:12:31.071Z,0.80
2018-02-01T01:14:59.284Z,1.57
2018-02-01T01:17:28.301Z,0.90
2018-02-01T01:19:56.333Z,0.80
2018-02-01T01:22:24.422Z,0.83
2018-02-01T01:24:53.327Z,1.13
2018-02-01T01:27:21.292Z,0.93
2018-02-01T01:29:50.092Z,1.23
2018-02-01T01:32:18.160Z,0.70
2018-02-01T01:34:46.594Z,1.20
2018-02-01T01:37:14.876Z,1.73
2018-02-01T01:39:43.137Z,0.83
2018-02-01T01:42:11.309Z,1.70
2018-02-01T01:44:39.567Z,0.97
2018-02-01T01:47:08.014Z,0.83
2018-02-01T01:49:36.030Z,2.10
2018-02-01T01:52:04.254Z,1.23
2018-02-01T01:54:33.076Z,1.00
2018-02-01T01:57:01.044Z,1.60
2018-02-01T01:59:29.306Z,0.70
2018-02-01T02:01:57.363Z,1.53
2018-02-01T02:04:25.547Z,1.00
2018-02-01T02:06:53.559Z,0.80
2018-02-01T02:09:21.474Z,2.67
2018-02-01T02:11:49.398Z,1.50
2018-02-01T02:14:17.518Z,1.10
2018-02-01T02:16:45.539Z,1.20
2018-02-01T02:19:13.575Z,1.17
2018-02-01T02:21:41.718Z,2.50
2018-02-01T02:24:09.878Z,1.07
2018-02-01T02:26:38.626Z,1.27
2018-02-01T02:29:06.759Z,2.47
2018-02-01T02:31:34.887Z,1.73
2018-02-01T02:34:02.855Z,1.50
2018-02-01T02:36:30.875Z,2.50
2018-02-01T02:38:59.252Z,3.10
2018-02-01T02:41:27.250Z,2.07
2018-02-01T02:43:55.288Z,2.27
2018-02-01T02:46:23.299Z,3.43
2018-02-01T02:48:51.264Z,3.67
2018-02-01T02:51:19.422Z,2.00
2018-02-01T02:53:47.453Z,2.60
2018-02-01T02:56:16.163Z,3.70
2018-02-01T02:58:44.295Z,4.33
2018-02-01T03:01:13.056Z,2.60
2018-02-01T03:03:41.265Z,4.47
2018-02-01T03:06:09.958Z,5.97
2018-02-01T03:08:38.790Z,6.30
2018-02-01T03:11:06.759Z,11.03
2018-02-01T03:13:34.691Z,3.60
2018-02-01T03:16:02.902Z,10.60
2018-02-01T03:18:31.130Z,3.20
2018-02-01T03:20:59.192Z,3.93
2018-02-01T03:23:28.009Z,5.63
2018-02-01T03:25:56.183Z,6.10
2018-02-01T03:28:24.480Z,3.63
2018-02-01T03:30:52.451Z,3.00
2018-02-01T03:33:20.498Z,3.17
2018-02-01T03:35:48.646Z,3.80
2018-02-01T03:38:17.530Z,6.37
2018-02-01T03:40:46.432Z,10.27
2018-02-01T03:43:15.160Z,3.87
2018-02-01T03:45:43.129Z,3.87
2018-02-01T03:48:11.196Z,6.23
2018-02-01T03:50:39.328Z,4.47
2018-02-01T03:53:08.051Z,4.57
2018-02-01T03:55:36.140Z,3.87
2018-02-01T03:58:04.478Z,8.13
2018-02-01T04:00:32.860Z,4.80
2018-02-01T04:03:01.254Z,5.30
2018-02-01T04:05:29.428Z,7.73
2018-02-01T04:07:58.160Z,5.73
2018-02-01T04:10:27.323Z,3.87
2018-02-01T04:12:55.268Z,6.87
2018-02-01T04:15:24.082Z,4.57
2018-02-01T04:17:52.128Z,8.57
2018-02-01T04:20:21.474Z,6.67
2018-02-01T04:22:50.328Z,6.77
2018-02-01T04:25:18.478Z,6.23
2018-02-01T04:27:46.904Z,3.53
2018-02-01T04:30:14.985Z,5.20
2018-02-01T04:32:44.553Z,4.77
2018-02-01T04:35:12.852Z,6.33
2018-02-01T04:37:40.859Z,6.10
2018-02-01T04:40:09.655Z,6.13
2018-02-01T04:42:38.464Z,4.20
2018-02-01T04:45:06.716Z,5.27
2018-02-01T04:47:35.691Z,6.53
2018-02-01T04:50:03.934Z,4.20
2018-02-01T04:52:32.081Z,5.37
2018-02-01T04:55:00.274Z,7.97
2018-02-01T04:57:28.564Z,5.20
2018-02-01T04:59:57.002Z,4.70
2018-02-01T05:02:25.080Z,6.60
2018-02-01T05:04:53.296Z,6.30
2018-02-01T05:07:21.460Z,6.33
2018-02-01T05:09:49.528Z,8.13
2018-02-01T05:12:17.506Z,14.53
2018-02-01T05:14:45.453Z,7.27
2018-02-01T05:17:13.529Z,7.70
2018-02-01T05:19:42.056Z,6.97
2018-02-01T05:24:54.089Z,7.80
2018-02-01T05:27:23.217Z,6.37
2018-02-01T05:29:51.421Z,6.30
2018-02-01T05:32:20.781Z,5.97
2018-02-01T05:34:48.846Z,7.90
2018-02-01T05:37:17.043Z,6.07
2018-02-01T05:39:45.233Z,7.47
2018-02-01T05:42:13.401Z,6.07
2018-02-01T05:44:41.763Z,6.80
2018-02-01T05:47:09.823Z,14.40
2018-02-01T05:49:37.930Z,6.83
2018-02-01T05:52:06.097Z,7.03
2018-02-01T05:54:34.118Z,7.03
2018-02-01T05:57:02.371Z,7.70
2018-02-01T05:59:30.406Z,7.40
2018-02-01T06:01:58.686Z,6.15
2018-02-01T06:04:26.789Z,5.40
2018-02-01T06:06:54.912Z,5.77
2018-02-01T06:09:23.399Z,5.27
2018-02-01T06:11:51.515Z,4.50
2018-02-01T06:14:19.530Z,11.07
2018-02-01T06:16:47.796Z,5.50
2018-02-01T06:19:15.774Z,3.43
2018-02-01T06:21:43.866Z,5.03
2018-02-01T06:24:12.020Z,7.35
2018-02-01T06:26:40.045Z,4.65
2018-02-01T06:29:08.597Z,5.28
2018-02-01T06:31:36.902Z,9.68
2018-02-01T06:34:04.951Z,9.23
2018-02-01T06:36:32.996Z,5.78
2018-02-01T06:39:01.775Z,11.55
2018-02-01T06:41:30.870Z,7.72
2018-02-01T06:43:58.856Z,6.78
2018-02-01T06:46:26.975Z,6.57
2018-02-01T06:48:55.083Z,7.47
2018-02-01T06:51:23.169Z,5.72
2018-02-01T06:53:51.582Z,5.30
2018-02-01T06:56:20.327Z,7.43
2018-02-01T06:58:48.767Z,6.13
2018-02-01T07:01:16.806Z,7.80
2018-02-01T07:03:44.818Z,5.17
2018-02-01T07:06:12.831Z,8.77
2018-02-01T07:08:40.795Z,12.37
2018-02-01T07:11:09.160Z,8.02
2018-02-01T07:13:37.172Z,14.23
2018-02-01T07:16:05.117Z,15.93
2018-02-01T07:18:33.101Z,14.27
2018-02-01T07:21:01.634Z,13.50
2018-02-01T07:23:29.634Z,9.35
2018-02-01T07:25:57.884Z,6.50
2018-02-01T07:28:25.875Z,13.73
2018-02-01T07:30:54.747Z,6.85
2018-02-01T07:33:22.900Z,16.00
2018-02-01T07:35:51.586Z,10.25
2018-02-01T07:38:20.138Z,11.60
2018-02-01T07:40:48.162Z,5.57
2018-02-01T07:43:16.906Z,5.23
2018-02-01T07:45:45.046Z,11.53
2018-02-01T07:48:12.991Z,9.97
2018-02-01T07:50:42.124Z,20.03
2018-02-01T07:53:10.279Z,8.63
2018-02-01T07:55:39.690Z,9.70
2018-02-01T07:58:09.273Z,10.50
2018-02-01T08:00:38.084Z,8.97
2018-02-01T08:03:06.298Z,10.63
2018-02-01T08:05:35.038Z,8.87
2018-02-01T08:08:04.580Z,8.20
2018-02-01T08:10:32.893Z,7.85
2018-02-01T08:13:00.878Z,10.60
2018-02-01T08:15:29.012Z,14.10
2018-02-01T08:17:57.774Z,21.90
2018-02-01T08:20:26.308Z,13.77
2018-02-01T08:22:54.506Z,11.00
2018-02-01T08:25:22.648Z,8.00
2018-02-01T08:27:50.824Z,9.57
2018-02-01T08:30:19.598Z,7.90
2018-02-01T08:32:47.991Z,10.43
2018-02-01T08:35:17.429Z,10.45
2018-02-01T08:37:46.705Z,8.23
2018-02-01T08:40:15.041Z,14.40
2018-02-01T08:42:43.216Z,12.13
2018-02-01T08:45:11.268Z,11.97
2018-02-01T08:47:39.304Z,10.07
2018-02-01T08:50:07.968Z,10.13
2018-02-01T08:52:36.874Z,9.85
2018-02-01T08:55:05.347Z,7.10
2018-02-01T08:57:33.452Z,7.78
2018-02-01T09:00:01.582Z,9.23
2018-02-01T09:02:29.658Z,10.53
2018-02-01T09:04:58.032Z,6.68
2018-02-01T09:07:26.042Z,15.23
2018-02-01T09:09:54.088Z,9.40
2018-02-01T09:12:22.158Z,11.60
2018-02-01T09:14:50.286Z,9.50
2018-02-01T09:17:19.009Z,8.50
2018-02-01T09:19:47.078Z,8.10
2018-02-01T09:22:32.654Z,10.17
2018-02-01T09:25:00.869Z,4.40
2018-02-01T09:27:29.079Z,6.10
2018-02-01T09:29:57.446Z,5.97
2018-02-01T09:32:25.663Z,7.63
2018-02-01T09:34:53.814Z,6.93
2018-02-01T09:37:21.798Z,6.80
2018-02-01T09:39:51.183Z,8.37
2018-02-01T09:42:19.890Z,9.53
2018-02-01T09:44:48.137Z,10.60
2018-02-01T09:47:16.238Z,8.93
2018-02-01T09:49:44.962Z,5.60
2018-02-01T09:52:13.310Z,9.13
2018-02-01T09:54:41.315Z,8.97
2018-02-01T09:57:10.407Z,3.83
2018-02-01T09:59:39.084Z,4.50
2018-02-01T10:02:07.891Z,6.03
2018-02-01T10:04:35.906Z,7.20
2018-02-01T10:13:48.083Z,5.30
2018-02-01T10:16:18.552Z,8.73
2018-02-01T10:18:46.543Z,4.83
2018-02-01T10:21:14.526Z,5.83
2018-02-01T10:23:42.840Z,8.53
2018-02-01T10:26:10.860Z,5.97
2018-02-01T10:28:38.978Z,6.23
2018-02-01T10:31:07.105Z,7.23
2018-02-01T10:33:35.073Z,9.63
2018-02-01T10:36:03.729Z,6.17
2018-02-01T10:38:32.019Z,10.97
2018-02-01T10:41:00.169Z,9.43
2018-02-01T10:43:28.770Z,8.53
2018-02-01T10:45:56.702Z,6.90
2018-02-01T10:48:25.736Z,7.97
2018-02-01T10:50:53.724Z,4.70
2018-02-01T10:53:21.753Z,9.33
2018-02-01T10:55:50.209Z,12.90
2018-02-01T10:58:19.096Z,9.00
2018-02-01T11:00:47.979Z,8.53
2018-02-01T11:03:16.058Z,5.03
2018-02-01T11:05:44.953Z,4.23
2018-02-01T11:08:14.123Z,6.37
2018-02-01T11:10:42.090Z,5.10
2018-02-01T11:13:10.087Z,10.67
2018-02-01T11:15:38.890Z,3.70
2018-02-01T11:18:07.091Z,6.70
2018-02-01T11:20:35.696Z,5.67
2018-02-01T11:23:03.699Z,8.63
2018-02-01T11:25:31.721Z,19.77
2018-02-01T11:27:59.787Z,9.80
2018-02-01T11:30:27.889Z,13.20
2018-02-01T11:32:55.911Z,6.30
2018-02-01T11:35:23.951Z,6.80
2018-02-01T11:37:52.613Z,4.53
2018-02-01T11:40:20.605Z,5.63
2018-02-01T11:42:49.332Z,3.03
2018-02-01T11:45:17.424Z,5.20
2018-02-01T11:47:45.435Z,4.97
2018-02-01T11:50:14.270Z,5.57
2018-02-01T11:52:42.319Z,5.53
2018-02-01T11:55:10.259Z,9.83
2018-02-01T11:57:38.762Z,4.27
2018-02-01T12:00:06.756Z,8.07
2018-02-01T12:02:35.490Z,6.83
2018-02-01T12:05:03.447Z,6.37
2018-02-01T12:07:31.502Z,5.50
2018-02-01T12:09:59.781Z,5.77
2018-02-01T12:12:27.722Z,11.00
2018-02-01T12:14:55.657Z,6.60
2018-02-01T12:17:23.672Z,4.37
2018-02-01T12:19:51.730Z,5.57
2018-02-01T12:22:19.701Z,4.60
2018-02-01T12:24:47.689Z,4.50
2018-02-01T12:27:15.971Z,6.03
2018-02-01T12:29:43.995Z,3.67
2018-02-01T12:32:12.393Z,5.57
2018-02-01T12:34:41.179Z,5.27
2018-02-01T12:37:09.351Z,6.30
2018-02-01T12:39:37.354Z,7.03
2018-02-01T12:42:05.534Z,6.57
2018-02-01T12:44:33.531Z,3.77
2018-02-01T12:47:01.460Z,7.23
2018-02-01T12:49:29.479Z,6.70
2018-02-01T12:51:57.598Z,4.50
2018-02-01T12:54:25.698Z,7.50
2018-02-01T12:56:54.382Z,5.17
2018-02-01T12:59:23.203Z,3.73
2018-02-01T13:01:51.374Z,4.53
2018-02-01T13:04:19.589Z,6.13
2018-02-01T13:06:47.651Z,4.00
2018-02-01T13:09:15.635Z,5.70
2018-02-01T13:11:43.675Z,6.17
2018-02-01T13:14:11.781Z,4.60
2018-02-01T13:16:40.464Z,7.43
2018-02-01T13:19:08.589Z,7.73
2018-02-01T13:21:36.655Z,6.93
2018-02-01T13:24:04.645Z,5.80
2018-02-01T13:26:32.924Z,5.40
2018-02-01T13:29:01.463Z,6.90
2018-02-01T13:31:29.530Z,4.63
2018-02-01T13:33:57.553Z,4.67
2018-02-01T13:36:25.631Z,7.80
2018-02-01T13:38:54.249Z,6.20
2018-02-01T13:41:23.195Z,6.40
2018-02-01T13:43:51.310Z,8.27
2018-02-01T13:46:20.374Z,26.43
2018-02-01T13:48:48.402Z,3.47
2018-02-01T13:51:16.474Z,5.70
2018-02-01T13:53:45.006Z,10.03
2018-02-01T13:56:13.152Z,7.37
2018-02-01T13:58:41.144Z,7.67
2018-02-01T14:01:09.156Z,8.27
2018-02-01T14:03:37.168Z,4.30
2018-02-01T14:06:06.100Z,10.17
2018-02-01T14:08:34.950Z,8.20
2018-02-01T14:11:03.460Z,5.97
2018-02-01T14:13:32.128Z,6.23
2018-02-01T14:16:00.184Z,5.33
2018-02-01T14:18:28.190Z,5.87
2018-02-01T14:20:57.246Z,4.73
2018-02-01T14:23:26.558Z,5.37
2018-02-01T14:25:54.584Z,6.20
2018-02-01T14:28:22.652Z,5.20
2018-02-01T14:30:50.745Z,5.10
2018-02-01T14:33:18.662Z,5.43
2018-02-01T14:35:47.733Z,3.40
2018-02-01T14:38:15.877Z,3.70
2018-02-01T14:40:43.799Z,6.30
2018-02-01T14:43:12.610Z,6.47
2018-02-01T14:45:40.662Z,3.37
2018-02-01T14:48:09.685Z,8.27
2018-02-01T14:50:38.080Z,5.40
2018-02-01T14:53:06.187Z,8.90
2018-02-01T14:55:35.039Z,7.83
2018-02-01T14:58:03.136Z,8.73
2018-02-01T15:00:31.326Z,3.17
2018-02-01T15:02:59.348Z,6.90
2018-02-01T15:05:28.090Z,6.03
2018-02-01T15:08:59.566Z,6.67
2018-02-01T15:11:27.618Z,6.63
2018-02-01T15:13:56.384Z,6.43
2018-02-01T15:17:53.865Z,3.03
2018-02-01T15:20:22.045Z,7.23
2018-02-01T15:22:50.250Z,5.37
2018-02-01T15:25:18.690Z,4.53
2018-02-01T15:27:46.771Z,4.03
2018-02-01T15:30:15.485Z,3.80
2018-02-01T15:32:43.590Z,9.33
2018-02-01T15:35:11.664Z,4.40
2018-02-01T15:37:39.765Z,6.83
2018-02-01T15:40:08.590Z,2.97
2018-02-01T15:42:37.359Z,5.53
2018-02-01T15:45:07.378Z,2.90
2018-02-01T15:47:35.532Z,6.70
2018-02-01T15:50:03.941Z,4.80
2018-02-01T15:52:32.716Z,11.60
2018-02-01T15:55:01.927Z,7.37
2018-02-01T15:57:30.670Z,5.53
2018-02-01T15:59:58.719Z,6.20
2018-02-01T16:02:26.655Z,5.50
2018-02-01T16:04:54.703Z,11.90
2018-02-01T16:07:23.579Z,5.07
2018-02-01T16:09:51.655Z,7.10
2018-02-01T16:12:20.491Z,6.87
2018-02-01T16:14:48.509Z,5.03
2018-02-01T16:17:17.428Z,4.13
2018-02-01T16:19:45.678Z,7.70
2018-02-01T16:22:14.669Z,6.50
2018-02-01T16:24:43.591Z,3.77
2018-02-01T16:27:11.735Z,6.17
2018-02-01T16:29:40.595Z,8.50
2018-02-01T16:32:09.107Z,2.83
2018-02-01T16:34:37.204Z,4.37
2018-02-01T16:37:05.678Z,6.23
2018-02-01T16:39:34.561Z,3.63
2018-02-01T16:42:02.637Z,7.77
2018-02-01T16:44:31.532Z,6.60
2018-02-01T16:46:59.476Z,4.30
2018-02-01T16:49:28.281Z,5.17
2018-02-01T16:51:56.469Z,3.23
2018-02-01T16:54:24.450Z,9.10
2018-02-01T16:56:52.597Z,3.13
2018-02-01T16:59:21.484Z,6.47
2018-02-01T17:01:50.453Z,3.63
2018-02-01T17:04:18.376Z,4.57
2018-02-01T17:06:47.454Z,7.40
2018-02-01T17:09:15.588Z,8.17
2018-02-01T17:11:45.364Z,10.73
2018-02-01T17:14:16.672Z,9.07
2018-02-01T17:16:45.961Z,7.37
2018-02-01T17:19:15.305Z,5.30
2018-02-01T17:21:43.299Z,6.37
2018-02-01T17:24:11.412Z,5.03
2018-02-01T17:26:39.872Z,7.60
2018-02-01T17:29:08.107Z,6.93
2018-02-01T17:31:36.307Z,7.03
2018-02-01T17:34:04.498Z,4.87
2018-02-01T17:36:33.409Z,5.30
2018-02-01T17:39:01.488Z,7.03
2018-02-01T17:41:29.529Z,6.83
2018-02-01T17:44:00.264Z,8.27
2018-02-01T17:46:29.201Z,8.30
2018-02-01T17:48:57.225Z,9.30
2018-02-01T17:51:26.068Z,7.47
2018-02-01T17:53:54.297Z,5.43
2018-02-01T17:56:22.491Z,5.10
2018-02-01T17:58:50.552Z,8.27
2018-02-01T18:01:18.547Z,8.73
2018-02-01T18:03:46.721Z,8.37
2018-02-01T18:06:15.117Z,6.80
2018-02-01T18:08:43.065Z,8.60
2018-02-01T18:11:11.311Z,5.78
2018-02-01T18:13:39.484Z,9.82
2018-02-01T18:16:07.545Z,5.20
2018-02-01T18:18:36.373Z,6.60
2018-02-01T18:21:04.630Z,7.77
2018-02-01T18:23:33.622Z,7.77
2018-02-01T18:26:01.685Z,8.48
2018-02-01T18:28:30.174Z,9.97
2018-02-01T18:30:59.468Z,8.63
2018-02-01T18:33:28.019Z,8.03
2018-02-01T18:35:56.144Z,9.47
2018-02-01T18:38:24.318Z,13.53
2018-02-01T18:40:52.629Z,10.30
2018-02-01T18:43:20.712Z,8.60
2018-02-01T18:45:48.845Z,10.70
2018-02-01T18:48:17.116Z,10.80
2018-02-01T18:50:46.142Z,10.60
2018-02-01T18:53:14.199Z,10.50
2018-02-01T18:55:42.146Z,7.17
2018-02-01T18:58:10.090Z,9.70
2018-02-01T19:00:38.039Z,7.80
2018-02-01T19:03:06.920Z,6.23
2018-02-01T19:05:35.294Z,7.47
2018-02-01T19:08:03.428Z,7.23
2018-02-01T19:10:31.537Z,7.35
2018-02-01T19:13:00.049Z,9.93
2018-02-01T19:15:28.178Z,13.63
2018-02-01T19:17:56.579Z,15.93
2018-02-01T19:20:25.931Z,9.30
2018-02-01T19:22:53.994Z,11.87
2018-02-01T19:25:22.243Z,5.50
2018-02-01T19:27:50.324Z,7.80
2018-02-01T19:30:18.487Z,8.37
2018-02-01T19:32:46.562Z,13.33
2018-02-01T19:35:14.898Z,6.87
2018-02-01T19:37:42.906Z,8.90
2018-02-01T19:40:10.918Z,14.07
2018-02-01T19:42:38.992Z,12.20
2018-02-01T19:45:07.179Z,8.93
2018-02-01T19:47:35.408Z,10.00
2018-02-01T19:50:03.526Z,6.12
2018-02-01T19:52:31.593Z,8.20
2018-02-01T19:55:00.640Z,9.20
2018-02-01T19:57:28.711Z,10.77
2018-02-01T19:59:56.856Z,8.50
2018-02-01T20:02:25.727Z,7.87
2018-02-01T20:04:53.682Z,7.05
2018-02-01T20:07:21.845Z,11.30
2018-02-01T20:09:49.779Z,10.10
2018-02-01T20:12:17.877Z,11.50
2018-02-01T20:14:45.839Z,12.63
2018-02-01T20:17:13.837Z,9.70
2018-02-01T20:19:41.949Z,4.17
2018-02-01T20:22:10.166Z,3.17
2018-02-01T20:24:38.182Z,1.73
2018-02-01T20:27:07.140Z,1.80
2018-02-01T20:29:35.293Z,1.70
2018-02-01T20:32:03.297Z,5.12
2018-02-01T20:34:31.538Z,3.60
2018-02-01T20:36:59.585Z,3.78
2018-02-01T20:39:27.629Z,4.05
2018-02-01T20:41:56.696Z,3.53
2018-02-01T20:44:24.789Z,4.72
2018-02-01T20:46:53.522Z,4.43
2018-02-01T20:49:21.876Z,4.80
2018-02-01T20:51:49.941Z,6.67
2018-02-01T20:54:18.054Z,6.85
2018-02-01T20:56:46.255Z,5.85
2018-02-01T20:59:14.573Z,7.43
2018-02-01T21:01:42.651Z,6.03
2018-02-01T21:04:10.723Z,5.05
2018-02-01T21:06:38.770Z,7.25
2018-02-01T21:09:07.631Z,7.40
2018-02-01T21:11:36.135Z,6.93
2018-02-01T21:14:04.989Z,7.60
2018-02-01T21:16:32.996Z,9.75
2018-02-01T21:19:01.965Z,7.22
2018-02-01T21:21:30.082Z,7.25
2018-02-01T21:23:59.234Z,7.05
2018-02-01T21:26:27.250Z,10.63
2018-02-01T21:28:55.340Z,6.63
2018-02-01T21:31:23.557Z,6.00
2018-02-01T21:33:52.789Z,11.88
2018-02-01T21:36:21.496Z,9.43
2018-02-01T21:38:49.590Z,7.35
2018-02-01T21:41:17.693Z,7.90
2018-02-01T21:43:46.569Z,5.80
2018-02-01T21:46:15.323Z,6.90
2018-02-01T21:48:43.646Z,6.78
2018-02-01T21:51:11.847Z,7.43
2018-02-01T21:53:39.810Z,6.40
2018-02-01T21:56:07.918Z,5.55
2018-02-01T21:58:35.881Z,8.90
2018-02-01T22:01:03.970Z,6.17
2018-02-01T22:03:32.129Z,6.80
2018-02-01T22:06:00.451Z,8.35
2018-02-01T22:08:28.476Z,8.02
2018-02-01T22:10:56.428Z,7.50
2018-02-01T22:13:24.525Z,8.68
2018-02-01T22:15:52.718Z,7.40
2018-02-01T22:18:20.800Z,9.37
2018-02-01T22:20:48.825Z,7.03
2018-02-01T22:23:16.809Z,8.48
2018-02-01T22:25:45.020Z,10.77
2018-02-01T22:28:12.980Z,10.00
2018-02-01T22:30:40.931Z,9.38
2018-02-01T22:33:08.916Z,10.48
2018-02-01T22:35:37.011Z,16.98
2018-02-01T22:38:05.323Z,15.05
2018-02-01T22:40:33.314Z,17.40
2018-02-01T22:43:01.286Z,15.48
2018-02-01T22:45:29.356Z,15.02
2018-02-01T22:47:57.343Z,16.83
2018-02-01T22:50:26.128Z,12.25
2018-02-01T22:52:55.009Z,14.45
2018-02-01T22:55:23.287Z,11.52
2018-02-01T22:57:52.035Z,14.68
2018-02-01T23:00:21.022Z,12.73
2018-02-01T23:02:49.179Z,12.63
2018-02-01T23:05:17.239Z,13.45
2018-02-01T23:07:45.313Z,13.98
2018-02-01T23:10:13.304Z,14.93
2018-02-01T23:12:41.220Z,15.48
2018-02-01T23:15:10.078Z,14.52
2018-02-01T23:17:38.059Z,12.80
2018-02-01T23:20:06.104Z,12.50
2018-02-01T23:22:34.007Z,13.65
2018-02-01T23:25:02.118Z,14.25
2018-02-01T23:27:30.128Z,12.25
2018-02-01T23:29:58.083Z,13.65
2018-02-01T23:32:26.083Z,14.68
2018-02-01T23:34:54.510Z,12.98
2018-02-01T23:37:22.645Z,16.05
2018-02-01T23:39:51.397Z,14.75
2018-02-01T23:42:19.686Z,13.57
2018-02-01T23:44:47.682Z,12.02
2018-02-01T23:47:16.592Z,11.02
2018-02-01T23:49:44.638Z,12.90
2018-02-01T23:52:13.309Z,13.43
2018-02-01T23:54:41.298Z,13.62
2018-02-01T23:57:10.318Z,11.20
2018-02-01T23:59:38.374Z,10.85
