createdAt,value
2017-10-08T00:01:55.741Z,97234.50
2017-10-08T00:04:23.300Z,97237.42
2017-10-08T00:06:50.812Z,97235.42
2017-10-08T00:09:18.621Z,97233.01
2017-10-08T00:11:46.130Z,97233.96
2017-10-08T00:14:13.638Z,97231.55
2017-10-08T00:16:41.187Z,97228.87
2017-10-08T00:19:08.694Z,97233.26
2017-10-08T00:21:36.202Z,97235.27
2017-10-08T00:24:03.977Z,97238.93
2017-10-08T00:26:31.536Z,97237.91
2017-10-08T00:28:59.046Z,97240.72
2017-10-08T00:31:26.758Z,97243.44
2017-10-08T00:33:54.270Z,97237.57
2017-10-08T00:36:21.777Z,97232.94
2017-10-08T00:38:49.536Z,97208.16
2017-10-08T00:41:17.050Z,97205.52
2017-10-08T00:43:44.557Z,97203.39
2017-10-08T00:46:12.498Z,97202.50
2017-10-08T00:48:40.011Z,97212.48
2017-10-08T00:51:07.519Z,97213.47
2017-10-08T00:53:35.095Z,97210.34
2017-10-08T00:56:02.675Z,97220.92
2017-10-08T00:58:30.260Z,97219.79
2017-10-08T01:00:58.181Z,97221.38
2017-10-08T01:03:25.742Z,97223.73
2017-10-08T01:05:53.302Z,97230.05
2017-10-08T01:08:21.166Z,97229.16
2017-10-08T01:10:48.681Z,97229.96
2017-10-08T01:13:16.199Z,97239.09
2017-10-08T01:15:43.755Z,97231.69
2017-10-08T01:18:11.320Z,97229.68
2017-10-08T01:20:38.858Z,97228.61
2017-10-08T01:23:06.419Z,97215.38
2017-10-08T01:25:33.978Z,97228.91
2017-10-08T01:28:01.488Z,97215.03
2017-10-08T01:30:29.046Z,97223.73
2017-10-08T01:32:56.562Z,97219.65
2017-10-08T01:35:24.112Z,97223.00
2017-10-08T01:37:51.886Z,97217.48
2017-10-08T01:40:19.845Z,97217.52
2017-10-08T01:42:48.229Z,97214.61
2017-10-08T01:45:16.800Z,97217.97
2017-10-08T01:47:44.439Z,97224.16
2017-10-08T01:50:12.020Z,97208.98
2017-10-08T01:52:39.831Z,97207.56
2017-10-08T01:55:07.349Z,97206.39
2017-10-08T01:57:34.908Z,97205.23
2017-10-08T02:00:02.673Z,97208.52
2017-10-08T02:02:30.272Z,97206.66
2017-10-08T02:04:57.782Z,97198.58
2017-10-08T02:07:25.451Z,97205.63
2017-10-08T02:09:53.006Z,97200.35
2017-10-08T02:12:20.628Z,97202.69
2017-10-08T02:14:48.267Z,97196.48
2017-10-08T02:17:15.779Z,97191.13
2017-10-08T02:19:43.464Z,97195.16
2017-10-08T02:22:11.727Z,97201.98
2017-10-08T02:24:39.512Z,97197.95
2017-10-08T02:27:07.115Z,97200.52
2017-10-08T02:29:34.727Z,97205.91
2017-10-08T02:32:02.279Z,97204.42
2017-10-08T02:34:29.831Z,97200.31
2017-10-08T02:36:57.626Z,97204.33
2017-10-08T02:39:25.178Z,97204.55
2017-10-08T02:41:52.701Z,97208.23
2017-10-08T02:44:20.449Z,97212.37
2017-10-08T02:46:47.959Z,97221.91
2017-10-08T02:49:15.491Z,97214.93
2017-10-08T02:51:43.170Z,97217.09
2017-10-08T02:54:10.711Z,97211.56
2017-10-08T02:56:41.241Z,97215.38
2017-10-08T02:59:09.008Z,97220.80
2017-10-08T03:01:36.575Z,97210.92
2017-10-08T03:04:04.123Z,97207.09
2017-10-08T03:06:32.399Z,97217.45
2017-10-08T03:08:59.957Z,97206.51
2017-10-08T03:11:27.462Z,97217.74
2017-10-08T03:13:55.362Z,97220.38
2017-10-08T03:16:22.870Z,97221.31
2017-10-08T03:18:50.399Z,97224.88
2017-10-08T03:21:17.947Z,97217.62
2017-10-08T03:23:45.462Z,97222.59
2017-10-08T03:26:12.974Z,97224.10
2017-10-08T03:28:40.814Z,97221.53
2017-10-08T03:31:08.328Z,97236.17
2017-10-08T03:33:35.869Z,97223.38
2017-10-08T03:36:03.434Z,97225.59
2017-10-08T03:38:30.974Z,97215.49
2017-10-08T03:40:58.477Z,97222.02
2017-10-08T03:43:26.172Z,97218.92
2017-10-08T03:45:53.755Z,97224.61
2017-10-08T03:48:21.304Z,97232.48
2017-10-08T03:50:49.155Z,97228.23
2017-10-08T03:53:16.676Z,97227.63
2017-10-08T03:55:45.186Z,97228.56
2017-10-08T03:58:12.731Z,97222.55
2017-10-08T04:00:40.439Z,97232.38
2017-10-08T04:03:07.999Z,97230.53
2017-10-08T04:05:35.621Z,97228.62
2017-10-08T04:08:03.133Z,97242.64
2017-10-08T04:10:30.675Z,97239.08
2017-10-08T04:12:58.541Z,97228.84
2017-10-08T04:15:26.108Z,97234.77
2017-10-08T04:17:53.671Z,97236.95
2017-10-08T04:20:21.345Z,97232.80
2017-10-08T04:22:48.881Z,97234.64
2017-10-08T04:25:16.448Z,97233.56
2017-10-08T04:27:44.002Z,97242.10
2017-10-08T04:30:11.559Z,97237.80
2017-10-08T04:32:39.065Z,97239.14
2017-10-08T04:35:06.624Z,97241.09
2017-10-08T04:37:34.133Z,97240.97
2017-10-08T04:40:01.694Z,97241.59
2017-10-08T04:42:29.569Z,97244.34
2017-10-08T04:44:57.082Z,97243.97
2017-10-08T04:47:24.603Z,97246.70
2017-10-08T04:49:52.326Z,97252.19
2017-10-08T04:52:19.841Z,97250.05
2017-10-08T04:54:47.391Z,97248.95
2017-10-08T04:57:15.123Z,97257.77
2017-10-08T04:59:42.678Z,97262.17
2017-10-08T05:02:10.192Z,97256.70
2017-10-08T05:04:37.897Z,97255.06
2017-10-08T05:07:05.457Z,97254.02
2017-10-08T05:09:32.963Z,97257.58
2017-10-08T05:12:00.758Z,97266.71
2017-10-08T05:14:28.270Z,97269.05
2017-10-08T05:16:55.785Z,97262.48
2017-10-08T05:19:23.560Z,97270.64
2017-10-08T05:21:51.117Z,97270.44
2017-10-08T05:24:18.635Z,97270.99
2017-10-08T05:26:46.314Z,97271.64
2017-10-08T05:29:13.886Z,97271.77
2017-10-08T05:31:41.389Z,97278.77
2017-10-08T05:34:08.930Z,97280.16
2017-10-08T05:36:36.473Z,97282.09
2017-10-08T05:39:04.033Z,97280.92
2017-10-08T05:41:31.879Z,97271.41
2017-10-08T05:43:59.389Z,97280.00
2017-10-08T05:46:26.913Z,97282.34
2017-10-08T05:48:54.576Z,97276.26
2017-10-08T05:51:22.136Z,97280.78
2017-10-08T05:53:49.693Z,97285.11
2017-10-08T05:56:17.250Z,97286.13
2017-10-08T05:58:44.758Z,97288.81
2017-10-08T06:01:12.262Z,97286.45
2017-10-08T06:03:39.934Z,97292.69
2017-10-08T06:06:07.489Z,97296.08
2017-10-08T06:08:35.047Z,97295.80
2017-10-08T06:11:02.611Z,97308.27
2017-10-08T06:13:30.176Z,97307.14
2017-10-08T06:15:57.690Z,97313.97
2017-10-08T06:18:25.289Z,97313.52
2017-10-08T06:20:53.765Z,97316.32
2017-10-08T06:23:21.323Z,97314.78
2017-10-08T06:25:48.864Z,97321.98
2017-10-08T06:28:16.378Z,97329.08
2017-10-08T06:30:43.915Z,97329.45
2017-10-08T06:33:11.486Z,97333.53
2017-10-08T06:35:39.003Z,97337.23
2017-10-08T06:38:06.513Z,97342.27
2017-10-08T06:40:34.211Z,97341.35
2017-10-08T06:43:01.773Z,97338.45
2017-10-08T06:45:29.282Z,97347.89
2017-10-08T06:47:56.820Z,97350.23
2017-10-08T06:50:24.341Z,97350.22
2017-10-08T06:52:51.854Z,97355.59
2017-10-08T06:55:19.390Z,97352.09
2017-10-08T06:57:46.929Z,97352.28
2017-10-08T07:00:14.450Z,97357.13
2017-10-08T07:02:42.165Z,97353.27
2017-10-08T07:05:09.733Z,97353.80
2017-10-08T07:07:37.286Z,97361.86
2017-10-08T07:10:04.838Z,97364.73
2017-10-08T07:12:32.349Z,97369.56
2017-10-08T07:14:59.874Z,97374.89
2017-10-08T07:17:27.624Z,97374.28
2017-10-08T07:19:56.036Z,97375.16
2017-10-08T07:22:23.663Z,97382.50
2017-10-08T07:24:51.401Z,97382.31
2017-10-08T07:27:18.925Z,97389.65
2017-10-08T07:29:46.450Z,97391.00
2017-10-08T07:32:14.017Z,97390.65
2017-10-08T07:34:41.578Z,97392.20
2017-10-08T07:37:09.122Z,97391.80
2017-10-08T07:39:36.883Z,97390.66
2017-10-08T07:42:04.399Z,97396.44
2017-10-08T07:44:31.914Z,97399.07
2017-10-08T07:46:59.638Z,97399.21
2017-10-08T07:49:27.167Z,97402.03
2017-10-08T07:51:54.691Z,97402.45
2017-10-08T07:54:22.444Z,97407.07
2017-10-08T07:56:49.963Z,97410.63
2017-10-08T07:59:17.506Z,97409.62
2017-10-08T08:01:45.325Z,97418.39
2017-10-08T08:04:12.845Z,97419.87
2017-10-08T08:06:40.420Z,97419.72
2017-10-08T08:09:07.987Z,97421.65
2017-10-08T08:11:35.507Z,97425.66
2017-10-08T08:14:03.623Z,97427.74
2017-10-08T08:16:31.294Z,97424.66
2017-10-08T08:18:58.854Z,97427.63
2017-10-08T08:21:26.373Z,97427.84
2017-10-08T08:23:53.922Z,97433.00
2017-10-08T08:26:21.446Z,97435.52
2017-10-08T08:28:48.977Z,97429.14
2017-10-08T08:31:16.751Z,97432.02
2017-10-08T08:33:44.260Z,97436.38
2017-10-08T08:36:11.767Z,97436.15
2017-10-08T08:38:39.530Z,97440.24
2017-10-08T08:41:07.045Z,97441.83
2017-10-08T08:43:34.554Z,97439.18
2017-10-08T08:46:02.143Z,97447.32
2017-10-08T08:48:29.665Z,97444.59
2017-10-08T08:50:57.274Z,97443.55
2017-10-08T08:53:25.067Z,97445.50
2017-10-08T08:55:52.582Z,97453.98
2017-10-08T08:58:20.098Z,97455.04
2017-10-08T09:00:47.973Z,97460.95
2017-10-08T09:03:15.525Z,97462.96
2017-10-08T09:05:43.042Z,97458.47
2017-10-08T09:08:10.854Z,97463.95
2017-10-08T09:10:38.358Z,97464.06
2017-10-08T09:13:05.871Z,97469.67
2017-10-08T09:15:33.506Z,97461.13
2017-10-08T09:18:01.019Z,97468.66
2017-10-08T09:20:28.543Z,97470.84
2017-10-08T09:22:56.147Z,97468.81
2017-10-08T09:25:23.666Z,97472.42
2017-10-08T09:27:51.181Z,97470.53
2017-10-08T09:30:18.727Z,97467.53
2017-10-08T09:32:46.548Z,97466.83
2017-10-08T09:35:14.312Z,97467.52
2017-10-08T09:37:42.280Z,97469.72
2017-10-08T09:40:09.941Z,97469.09
2017-10-08T09:42:37.605Z,97470.20
2017-10-08T09:45:05.347Z,97475.65
2017-10-08T09:47:32.876Z,97473.82
2017-10-08T09:50:00.404Z,97478.31
2017-10-08T09:52:28.146Z,97481.86
2017-10-08T09:54:55.663Z,97483.39
2017-10-08T09:57:23.184Z,97478.70
2017-10-08T09:59:50.760Z,97480.86
2017-10-08T10:02:18.498Z,97483.04
2017-10-08T10:04:46.264Z,97480.28
2017-10-08T10:07:14.219Z,97485.05
2017-10-08T10:09:41.825Z,97479.85
2017-10-08T10:12:09.368Z,97483.81
2017-10-08T10:14:37.262Z,97478.70
2017-10-08T10:17:05.173Z,97477.05
2017-10-08T10:19:32.951Z,97486.67
2017-10-08T10:22:00.912Z,97481.68
2017-10-08T10:24:28.565Z,97487.94
2017-10-08T10:26:56.238Z,97485.70
2017-10-08T10:29:24.220Z,97488.30
2017-10-08T10:31:51.962Z,97493.07
2017-10-08T10:34:19.519Z,97488.86
2017-10-08T10:36:47.283Z,97494.20
2017-10-08T10:39:14.863Z,97488.94
2017-10-08T10:41:42.624Z,97495.41
2017-10-08T10:44:10.370Z,97482.14
2017-10-08T10:46:37.920Z,97490.15
2017-10-08T10:49:06.105Z,97486.33
2017-10-08T10:51:33.969Z,97489.41
2017-10-08T10:54:01.673Z,97490.45
2017-10-08T10:56:29.394Z,97492.63
2017-10-08T10:58:57.253Z,97485.85
2017-10-08T11:01:24.943Z,97495.28
2017-10-08T11:03:52.572Z,97494.13
2017-10-08T11:06:20.553Z,97484.25
2017-10-08T11:08:48.317Z,97486.12
2017-10-08T11:11:16.042Z,97492.04
2017-10-08T11:13:43.843Z,97492.22
2017-10-08T11:16:11.422Z,97484.44
2017-10-08T11:18:39.475Z,97493.09
2017-10-08T11:21:07.203Z,97503.52
2017-10-08T11:23:34.899Z,97496.70
2017-10-08T11:26:02.563Z,97495.41
2017-10-08T11:28:30.632Z,97499.39
2017-10-08T11:30:58.416Z,97485.95
2017-10-08T11:33:26.220Z,97493.25
2017-10-08T11:35:56.386Z,97491.70
2017-10-08T11:38:24.248Z,97481.34
2017-10-08T11:40:52.023Z,97480.19
2017-10-08T11:43:20.084Z,97481.31
2017-10-08T11:45:48.229Z,97476.16
2017-10-08T11:48:15.917Z,97474.66
2017-10-08T11:50:43.500Z,97475.97
2017-10-08T11:53:11.139Z,97471.80
2017-10-08T11:55:39.101Z,97464.59
2017-10-08T11:58:06.973Z,97471.28
2017-10-08T12:00:34.839Z,97465.05
2017-10-08T12:03:02.509Z,97459.54
2017-10-08T12:05:30.321Z,97455.75
2017-10-08T12:07:58.133Z,97455.00
2017-10-08T12:10:25.674Z,97456.42
2017-10-08T12:12:53.658Z,97459.30
2017-10-08T12:15:21.420Z,97444.78
2017-10-08T12:17:50.122Z,97448.70
2017-10-08T12:20:17.872Z,97449.41
2017-10-08T12:22:45.656Z,97455.52
2017-10-08T12:25:13.553Z,97454.22
2017-10-08T12:27:41.390Z,97451.58
2017-10-08T12:30:08.966Z,97451.64
2017-10-08T12:32:36.519Z,97448.70
2017-10-08T12:35:04.456Z,97460.50
2017-10-08T12:37:32.136Z,97456.55
2017-10-08T12:39:59.809Z,97460.41
2017-10-08T12:42:27.472Z,97455.83
2017-10-08T12:44:55.269Z,97463.16
2017-10-08T12:47:22.833Z,97468.33
2017-10-08T12:49:50.733Z,97471.74
2017-10-08T12:52:18.599Z,97468.05
2017-10-08T12:54:46.262Z,97475.16
2017-10-08T12:57:14.208Z,97476.30
2017-10-08T12:59:41.890Z,97482.18
2017-10-08T13:02:09.757Z,97483.95
2017-10-08T13:04:37.419Z,97481.77
2017-10-08T13:07:05.184Z,97480.42
2017-10-08T13:09:33.775Z,97473.52
2017-10-08T13:12:01.752Z,97482.86
2017-10-08T13:14:29.523Z,97481.50
2017-10-08T13:16:57.261Z,97480.70
2017-10-08T13:19:25.332Z,97484.36
2017-10-08T13:21:53.404Z,97484.08
2017-10-08T13:24:21.068Z,97487.39
2017-10-08T13:26:50.570Z,97483.26
2017-10-08T13:29:18.868Z,97480.63
2017-10-08T13:31:46.825Z,97485.58
2017-10-08T13:34:14.565Z,97480.70
2017-10-08T13:36:42.138Z,97480.30
2017-10-08T13:39:09.761Z,97478.55
2017-10-08T13:41:37.614Z,97481.06
2017-10-08T13:44:05.157Z,97478.74
2017-10-08T13:46:32.693Z,97476.79
2017-10-08T13:49:00.864Z,97479.34
2017-10-08T13:51:28.721Z,97471.37
2017-10-08T13:53:56.280Z,97470.85
2017-10-08T13:56:24.261Z,97469.31
2017-10-08T13:58:51.912Z,97469.64
2017-10-08T14:01:19.510Z,97470.45
2017-10-08T14:03:47.446Z,97463.31
2017-10-08T14:06:15.305Z,97458.28
2017-10-08T14:08:43.069Z,97455.77
2017-10-08T14:11:10.936Z,97465.92
2017-10-08T14:13:38.494Z,97458.69
2017-10-08T14:16:06.068Z,97454.91
2017-10-08T14:18:33.982Z,97457.57
2017-10-08T14:21:02.256Z,97455.30
2017-10-08T14:23:30.472Z,97450.46
2017-10-08T14:25:58.543Z,97461.77
2017-10-08T14:28:26.065Z,97466.89
2017-10-08T14:30:53.967Z,97461.89
2017-10-08T14:33:21.861Z,97459.94
2017-10-08T14:35:49.391Z,97452.11
2017-10-08T14:38:17.761Z,97454.55
2017-10-08T14:40:46.558Z,97461.88
2017-10-08T14:43:14.324Z,97455.86
2017-10-08T14:45:42.093Z,97467.42
2017-10-08T14:48:09.999Z,97458.23
2017-10-08T14:50:37.570Z,97459.70
2017-10-08T14:53:05.141Z,97462.66
2017-10-08T14:55:32.723Z,97459.14
2017-10-08T14:58:00.394Z,97469.53
2017-10-08T15:00:28.161Z,97463.05
2017-10-08T15:02:55.757Z,97462.60
2017-10-08T15:05:23.535Z,97463.28
2017-10-08T15:07:51.563Z,97466.94
2017-10-08T15:10:19.399Z,97467.30
2017-10-08T15:12:47.034Z,97468.94
2017-10-08T15:15:14.715Z,97466.86
2017-10-08T15:17:42.916Z,97477.72
2017-10-08T15:20:10.575Z,97478.25
2017-10-08T15:22:38.135Z,97482.23
2017-10-08T15:25:06.310Z,97484.88
2017-10-08T15:27:34.294Z,97486.66
2017-10-08T15:30:02.145Z,97483.97
2017-10-08T15:32:29.876Z,97490.59
2017-10-08T15:34:57.674Z,97491.78
2017-10-08T15:37:28.774Z,97493.91
2017-10-08T15:39:56.375Z,97495.94
2017-10-08T15:42:25.879Z,97499.04
2017-10-08T15:44:53.440Z,97497.14
2017-10-08T15:47:21.358Z,97498.74
2017-10-08T15:49:49.098Z,97501.13
2017-10-08T15:52:17.653Z,97494.84
2017-10-08T15:54:45.825Z,97498.72
2017-10-08T15:57:13.488Z,97501.86
2017-10-08T15:59:41.882Z,97510.41
2017-10-08T16:02:10.267Z,97503.88
2017-10-08T16:04:38.007Z,97506.72
2017-10-08T16:07:05.682Z,97509.41
2017-10-08T16:09:33.536Z,97505.19
2017-10-08T16:12:01.812Z,97506.80
2017-10-08T16:14:29.489Z,97514.19
2017-10-08T16:16:57.357Z,97515.08
2017-10-08T16:19:25.308Z,97512.42
2017-10-08T16:21:52.971Z,97517.88
2017-10-08T16:24:20.740Z,97514.89
2017-10-08T16:26:48.498Z,97523.16
2017-10-08T16:29:16.255Z,97520.91
2017-10-08T16:31:44.039Z,97528.19
2017-10-08T16:34:11.778Z,97527.07
2017-10-08T16:36:39.442Z,97529.05
2017-10-08T16:39:07.366Z,97522.32
2017-10-08T16:41:35.549Z,97525.54
2017-10-08T16:44:03.264Z,97523.91
2017-10-08T16:46:30.906Z,97537.98
2017-10-08T16:48:58.697Z,97535.53
2017-10-08T16:51:26.546Z,97538.91
2017-10-08T16:53:54.515Z,97545.27
2017-10-08T16:56:22.483Z,97547.63
2017-10-08T16:58:50.264Z,97550.88
2017-10-08T17:01:18.526Z,97551.06
2017-10-08T17:03:47.004Z,97557.32
2017-10-08T17:06:14.790Z,97561.31
2017-10-08T17:08:42.575Z,97568.50
2017-10-08T17:11:10.819Z,97575.34
2017-10-08T17:13:38.893Z,97580.28
2017-10-08T17:16:06.767Z,97579.44
2017-10-08T17:18:34.514Z,97587.63
2017-10-08T17:21:02.442Z,97591.20
2017-10-08T17:23:30.700Z,97593.30
2017-10-08T17:25:58.723Z,97595.03
2017-10-08T17:28:26.692Z,97596.56
2017-10-08T17:30:54.764Z,97595.88
2017-10-08T17:33:22.597Z,97587.02
2017-10-08T17:35:50.358Z,97594.63
2017-10-08T17:38:18.772Z,97595.59
2017-10-08T17:40:47.354Z,97595.20
2017-10-08T17:43:15.145Z,97603.59
2017-10-08T17:45:43.600Z,97605.37
2017-10-08T17:48:11.364Z,97602.67
2017-10-08T17:50:39.246Z,97610.63
2017-10-08T17:53:07.242Z,97608.28
2017-10-08T17:55:35.355Z,97607.39
2017-10-08T17:58:03.112Z,97608.93
2017-10-08T18:00:31.002Z,97619.55
2017-10-08T18:02:58.881Z,97620.28
2017-10-08T18:05:27.119Z,97623.52
2017-10-08T18:07:55.963Z,97619.90
2017-10-08T18:10:23.798Z,97625.54
2017-10-08T18:12:51.626Z,97623.50
2017-10-08T18:15:20.602Z,97632.72
2017-10-08T18:17:49.254Z,97628.31
2017-10-08T18:20:18.028Z,97626.05
2017-10-08T18:22:46.099Z,97626.83
2017-10-08T18:25:15.115Z,97634.63
2017-10-08T18:27:43.572Z,97631.45
2017-10-08T18:30:11.854Z,97632.35
2017-10-08T18:32:39.630Z,97634.13
2017-10-08T18:35:07.446Z,97634.66
2017-10-08T18:37:35.513Z,97635.58
2017-10-08T18:40:03.519Z,97636.21
2017-10-08T18:42:31.319Z,97631.11
2017-10-08T18:44:59.262Z,97631.03
2017-10-08T18:47:27.234Z,97630.56
2017-10-08T18:49:54.985Z,97632.83
2017-10-08T18:52:23.160Z,97631.28
2017-10-08T18:54:51.024Z,97638.48
2017-10-08T18:57:18.841Z,97640.16
2017-10-08T18:59:47.344Z,97639.43
2017-10-08T19:02:15.145Z,97644.95
2017-10-08T19:04:42.909Z,97638.34
2017-10-08T19:07:12.099Z,97648.91
2017-10-08T19:09:40.348Z,97646.84
2017-10-08T19:12:08.240Z,97639.64
2017-10-08T19:14:36.515Z,97644.49
2017-10-08T19:17:05.258Z,97638.98
2017-10-08T19:19:32.966Z,97650.16
2017-10-08T19:22:01.240Z,97651.11
2017-10-08T19:24:29.017Z,97643.50
2017-10-08T19:26:56.829Z,97653.20
2017-10-08T19:29:24.850Z,97644.81
2017-10-08T19:31:53.220Z,97645.56
2017-10-08T19:34:21.085Z,97646.81
2017-10-08T19:36:49.262Z,97640.39
2017-10-08T19:39:17.228Z,97643.64
2017-10-08T19:41:45.093Z,97644.02
2017-10-08T19:44:13.165Z,97644.13
2017-10-08T19:46:41.354Z,97641.91
2017-10-08T19:49:09.456Z,97645.37
2017-10-08T19:51:37.746Z,97640.65
2017-10-08T19:54:05.668Z,97645.37
2017-10-08T19:56:33.825Z,97647.61
2017-10-08T19:59:01.796Z,97643.97
2017-10-08T20:01:29.664Z,97644.82
2017-10-08T20:03:57.441Z,97646.37
2017-10-08T20:06:25.778Z,97646.14
2017-10-08T20:08:53.670Z,97644.80
2017-10-08T20:11:21.437Z,97645.20
2017-10-08T20:13:49.208Z,97643.56
2017-10-08T20:16:17.270Z,97649.48
2017-10-08T20:18:45.136Z,97651.67
2017-10-08T20:21:13.070Z,97650.51
2017-10-08T20:23:41.290Z,97649.11
2017-10-08T20:26:09.144Z,97652.70
2017-10-08T20:28:37.216Z,97651.80
2017-10-08T20:31:04.994Z,97658.37
2017-10-08T20:33:32.857Z,97652.34
2017-10-08T20:36:02.760Z,97659.52
2017-10-08T20:38:30.565Z,97647.38
2017-10-08T20:40:58.394Z,97661.83
2017-10-08T20:43:26.259Z,97657.28
2017-10-08T20:45:54.914Z,97655.09
2017-10-08T20:48:22.757Z,97660.77
2017-10-08T20:50:50.782Z,97657.24
2017-10-08T20:53:18.747Z,97661.13
2017-10-08T20:55:46.517Z,97662.45
2017-10-08T20:58:14.788Z,97664.98
2017-10-08T21:00:42.652Z,97663.91
2017-10-08T21:03:10.881Z,97664.77
2017-10-08T21:05:39.005Z,97663.30
2017-10-08T21:08:06.866Z,97659.45
2017-10-08T21:10:34.958Z,97656.70
2017-10-08T21:13:04.088Z,97661.19
2017-10-08T21:15:32.104Z,97663.14
2017-10-08T21:17:59.875Z,97664.62
2017-10-08T21:20:27.773Z,97663.60
2017-10-08T21:22:56.552Z,97659.84
2017-10-08T21:25:24.336Z,97664.09
2017-10-08T21:27:52.151Z,97660.08
2017-10-08T21:30:20.652Z,97661.81
2017-10-08T21:32:48.189Z,97661.63
2017-10-08T21:35:16.057Z,97655.22
2017-10-08T21:37:44.378Z,97662.83
2017-10-08T21:40:13.863Z,97664.61
2017-10-08T21:42:42.624Z,97664.27
2017-10-08T21:45:10.138Z,97669.67
2017-10-08T21:47:38.563Z,97664.24
2017-10-08T21:50:06.302Z,97673.75
2017-10-08T21:52:33.826Z,97662.36
2017-10-08T21:55:01.490Z,97665.05
2017-10-08T21:57:29.307Z,97657.24
2017-10-08T21:59:56.875Z,97662.48
2017-10-08T22:02:24.431Z,97658.52
2017-10-08T22:04:52.910Z,97666.32
2017-10-08T22:07:20.471Z,97663.53
2017-10-08T22:09:48.881Z,97664.06
2017-10-08T22:12:16.799Z,97660.78
2017-10-08T22:14:44.310Z,97662.36
2017-10-08T22:17:11.822Z,97659.30
2017-10-08T22:19:40.523Z,97662.90
2017-10-08T22:22:08.077Z,97663.58
2017-10-08T22:24:35.636Z,97656.81
2017-10-08T22:27:03.401Z,97663.66
2017-10-08T22:29:31.881Z,97669.56
2017-10-08T22:31:59.441Z,97674.02
2017-10-08T22:36:53.945Z,97668.06
2017-10-08T22:39:22.069Z,97663.48
2017-10-08T22:41:49.883Z,97665.69
2017-10-08T22:44:17.441Z,97667.29
2017-10-08T22:46:45.000Z,97673.23
2017-10-08T22:49:12.764Z,97668.34
2017-10-08T22:51:40.532Z,97671.67
2017-10-08T22:54:08.086Z,97670.94
2017-10-08T22:56:36.056Z,97672.42
2017-10-08T22:59:03.615Z,97664.07
2017-10-08T23:01:31.144Z,97672.95
2017-10-08T23:03:59.927Z,97671.47
2017-10-08T23:06:27.521Z,97671.76
2017-10-08T23:08:55.096Z,97676.08
2017-10-08T23:11:22.674Z,97673.52
2017-10-08T23:13:50.190Z,97664.80
2017-10-08T23:16:17.724Z,97664.12
2017-10-08T23:18:45.327Z,97662.39
2017-10-08T23:21:13.182Z,97661.91
2017-10-08T23:23:40.842Z,97663.48
2017-10-08T23:26:08.609Z,97664.38
2017-10-08T23:28:36.118Z,97667.72
2017-10-08T23:31:03.623Z,97665.34
2017-10-08T23:33:31.387Z,97668.80
2017-10-08T23:35:58.893Z,97666.25
2017-10-08T23:38:26.406Z,97667.77
2017-10-08T23:40:54.086Z,97657.08
2017-10-08T23:43:21.829Z,97657.13
2017-10-08T23:45:49.349Z,97659.69
2017-10-08T23:48:17.254Z,97656.34
2017-10-08T23:50:44.770Z,97656.73
2017-10-08T23:53:12.281Z,97660.77
2017-10-08T23:55:40.035Z,97657.84
2017-10-08T23:58:07.592Z,97659.77
