createdAt,value
2017-12-09T00:00:50.744Z,1005.75
2017-12-09T00:02:13.106Z,1005.7
2017-12-09T00:03:34.576Z,1005.7
2017-12-09T00:04:56.058Z,1005.7
2017-12-09T00:06:18.045Z,1005.71
2017-12-09T00:07:40.034Z,1005.68
2017-12-09T00:09:02.275Z,1005.66
2017-12-09T00:10:24.236Z,1005.59
2017-12-09T00:11:46.534Z,1005.59
2017-12-09T00:13:08.860Z,1005.53
2017-12-09T00:14:30.983Z,1005.46
2017-12-09T00:15:52.681Z,1005.49
2017-12-09T00:17:14.382Z,1005.47
2017-12-09T00:18:36.084Z,1005.5
2017-12-09T00:19:57.809Z,1005.44
2017-12-09T00:21:20.074Z,1005.4
2017-12-09T00:22:41.334Z,1005.36
2017-12-09T00:24:03.314Z,1005.38
2017-12-09T00:25:25.397Z,1005.35
2017-12-09T00:26:47.526Z,1005.4
2017-12-09T00:28:09.773Z,1005.41
2017-12-09T00:29:31.529Z,1005.43
2017-12-09T00:30:52.704Z,1005.42
2017-12-09T00:32:14.275Z,1005.44
2017-12-09T00:33:36.244Z,1005.42
2017-12-09T00:34:58.199Z,1005.46
2017-12-09T00:36:20.556Z,1005.49
2017-12-09T00:37:42.786Z,1005.51
2017-12-09T00:39:05.167Z,1005.49
2017-12-09T00:40:26.865Z,1005.51
2017-12-09T00:41:48.544Z,1005.45
2017-12-09T00:43:10.538Z,1005.55
2017-12-09T00:44:32.504Z,1005.53
2017-12-09T00:45:54.863Z,1005.57
2017-12-09T00:47:16.960Z,1005.55
2017-12-09T00:48:38.915Z,1005.49
2017-12-09T00:50:00.948Z,1005.5
2017-12-09T00:51:22.943Z,1005.54
2017-12-09T00:52:44.748Z,1005.48
2017-12-09T00:54:06.994Z,1005.44
2017-12-09T00:55:29.314Z,1005.45
2017-12-09T00:56:51.024Z,1005.49
2017-12-09T00:58:12.718Z,1005.43
2017-12-09T00:59:34.154Z,1005.46
2017-12-09T01:00:55.587Z,1005.49
2017-12-09T01:02:17.015Z,1005.48
2017-12-09T01:03:39.132Z,1005.49
2017-12-09T01:05:01.366Z,1005.57
2017-12-09T01:06:23.341Z,1005.5
2017-12-09T01:07:45.048Z,1005.5
2017-12-09T01:09:07.081Z,1005.55
2017-12-09T01:10:29.305Z,1005.51
2017-12-09T01:11:51.656Z,1005.55
2017-12-09T01:13:13.915Z,1005.47
2017-12-09T01:14:35.944Z,1005.5
2017-12-09T01:15:57.922Z,1005.51
2017-12-09T01:17:19.360Z,1005.49
2017-12-09T01:18:41.322Z,1005.48
2017-12-09T01:20:02.742Z,1005.43
2017-12-09T01:21:24.704Z,1005.36
2017-12-09T01:22:46.720Z,1005.38
2017-12-09T01:24:08.803Z,1005.33
2017-12-09T01:25:30.298Z,1005.29
2017-12-09T01:26:51.767Z,1005.25
2017-12-09T01:28:13.849Z,1005.24
2017-12-09T01:29:35.619Z,1005.31
2017-12-09T01:30:57.318Z,1005.21
2017-12-09T01:32:19.294Z,1005.27
2017-12-09T01:33:41.276Z,1005.23
2017-12-09T01:35:03.106Z,1005.17
2017-12-09T01:36:25.612Z,1005.2
2017-12-09T01:37:47.085Z,1005.3
2017-12-09T01:39:09.371Z,1005.27
2017-12-09T01:40:31.346Z,1005.22
2017-12-09T01:41:53.584Z,1005.3
2017-12-09T01:43:15.335Z,1005.29
2017-12-09T01:44:37.045Z,1005.32
2017-12-09T01:45:58.769Z,1005.13
2017-12-09T01:47:21.069Z,1005.15
2017-12-09T01:48:43.102Z,1005.18
2017-12-09T01:50:04.786Z,1005.14
2017-12-09T01:51:26.755Z,1005.11
2017-12-09T01:52:48.766Z,1005.16
2017-12-09T01:54:10.721Z,1005.24
2017-12-09T01:55:32.834Z,1005.2
2017-12-09T01:56:54.858Z,1005.22
2017-12-09T01:58:16.806Z,1005.18
2017-12-09T01:59:38.772Z,1005.14
2017-12-09T02:01:00.740Z,1005.11
2017-12-09T02:02:22.186Z,1005.15
2017-12-09T02:03:44.393Z,1005.11
2017-12-09T02:05:06.080Z,1005.09
2017-12-09T02:06:27.894Z,1005.04
2017-12-09T02:07:49.926Z,1004.95
2017-12-09T02:09:11.735Z,1004.97
2017-12-09T02:10:33.704Z,1004.95
2017-12-09T02:11:55.396Z,1004.9
2017-12-09T02:13:17.484Z,1005
2017-12-09T02:14:39.973Z,1004.95
2017-12-09T02:16:01.450Z,1005.07
2017-12-09T02:17:22.936Z,1004.99
2017-12-09T02:18:45.169Z,1005.06
2017-12-09T02:20:07.444Z,1005.07
2017-12-09T02:21:28.965Z,1005.13
2017-12-09T02:22:51.027Z,1005.15
2017-12-09T02:24:12.525Z,1005.12
2017-12-09T02:25:34.773Z,1005.07
2017-12-09T02:26:56.602Z,1005.09
2017-12-09T02:28:18.330Z,1005.12
2017-12-09T02:29:40.277Z,1005.12
2017-12-09T02:31:02.495Z,1005.09
2017-12-09T02:32:24.458Z,1005.05
2017-12-09T02:33:46.143Z,1005.02
2017-12-09T02:35:08.184Z,1004.99
2017-12-09T02:36:29.656Z,1005.04
2017-12-09T02:37:51.113Z,1004.96
2017-12-09T02:39:11.991Z,1004.86
2017-12-09T02:40:33.465Z,1004.85
2017-12-09T02:41:54.617Z,1004.75
2017-12-09T02:43:16.304Z,1004.74
2017-12-09T02:44:38.123Z,1004.77
2017-12-09T02:45:59.531Z,1004.84
2017-12-09T02:47:21.268Z,1004.73
2017-12-09T02:48:42.985Z,1004.81
2017-12-09T02:50:05.229Z,1004.76
2017-12-09T02:51:26.643Z,1004.81
2017-12-09T02:52:48.625Z,1004.74
2017-12-09T02:54:10.678Z,1004.76
2017-12-09T02:55:32.795Z,1004.87
2017-12-09T02:56:54.492Z,1004.87
2017-12-09T02:58:16.529Z,1004.69
2017-12-09T02:59:38.495Z,1004.86
2017-12-09T03:01:00.195Z,1004.74
2017-12-09T03:02:21.898Z,1004.75
2017-12-09T03:03:43.624Z,1004.75
2017-12-09T03:05:04.780Z,1004.66
2017-12-09T03:06:26.809Z,1004.68
2017-12-09T03:07:48.007Z,1004.7
2017-12-09T03:09:09.963Z,1004.64
2017-12-09T03:10:31.664Z,1004.67
2017-12-09T03:11:53.455Z,1004.72
2017-12-09T03:13:15.715Z,1004.68
2017-12-09T03:14:37.146Z,1004.66
2017-12-09T03:15:58.844Z,1004.66
2017-12-09T03:17:20.523Z,1004.71
2017-12-09T03:18:42.575Z,1004.8
2017-12-09T03:20:04.539Z,1004.69
2017-12-09T03:21:26.515Z,1004.77
2017-12-09T03:22:48.198Z,1004.74
2017-12-09T03:24:09.881Z,1004.67
2017-12-09T03:25:31.564Z,1004.67
2017-12-09T03:26:52.968Z,1004.68
2017-12-09T03:28:14.664Z,1004.64
2017-12-09T03:29:36.102Z,1004.64
2017-12-09T03:30:57.764Z,1004.68
2017-12-09T03:32:19.722Z,1004.54
2017-12-09T03:33:41.410Z,1004.64
2017-12-09T03:35:03.609Z,1004.61
2017-12-09T03:36:25.677Z,1004.54
2017-12-09T03:37:47.913Z,1004.59
2017-12-09T03:39:09.450Z,1004.58
2017-12-09T03:40:31.133Z,1004.58
2017-12-09T03:41:53.065Z,1004.53
2017-12-09T03:43:14.761Z,1004.55
2017-12-09T03:44:36.526Z,1004.52
2017-12-09T03:45:58.254Z,1004.53
2017-12-09T03:47:20.201Z,1004.5
2017-12-09T03:48:42.157Z,1004.56
2017-12-09T03:50:04.395Z,1004.51
2017-12-09T03:51:26.404Z,1004.56
2017-12-09T03:52:48.277Z,1004.53
2017-12-09T03:54:09.725Z,1004.48
2017-12-09T03:55:31.676Z,1004.48
2017-12-09T03:56:53.374Z,1004.48
2017-12-09T03:58:14.602Z,1004.54
2017-12-09T03:59:36.832Z,1004.59
2017-12-09T04:00:58.303Z,1004.6
2017-12-09T04:02:20.095Z,1004.59
2017-12-09T04:03:41.795Z,1004.64
2017-12-09T04:05:03.219Z,1004.66
2017-12-09T04:06:25.224Z,1004.62
2017-12-09T04:07:47.021Z,1004.71
2017-12-09T04:09:08.454Z,1004.59
2017-12-09T04:10:29.634Z,1004.55
2017-12-09T04:11:51.309Z,1004.63
2017-12-09T04:13:12.454Z,1004.65
2017-12-09T04:14:33.879Z,1004.61
2017-12-09T04:15:55.584Z,1004.59
2017-12-09T04:17:17.543Z,1004.58
2017-12-09T04:18:38.957Z,1004.55
2017-12-09T04:20:00.113Z,1004.58
2017-12-09T04:21:22.105Z,1004.59
2017-12-09T04:22:43.796Z,1004.6
2017-12-09T04:24:05.475Z,1004.63
2017-12-09T04:25:27.441Z,1004.6
2017-12-09T04:26:48.907Z,1004.57
2017-12-09T04:28:10.616Z,1004.56
2017-12-09T04:29:32.576Z,1004.52
2017-12-09T04:30:54.267Z,1004.61
2017-12-09T04:32:16.489Z,1004.58
2017-12-09T04:33:38.462Z,1004.57
2017-12-09T04:35:00.232Z,1004.59
2017-12-09T04:36:21.625Z,1004.67
2017-12-09T04:37:43.135Z,1004.62
2017-12-09T04:39:05.484Z,1004.58
2017-12-09T04:40:27.174Z,1004.58
2017-12-09T04:41:49.138Z,1004.54
2017-12-09T04:43:10.563Z,1004.58
2017-12-09T04:44:32.519Z,1004.63
2017-12-09T04:45:54.208Z,1004.66
2017-12-09T04:47:16.169Z,1004.59
2017-12-09T04:48:37.856Z,1004.57
2017-12-09T04:49:59.822Z,1004.62
2017-12-09T04:51:21.886Z,1004.6
2017-12-09T04:52:43.840Z,1004.6
2017-12-09T04:54:05.714Z,1004.61
2017-12-09T04:55:27.985Z,1004.65
2017-12-09T04:56:49.797Z,1004.61
2017-12-09T04:58:11.792Z,1004.59
2017-12-09T04:59:34.050Z,1004.59
2017-12-09T05:00:55.830Z,1004.55
2017-12-09T05:02:17.796Z,1004.53
2017-12-09T05:03:39.766Z,1004.6
2017-12-09T05:05:01.188Z,1004.55
2017-12-09T05:06:22.871Z,1004.58
2017-12-09T05:07:44.312Z,1004.55
2017-12-09T05:09:05.740Z,1004.51
2017-12-09T05:10:27.911Z,1004.55
2017-12-09T05:11:49.696Z,1004.5
2017-12-09T05:13:11.940Z,1004.47
2017-12-09T05:14:33.910Z,1004.44
2017-12-09T05:15:55.885Z,1004.49
2017-12-09T05:17:17.444Z,1004.54
2017-12-09T05:18:39.154Z,1004.45
2017-12-09T05:20:01.364Z,1004.56
2017-12-09T05:21:23.055Z,1004.66
2017-12-09T05:22:44.586Z,1004.71
2017-12-09T05:24:06.815Z,1004.74
2017-12-09T05:25:29.137Z,1004.72
2017-12-09T05:26:51.352Z,1004.74
2017-12-09T05:28:13.434Z,1004.68
2017-12-09T05:29:34.842Z,1004.67
2017-12-09T05:30:56.511Z,1004.7
2017-12-09T05:32:17.919Z,1004.73
2017-12-09T05:33:39.342Z,1004.7
2017-12-09T05:35:01.352Z,1004.73
2017-12-09T05:36:23.042Z,1004.84
2017-12-09T05:37:44.593Z,1004.74
2017-12-09T05:39:06.546Z,1004.83
2017-12-09T05:40:28.508Z,1004.77
2017-12-09T05:41:49.935Z,1004.89
2017-12-09T05:43:11.382Z,1004.82
2017-12-09T05:44:33.224Z,1004.77
2017-12-09T05:45:54.477Z,1004.86
2017-12-09T05:47:16.496Z,1004.84
2017-12-09T05:48:38.796Z,1005.03
2017-12-09T05:50:00.713Z,1005.05
2017-12-09T05:51:22.683Z,1005.08
2017-12-09T05:52:44.890Z,1005.3
2017-12-09T05:54:06.423Z,1005.37
2017-12-09T05:55:28.465Z,1005.39
2017-12-09T05:56:50.266Z,1005.41
2017-12-09T05:58:11.959Z,1005.42
2017-12-09T05:59:33.921Z,1005.38
2017-12-09T06:00:55.124Z,1005.38
2017-12-09T06:02:17.190Z,1005.37
2017-12-09T06:03:38.954Z,1005.29
2017-12-09T06:05:00.673Z,1005.23
2017-12-09T06:06:22.950Z,1005.3
2017-12-09T06:07:44.731Z,1005.29
2017-12-09T06:09:05.625Z,1005.22
2017-12-09T06:10:27.056Z,1005.05
2017-12-09T06:11:49.024Z,1004.88
2017-12-09T06:13:10.710Z,1004.72
2017-12-09T06:14:32.915Z,1004.63
2017-12-09T06:15:55.075Z,1004.51
2017-12-09T06:17:17.187Z,1004.45
2017-12-09T06:18:39.207Z,1004.47
2017-12-09T06:20:00.919Z,1004.54
2017-12-09T06:21:23.147Z,1004.69
2017-12-09T06:22:44.977Z,1004.79
2017-12-09T06:24:06.794Z,1004.84
2017-12-09T06:25:28.280Z,1004.96
2017-12-09T06:26:50.712Z,1005.07
2017-12-09T06:28:12.986Z,1004.98
2017-12-09T06:29:34.935Z,1005.08
2017-12-09T06:30:57.150Z,1005.08
2017-12-09T06:32:18.874Z,1005.03
2017-12-09T06:33:40.354Z,1004.97
2017-12-09T06:35:02.468Z,1004.92
2017-12-09T06:36:24.844Z,1004.91
2017-12-09T06:37:46.274Z,1004.95
2017-12-09T06:39:07.710Z,1005
2017-12-09T06:40:29.664Z,1005.06
2017-12-09T06:41:51.627Z,1005.1
2017-12-09T06:43:13.580Z,1005.13
2017-12-09T06:44:35.039Z,1005.13
2017-12-09T06:45:56.997Z,1005.18
2017-12-09T06:47:19.254Z,1005.2
2017-12-09T06:48:41.301Z,1005.2
2017-12-09T06:50:03.386Z,1005.17
2017-12-09T06:51:25.363Z,1005.12
2017-12-09T06:52:47.323Z,1005.21
2017-12-09T06:54:09.163Z,1005.2
2017-12-09T06:55:31.141Z,1005.27
2017-12-09T06:56:52.852Z,1005.32
2017-12-09T06:58:14.940Z,1005.3
2017-12-09T06:59:37.023Z,1005.3
2017-12-09T07:00:58.173Z,1005.31
2017-12-09T07:02:19.911Z,1005.27
2017-12-09T07:03:41.612Z,1005.34
2017-12-09T07:05:03.373Z,1005.22
2017-12-09T07:06:25.130Z,1005.24
2017-12-09T07:07:47.196Z,1005.26
2017-12-09T07:09:09.213Z,1005.35
2017-12-09T07:10:30.939Z,1005.31
2017-12-09T07:11:52.638Z,1005.36
2017-12-09T07:13:14.385Z,1005.38
2017-12-09T07:14:36.083Z,1005.45
2017-12-09T07:15:57.525Z,1005.48
2017-12-09T07:17:19.214Z,1005.54
2017-12-09T07:18:41.458Z,1005.62
2017-12-09T07:20:03.363Z,1005.72
2017-12-09T07:21:25.054Z,1005.7
2017-12-09T07:22:46.531Z,1005.77
2017-12-09T07:24:08.231Z,1005.65
2017-12-09T07:25:29.708Z,1005.65
2017-12-09T07:26:51.977Z,1005.73
2017-12-09T07:28:14.205Z,1005.79
2017-12-09T07:29:36.283Z,1005.78
2017-12-09T07:30:58.255Z,1005.79
2017-12-09T07:32:20.463Z,1005.78
2017-12-09T07:33:41.377Z,1005.8
2017-12-09T07:35:03.368Z,1005.79
2017-12-09T07:36:25.379Z,1005.83
2017-12-09T07:37:46.811Z,1005.77
2017-12-09T07:39:08.645Z,1005.8
2017-12-09T07:40:30.684Z,1005.86
2017-12-09T07:41:52.409Z,1005.87
2017-12-09T07:43:14.458Z,1005.82
2017-12-09T07:44:36.410Z,1005.99
2017-12-09T07:45:58.327Z,1006.15
2017-12-09T07:47:19.524Z,1006.18
2017-12-09T07:48:40.952Z,1006.09
2017-12-09T07:50:02.382Z,1006.18
2017-12-09T07:51:24.139Z,1006.13
2017-12-09T07:52:46.023Z,1006.13
2017-12-09T07:54:07.983Z,1006.09
2017-12-09T07:55:29.715Z,1006.08
2017-12-09T07:56:52.095Z,1005.98
2017-12-09T07:58:14.640Z,1005.91
2017-12-09T07:59:36.435Z,1005.89
2017-12-09T08:00:57.864Z,1005.82
2017-12-09T08:02:19.575Z,1005.81
2017-12-09T08:03:40.990Z,1005.91
2017-12-09T08:05:02.955Z,1005.88
2017-12-09T08:06:24.424Z,1005.87
2017-12-09T08:07:46.154Z,1005.96
2017-12-09T08:09:07.863Z,1005.92
2017-12-09T08:10:30.091Z,1005.87
2017-12-09T08:11:52.092Z,1005.86
2017-12-09T08:13:13.836Z,1005.97
2017-12-09T08:14:36.128Z,1005.91
2017-12-09T08:15:57.312Z,1005.91
2017-12-09T08:17:19.536Z,1006.04
2017-12-09T08:18:41.628Z,1006
2017-12-09T08:20:03.327Z,1006.04
2017-12-09T08:21:25.302Z,1006.07
2017-12-09T08:22:47.271Z,1006.08
2017-12-09T08:24:09.368Z,1006.13
2017-12-09T08:25:31.342Z,1006.13
2017-12-09T08:26:52.627Z,1006.14
2017-12-09T08:28:14.348Z,1006.16
2017-12-09T08:29:35.895Z,1006.2
2017-12-09T08:30:57.746Z,1006.21
2017-12-09T08:32:19.770Z,1006.21
2017-12-09T08:33:41.495Z,1006.26
2017-12-09T08:35:03.735Z,1006.36
2017-12-09T08:36:25.454Z,1006.34
2017-12-09T08:37:47.164Z,1006.34
2017-12-09T08:39:09.219Z,1006.39
2017-12-09T08:40:30.992Z,1006.39
2017-12-09T08:41:52.445Z,1006.4
2017-12-09T08:43:14.455Z,1006.49
2017-12-09T08:44:35.638Z,1006.49
2017-12-09T08:45:57.874Z,1006.46
2017-12-09T08:47:19.582Z,1006.5
2017-12-09T08:48:41.551Z,1006.45
2017-12-09T08:50:03.538Z,1006.47
2017-12-09T08:51:24.986Z,1006.5
2017-12-09T08:52:46.701Z,1006.48
2017-12-09T08:54:08.484Z,1006.46
2017-12-09T08:55:30.505Z,1006.45
2017-12-09T08:56:52.608Z,1006.48
2017-12-09T08:58:14.366Z,1006.53
2017-12-09T08:59:36.359Z,1006.52
2017-12-09T09:00:58.324Z,1006.47
2017-12-09T09:02:20.539Z,1006.56
2017-12-09T09:03:42.297Z,1006.52
2017-12-09T09:05:04.312Z,1006.57
2017-12-09T09:06:26.028Z,1006.56
2017-12-09T09:07:48.347Z,1006.65
2017-12-09T09:09:09.806Z,1006.55
2017-12-09T09:10:32.124Z,1006.63
2017-12-09T09:11:53.885Z,1006.61
2017-12-09T09:13:15.319Z,1006.7
2017-12-09T09:14:37.318Z,1006.67
2017-12-09T09:15:59.648Z,1006.67
2017-12-09T09:17:21.884Z,1006.63
2017-12-09T09:18:43.325Z,1006.68
2017-12-09T09:20:05.451Z,1006.71
2017-12-09T09:21:27.505Z,1006.74
2017-12-09T09:22:49.744Z,1006.76
2017-12-09T09:24:11.173Z,1006.74
2017-12-09T09:25:32.876Z,1006.75
2017-12-09T09:26:54.307Z,1006.8
2017-12-09T09:28:16.171Z,1006.82
2017-12-09T09:29:38.157Z,1007.01
2017-12-09T09:31:00.356Z,1006.96
2017-12-09T09:32:21.563Z,1006.99
2017-12-09T09:33:43.285Z,1007.08
2017-12-09T09:35:05.256Z,1007.13
2017-12-09T09:36:27.503Z,1007.18
2017-12-09T09:37:48.682Z,1007.15
2017-12-09T09:39:11.044Z,1007.05
2017-12-09T09:40:32.473Z,1007.08
2017-12-09T09:41:54.343Z,1007.02
2017-12-09T09:43:16.465Z,1007.11
2017-12-09T09:44:38.769Z,1007
2017-12-09T09:46:00.349Z,1006.95
2017-12-09T09:47:22.210Z,1007
2017-12-09T09:48:44.435Z,1006.99
2017-12-09T09:50:06.403Z,1006.96
2017-12-09T09:51:28.439Z,1007.06
2017-12-09T09:52:50.294Z,1007.07
2017-12-09T09:54:12.416Z,1007.1
2017-12-09T09:55:34.519Z,1007.06
2017-12-09T09:56:56.294Z,1007.13
2017-12-09T09:58:18.064Z,1007.1
2017-12-09T09:59:40.466Z,1007.22
2017-12-09T10:01:02.454Z,1007.25
2017-12-09T10:02:24.746Z,1007.2
2017-12-09T10:03:46.760Z,1007.16
2017-12-09T10:05:08.785Z,1007.15
2017-12-09T10:06:30.804Z,1007.12
2017-12-09T10:07:52.528Z,1007.13
2017-12-09T10:09:14.559Z,1007.06
2017-12-09T10:10:36.937Z,1007.03
2017-12-09T10:11:59.237Z,1007.04
2017-12-09T10:13:21.236Z,1007.02
2017-12-09T10:14:42.667Z,1007.02
2017-12-09T10:16:04.931Z,1007.12
2017-12-09T10:17:26.665Z,1007.11
2017-12-09T10:18:48.744Z,1007.05
2017-12-09T10:20:10.991Z,1007.1
2017-12-09T10:21:32.965Z,1007.13
2017-12-09T10:22:54.774Z,1007.22
2017-12-09T10:24:16.750Z,1007.32
2017-12-09T10:25:38.720Z,1007.22
2017-12-09T10:27:00.695Z,1007.15
2017-12-09T10:28:22.687Z,1007.14
2017-12-09T10:29:44.715Z,1007.05
2017-12-09T10:31:06.167Z,1007.05
2017-12-09T10:32:28.448Z,1007.05
2017-12-09T10:33:50.193Z,1007.07
2017-12-09T10:35:12.269Z,1007.11
2017-12-09T10:36:34.025Z,1007.11
2017-12-09T10:37:56.285Z,1007.07
2017-12-09T10:39:18.585Z,1007.09
2017-12-09T10:40:40.835Z,1007.09
2017-12-09T10:42:02.540Z,1007.06
2017-12-09T10:43:24.260Z,1007.11
2017-12-09T10:44:45.796Z,1007.09
2017-12-09T10:46:08.121Z,1007.11
2017-12-09T10:47:30.128Z,1007.02
2017-12-09T10:48:52.106Z,1007.13
2017-12-09T10:50:14.088Z,1007.19
2017-12-09T10:51:36.334Z,1007.08
2017-12-09T10:52:58.032Z,1007.12
2017-12-09T10:54:19.474Z,1007.15
2017-12-09T10:55:41.459Z,1007.17
2017-12-09T10:57:03.504Z,1007.17
2017-12-09T10:58:25.774Z,1007.16
2017-12-09T10:59:47.739Z,1007.2
2017-12-09T11:01:09.807Z,1007.12
2017-12-09T11:02:31.641Z,1007.19
2017-12-09T11:03:53.625Z,1007.06
2017-12-09T11:05:15.353Z,1007.15
2017-12-09T11:06:37.215Z,1007.17
2017-12-09T11:07:59.493Z,1007.19
2017-12-09T11:09:21.206Z,1007.23
2017-12-09T11:10:43.595Z,1007.29
2017-12-09T11:12:05.869Z,1007.32
2017-12-09T11:13:28.125Z,1007.4
2017-12-09T11:14:50.392Z,1007.38
2017-12-09T11:16:12.394Z,1007.46
2017-12-09T11:17:34.644Z,1007.51
2017-12-09T11:18:56.359Z,1007.54
2017-12-09T11:20:18.057Z,1007.42
2017-12-09T11:21:39.765Z,1007.47
2017-12-09T11:23:01.206Z,1007.46
2017-12-09T11:24:23.519Z,1007.4
2017-12-09T11:25:45.533Z,1007.4
2017-12-09T11:27:07.020Z,1007.39
2017-12-09T11:28:28.216Z,1007.43
2017-12-09T11:29:50.523Z,1007.44
2017-12-09T11:31:12.548Z,1007.37
2017-12-09T11:32:34.862Z,1007.39
2017-12-09T11:33:57.318Z,1007.39
2017-12-09T11:35:19.033Z,1007.4
2017-12-09T11:36:40.463Z,1007.46
2017-12-09T11:38:01.937Z,1007.43
2017-12-09T11:39:23.938Z,1007.5
2017-12-09T11:40:45.465Z,1007.43
2017-12-09T11:42:07.185Z,1007.49
2017-12-09T11:43:29.474Z,1007.51
2017-12-09T11:44:51.836Z,1007.6
2017-12-09T11:46:13.930Z,1007.69
2017-12-09T11:47:35.684Z,1007.77
2017-12-09T11:48:57.987Z,1007.78
2017-12-09T11:50:19.498Z,1007.77
2017-12-09T11:51:41.490Z,1007.74
2017-12-09T11:53:03.257Z,1007.82
2017-12-09T11:54:25.286Z,1007.9
2017-12-09T11:55:47.255Z,1007.88
2017-12-09T11:57:09.048Z,1007.89
2017-12-09T11:58:31.059Z,1007.83
2017-12-09T11:59:52.803Z,1007.81
2017-12-09T12:01:15.047Z,1007.81
2017-12-09T12:02:37.024Z,1007.73
2017-12-09T12:03:59.015Z,1007.77
2017-12-09T12:05:20.989Z,1007.81
2017-12-09T12:06:42.978Z,1007.74
2017-12-09T12:08:04.805Z,1007.69
2017-12-09T12:09:26.798Z,1007.64
2017-12-09T12:10:48.739Z,1007.64
2017-12-09T12:12:11.009Z,1007.64
2017-12-09T12:13:33.112Z,1007.67
2017-12-09T12:14:55.355Z,1007.78
2017-12-09T12:16:17.351Z,1007.74
2017-12-09T12:17:39.695Z,1007.62
2017-12-09T12:19:01.415Z,1007.72
2017-12-09T12:20:23.459Z,1007.67
2017-12-09T12:21:45.525Z,1007.72
2017-12-09T12:23:07.505Z,1007.69
2017-12-09T12:24:29.773Z,1007.7
2017-12-09T12:25:52.077Z,1007.73
2017-12-09T12:27:14.074Z,1007.69
2017-12-09T12:28:36.080Z,1007.71
2017-12-09T12:29:58.433Z,1007.61
2017-12-09T12:31:20.531Z,1007.61
2017-12-09T12:32:42.244Z,1007.59
2017-12-09T12:34:04.227Z,1007.5
2017-12-09T12:35:25.952Z,1007.51
2017-12-09T12:36:48.309Z,1007.54
2017-12-09T12:38:10.352Z,1007.54
2017-12-09T12:39:32.614Z,1007.66
2017-12-09T12:40:54.648Z,1007.76
2017-12-09T12:42:16.697Z,1007.78
2017-12-09T12:43:38.743Z,1007.86
2017-12-09T12:45:00.476Z,1007.88
2017-12-09T12:46:22.925Z,1007.85
2017-12-09T12:47:44.971Z,1007.9
2017-12-09T12:49:07.264Z,1007.93
2017-12-09T12:50:29.526Z,1007.92
2017-12-09T12:51:51.254Z,1007.99
2017-12-09T12:53:13.245Z,1007.9
2017-12-09T12:54:35.577Z,1007.89
2017-12-09T12:55:57.599Z,1007.88
2017-12-09T12:57:20.025Z,1007.84
2017-12-09T12:58:42.029Z,1007.78
2017-12-09T13:00:04.260Z,1007.78
2017-12-09T13:01:26.415Z,1007.77
2017-12-09T13:02:48.536Z,1007.76
2017-12-09T13:04:10.534Z,1007.8
2017-12-09T13:05:32.526Z,1007.77
2017-12-09T13:06:54.791Z,1007.8
2017-12-09T13:08:17.097Z,1007.76
2017-12-09T13:09:39.294Z,1007.59
2017-12-09T13:11:00.802Z,1007.52
2017-12-09T13:12:22.260Z,1007.54
2017-12-09T13:13:44.265Z,1007.56
2017-12-09T13:15:05.993Z,1007.48
2017-12-09T13:16:27.563Z,1007.54
2017-12-09T13:17:49.604Z,1007.51
2017-12-09T13:19:11.333Z,1007.38
2017-12-09T13:20:33.053Z,1007.32
2017-12-09T13:21:55.479Z,1007.29
2017-12-09T13:23:17.931Z,1007.33
2017-12-09T13:24:40.214Z,1007.35
2017-12-09T13:26:02.292Z,1007.39
2017-12-09T13:27:24.354Z,1007.44
2017-12-09T13:28:46.535Z,1007.43
2017-12-09T13:30:08.626Z,1007.4
2017-12-09T13:31:30.897Z,1007.39
2017-12-09T13:32:53.178Z,1007.43
2017-12-09T13:34:15.043Z,1007.43
2017-12-09T13:35:37.472Z,1007.39
2017-12-09T13:36:59.905Z,1007.42
2017-12-09T13:38:21.919Z,1007.33
2017-12-09T13:39:44.244Z,1007.42
2017-12-09T13:41:06.233Z,1007.49
2017-12-09T13:42:27.995Z,1007.54
2017-12-09T13:43:50.012Z,1007.55
2017-12-09T13:45:12.356Z,1007.49
2017-12-09T13:46:34.639Z,1007.56
2017-12-09T13:47:56.944Z,1007.65
2017-12-09T13:49:19.216Z,1007.74
2017-12-09T13:50:41.504Z,1007.72
2017-12-09T13:52:03.854Z,1007.84
2017-12-09T13:53:25.848Z,1008.04
2017-12-09T13:54:48.174Z,1008.07
2017-12-09T13:56:09.911Z,1008.09
2017-12-09T13:57:31.845Z,1008.01
2017-12-09T13:58:54.127Z,1007.98
2017-12-09T14:00:16.129Z,1008.03
2017-12-09T14:01:38.127Z,1007.94
2017-12-09T14:02:59.866Z,1007.88
2017-12-09T14:04:21.669Z,1007.87
2017-12-09T14:05:43.895Z,1007.86
2017-12-09T14:07:05.906Z,1007.89
2017-12-09T14:08:27.945Z,1007.75
2017-12-09T14:09:49.753Z,1007.77
2017-12-09T14:11:12.053Z,1007.65
2017-12-09T14:12:34.063Z,1007.67
2017-12-09T14:13:56.459Z,1007.61
2017-12-09T14:15:17.956Z,1007.65
2017-12-09T14:16:39.512Z,1007.69
2017-12-09T14:18:01.515Z,1007.69
2017-12-09T14:19:23.509Z,1007.71
2017-12-09T14:20:45.517Z,1007.7
2017-12-09T14:22:07.854Z,1007.68
2017-12-09T14:23:29.842Z,1007.69
2017-12-09T14:24:51.832Z,1007.62
2017-12-09T14:26:13.822Z,1007.61
2017-12-09T14:27:35.522Z,1007.59
2017-12-09T14:28:57.335Z,1007.58
2017-12-09T14:30:19.344Z,1007.59
2017-12-09T14:31:41.096Z,1007.61
2017-12-09T14:33:03.135Z,1007.68
2017-12-09T14:34:25.283Z,1007.66
2017-12-09T14:35:47.545Z,1007.61
2017-12-09T14:37:09.935Z,1007.6
2017-12-09T14:38:32.230Z,1007.56
2017-12-09T14:39:53.994Z,1007.55
2017-12-09T14:41:16.269Z,1007.51
2017-12-09T14:42:38.544Z,1007.48
2017-12-09T14:44:00.897Z,1007.49
2017-12-09T14:45:22.928Z,1007.44
2017-12-09T14:46:44.974Z,1007.51
2017-12-09T14:48:07.034Z,1007.5
2017-12-09T14:49:28.885Z,1007.47
2017-12-09T14:50:50.974Z,1007.44
2017-12-09T14:52:12.707Z,1007.5
2017-12-09T14:53:34.173Z,1007.45
2017-12-09T14:54:56.271Z,1007.49
2017-12-09T14:56:18.097Z,1007.42
2017-12-09T14:57:40.193Z,1007.38
2017-12-09T14:59:01.650Z,1007.47
2017-12-09T15:00:23.992Z,1007.51
2017-12-09T15:01:46.051Z,1007.49
2017-12-09T15:03:08.465Z,1007.55
2017-12-09T15:04:30.743Z,1007.51
2017-12-09T15:05:52.743Z,1007.52
2017-12-09T15:07:14.515Z,1007.57
2017-12-09T15:08:36.988Z,1007.62
2017-12-09T15:09:58.962Z,1007.68
2017-12-09T15:11:21.204Z,1007.68
2017-12-09T15:12:43.575Z,1007.62
2017-12-09T15:14:05.706Z,1007.56
2017-12-09T15:15:27.693Z,1007.55
2017-12-09T15:16:49.701Z,1007.58
2017-12-09T15:18:11.465Z,1007.5
2017-12-09T15:19:33.732Z,1007.51
2017-12-09T15:20:56.722Z,1007.54
2017-12-09T15:22:18.441Z,1007.54
2017-12-09T15:23:40.700Z,1007.56
2017-12-09T15:25:02.968Z,1007.55
2017-12-09T15:26:24.701Z,1007.59
2017-12-09T15:27:46.409Z,1007.56
2017-12-09T15:29:08.444Z,1007.58
2017-12-09T15:30:30.466Z,1007.54
2017-12-09T15:31:52.784Z,1007.56
2017-12-09T15:33:14.828Z,1007.54
2017-12-09T15:34:36.565Z,1007.6
2017-12-09T15:35:58.663Z,1007.53
2017-12-09T15:37:21.046Z,1007.54
2017-12-09T15:38:42.854Z,1007.51
2017-12-09T15:40:05.255Z,1007.59
2017-12-09T15:41:27.275Z,1007.53
2017-12-09T15:42:49.846Z,1007.55
2017-12-09T15:44:11.736Z,1007.56
2017-12-09T15:45:33.735Z,1007.61
2017-12-09T15:46:55.715Z,1007.62
2017-12-09T15:48:18.375Z,1007.56
2017-12-09T15:49:40.614Z,1007.55
2017-12-09T15:51:02.064Z,1007.54
2017-12-09T15:52:24.155Z,1007.59
2017-12-09T15:53:46.258Z,1007.58
2017-12-09T15:55:08.561Z,1007.55
2017-12-09T15:56:30.917Z,1007.53
2017-12-09T15:57:52.904Z,1007.54
2017-12-09T15:59:15.067Z,1007.54
2017-12-09T16:00:36.900Z,1007.55
2017-12-09T16:01:58.911Z,1007.52
2017-12-09T16:03:21.001Z,1007.45
2017-12-09T16:04:43.334Z,1007.4
2017-12-09T16:06:05.580Z,1007.35
2017-12-09T16:07:27.431Z,1007.34
2017-12-09T16:08:49.287Z,1007.41
2017-12-09T16:10:11.454Z,1007.45
2017-12-09T16:11:33.225Z,1007.48
2017-12-09T16:12:55.029Z,1007.46
2017-12-09T16:14:17.307Z,1007.52
2017-12-09T16:15:39.572Z,1007.48
2017-12-09T16:17:01.995Z,1007.45
2017-12-09T16:18:23.958Z,1007.51
2017-12-09T16:19:45.752Z,1007.54
2017-12-09T16:21:07.794Z,1007.46
2017-12-09T16:22:29.772Z,1007.32
2017-12-09T16:23:51.851Z,1007.29
2017-12-09T16:25:13.980Z,1007.26
2017-12-09T16:26:36.234Z,1007.31
2017-12-09T16:27:57.734Z,1007.25
2017-12-09T16:29:19.999Z,1007.21
2017-12-09T16:30:42.273Z,1007.19
2017-12-09T16:32:04.644Z,1007.11
2017-12-09T16:33:26.103Z,1007.18
2017-12-09T16:34:48.350Z,1007.13