createdAt,value
2018-04-12T00:01:19.795Z,4.30
2018-04-12T00:03:50.558Z,4.60
2018-04-12T00:06:21.356Z,4.43
2018-04-12T00:08:52.130Z,4.27
2018-04-12T00:11:22.900Z,3.90
2018-04-12T00:13:53.668Z,3.57
2018-04-12T00:16:24.468Z,3.90
2018-04-12T00:18:55.235Z,3.50
2018-04-12T00:21:26.228Z,3.83
2018-04-12T00:23:56.996Z,4.20
2018-04-12T00:26:27.778Z,4.30
2018-04-12T00:28:58.535Z,3.97
2018-04-12T00:31:29.305Z,4.47
2018-04-12T00:34:00.082Z,3.57
2018-04-12T00:36:30.880Z,4.20
2018-04-12T00:39:01.663Z,4.33
2018-04-12T00:41:32.448Z,3.67
2018-04-12T00:44:03.221Z,4.27
2018-04-12T00:46:34.020Z,3.80
2018-04-12T00:49:04.798Z,3.47
2018-04-12T00:51:35.585Z,3.63
2018-04-12T00:54:07.203Z,2.97
2018-04-12T00:56:38.021Z,2.55
2018-04-12T00:59:08.776Z,3.10
2018-04-12T01:01:39.548Z,3.07
2018-04-12T01:04:10.323Z,3.10
2018-04-12T01:06:41.102Z,2.60
2018-04-12T01:09:11.863Z,2.43
2018-04-12T01:11:42.656Z,2.60
2018-04-12T01:14:13.435Z,2.40
2018-04-12T01:16:44.220Z,1.97
2018-04-12T01:19:15.011Z,2.10
2018-04-12T01:21:45.791Z,2.67
2018-04-12T01:24:16.603Z,2.50
2018-04-12T01:26:47.439Z,2.07
2018-04-12T01:29:18.192Z,2.30
2018-04-12T01:31:48.991Z,2.50
2018-04-12T01:34:19.764Z,2.10
2018-04-12T01:36:50.551Z,2.37
2018-04-12T01:39:21.307Z,2.30
2018-04-12T01:41:52.112Z,2.10
2018-04-12T01:44:22.903Z,2.07
2018-04-12T01:46:53.687Z,2.03
2018-04-12T01:49:24.452Z,2.47
2018-04-12T01:51:55.243Z,2.57
2018-04-12T01:54:26.023Z,1.93
2018-04-12T01:56:56.822Z,2.10
2018-04-12T01:59:27.583Z,3.17
2018-04-12T02:01:58.381Z,2.37
2018-04-12T02:04:29.143Z,2.40
2018-04-12T02:06:59.916Z,1.80
2018-04-12T02:09:30.691Z,2.13
2018-04-12T02:12:01.475Z,2.30
2018-04-12T02:14:32.228Z,1.87
2018-04-12T02:17:03.034Z,2.17
2018-04-12T02:19:33.804Z,2.30
2018-04-12T02:22:04.590Z,1.87
2018-04-12T02:24:35.355Z,2.30
2018-04-12T02:27:06.147Z,2.30
2018-04-12T02:29:36.919Z,2.53
2018-04-12T02:32:07.747Z,2.30
2018-04-12T02:34:38.511Z,2.53
2018-04-12T02:37:09.287Z,2.00
2018-04-12T02:39:40.031Z,2.83
2018-04-12T02:42:10.803Z,2.47
2018-04-12T02:44:41.549Z,2.30
2018-04-12T02:47:12.331Z,2.90
2018-04-12T02:49:43.072Z,2.20
2018-04-12T02:52:13.847Z,2.60
2018-04-12T02:54:44.592Z,2.20
2018-04-12T02:57:15.363Z,1.90
2018-04-12T02:59:46.131Z,2.73
2018-04-12T03:02:16.923Z,2.30
2018-04-12T03:04:47.664Z,2.07
2018-04-12T03:07:18.445Z,2.70
2018-04-12T03:09:49.195Z,3.07
2018-04-12T03:12:19.980Z,2.73
2018-04-12T03:14:50.733Z,2.33
2018-04-12T03:17:21.521Z,2.23
2018-04-12T03:19:52.304Z,2.30
2018-04-12T03:22:23.064Z,2.67
2018-04-12T03:24:53.852Z,2.73
2018-04-12T03:27:24.611Z,1.80
2018-04-12T03:29:55.410Z,1.87
2018-04-12T03:32:26.131Z,2.00
2018-04-12T03:34:56.888Z,2.00
2018-04-12T03:37:27.648Z,2.20
2018-04-12T03:39:58.404Z,2.13
2018-04-12T03:42:29.183Z,2.27
2018-04-12T03:44:59.916Z,2.33
2018-04-12T03:47:30.687Z,2.10
2018-04-12T03:50:01.469Z,2.50
2018-04-12T03:52:32.201Z,2.23
2018-04-12T03:55:02.967Z,2.50
2018-04-12T03:57:33.738Z,2.27
2018-04-12T04:00:04.516Z,2.10
2018-04-12T04:02:35.320Z,2.10
2018-04-12T04:05:06.076Z,2.20
2018-04-12T04:07:36.861Z,2.47
2018-04-12T04:10:07.628Z,2.67
2018-04-12T04:12:38.430Z,2.30
2018-04-12T04:15:23.149Z,3.63
2018-04-12T04:18:06.476Z,2.30
2018-04-12T04:20:49.840Z,2.47
2018-04-12T04:23:20.596Z,2.28
2018-04-12T04:25:51.348Z,2.17
2018-04-12T04:28:22.124Z,2.40
2018-04-12T04:30:52.868Z,2.30
2018-04-12T04:33:23.651Z,2.03
2018-04-12T04:35:54.428Z,3.03
2018-04-12T04:38:25.204Z,2.47
2018-04-12T04:40:55.983Z,2.73
2018-04-12T04:43:26.763Z,2.30
2018-04-12T04:45:57.523Z,2.00
2018-04-12T04:48:28.300Z,2.30
2018-04-12T04:50:59.066Z,2.50
2018-04-12T04:53:29.856Z,2.70
2018-04-12T04:56:00.638Z,2.50
2018-04-12T04:58:31.415Z,2.27
2018-04-12T05:01:02.211Z,2.13
2018-04-12T05:03:33.041Z,2.77
2018-04-12T05:06:03.827Z,2.20
2018-04-12T05:08:34.615Z,2.53
2018-04-12T05:11:05.407Z,2.97
2018-04-12T05:13:36.195Z,2.57
2018-04-12T05:16:06.995Z,2.83
2018-04-12T05:18:37.785Z,2.20
2018-04-12T05:21:08.588Z,3.07
2018-04-12T05:23:39.397Z,2.47
2018-04-12T05:26:10.184Z,2.37
2018-04-12T05:28:40.964Z,2.87
2018-04-12T05:31:11.731Z,2.67
2018-04-12T05:33:42.514Z,2.60
2018-04-12T05:36:13.267Z,2.30
2018-04-12T05:38:44.080Z,2.23
2018-04-12T05:41:14.796Z,2.60
2018-04-12T05:43:45.570Z,2.37
2018-04-12T05:46:16.337Z,2.80
2018-04-12T05:48:47.100Z,3.93
2018-04-12T05:51:17.861Z,2.30
2018-04-12T05:53:48.652Z,2.53
2018-04-12T05:56:19.444Z,2.53
2018-04-12T05:58:50.275Z,2.63
2018-04-12T06:01:21.054Z,3.00
2018-04-12T06:03:51.836Z,3.10
2018-04-12T06:06:22.615Z,3.33
2018-04-12T06:08:53.420Z,3.20
2018-04-12T06:11:24.187Z,3.00
2018-04-12T06:13:54.972Z,2.83
2018-04-12T06:16:25.737Z,2.90
2018-04-12T06:18:56.520Z,2.53
2018-04-12T06:21:27.304Z,3.13
2018-04-12T06:23:58.091Z,3.13
2018-04-12T06:26:28.851Z,3.00
2018-04-12T06:28:59.632Z,2.63
2018-04-12T06:31:30.388Z,2.40
2018-04-12T06:34:01.183Z,2.97
2018-04-12T06:36:31.958Z,2.90
2018-04-12T06:39:02.797Z,3.00
2018-04-12T06:41:33.558Z,3.50
2018-04-12T06:44:04.363Z,2.70
2018-04-12T06:46:35.137Z,3.30
2018-04-12T06:49:05.912Z,3.10
2018-04-12T06:51:36.699Z,3.40
2018-04-12T06:54:07.516Z,3.17
2018-04-12T06:56:38.273Z,3.50
2018-04-12T06:59:09.063Z,3.73
2018-04-12T07:01:39.833Z,3.20
2018-04-12T07:04:10.617Z,4.47
2018-04-12T07:06:41.371Z,3.33
2018-04-12T07:09:12.173Z,3.20
2018-04-12T07:11:42.979Z,3.70
2018-04-12T07:14:13.759Z,3.33
2018-04-12T07:16:44.547Z,2.90
2018-04-12T07:19:15.383Z,3.47
2018-04-12T07:21:46.119Z,3.10
2018-04-12T07:24:16.899Z,3.10
2018-04-12T07:26:47.651Z,3.20
2018-04-12T07:29:18.448Z,2.93
2018-04-12T07:31:49.207Z,3.80
2018-04-12T07:34:20.023Z,3.20
2018-04-12T07:36:50.777Z,3.13
2018-04-12T07:39:28.652Z,3.47
2018-04-12T07:41:59.439Z,3.70
2018-04-12T07:44:30.241Z,3.17
2018-04-12T07:47:01.004Z,2.80
2018-04-12T07:49:31.793Z,3.53
2018-04-12T07:52:02.591Z,3.90
2018-04-12T07:54:33.368Z,3.43
2018-04-12T07:57:04.144Z,2.77
2018-04-12T07:59:34.932Z,3.40
2018-04-12T08:02:05.719Z,3.50
2018-04-12T08:04:36.518Z,3.47
2018-04-12T08:07:07.303Z,3.70
2018-04-12T08:09:38.096Z,3.03
2018-04-12T08:12:08.884Z,2.53
2018-04-12T08:14:39.691Z,2.83
2018-04-12T08:17:10.482Z,3.00
2018-04-12T08:19:41.284Z,3.33
2018-04-12T08:22:12.051Z,3.03
2018-04-12T08:24:42.863Z,2.90
2018-04-12T08:27:13.643Z,2.93
2018-04-12T08:29:44.439Z,3.60
2018-04-12T08:32:15.210Z,2.30
2018-04-12T08:34:46.008Z,2.60
2018-04-12T08:37:16.763Z,2.30
2018-04-12T08:39:47.571Z,4.50
2018-04-12T08:42:18.335Z,2.47
2018-04-12T08:44:49.119Z,3.00
2018-04-12T08:47:19.887Z,2.20
2018-04-12T08:49:50.703Z,2.30
2018-04-12T08:52:21.458Z,2.30
2018-04-12T08:54:52.228Z,2.60
2018-04-12T08:57:22.982Z,2.60
2018-04-12T08:59:53.775Z,2.50
2018-04-12T09:02:24.546Z,2.53
2018-04-12T09:04:55.336Z,2.67
2018-04-12T09:07:26.099Z,2.47
2018-04-12T09:09:56.891Z,3.00
2018-04-12T14:06:59.723Z,1.40
2018-04-12T14:15:32.698Z,1.70
2018-04-12T14:18:07.107Z,1.57
2018-04-12T14:20:38.947Z,1.70
2018-04-12T14:23:49.216Z,1.30
2018-04-12T14:26:26.926Z,1.73
2018-04-12T14:29:16.072Z,1.70
2018-04-12T14:31:47.564Z,1.90
2018-04-12T14:34:22.582Z,1.60
2018-04-12T14:36:53.866Z,1.90
2018-04-12T14:39:25.153Z,1.73
2018-04-12T14:41:56.544Z,2.33
2018-04-12T14:44:27.912Z,1.43
2018-04-12T14:46:59.296Z,1.70
2018-04-12T14:49:30.605Z,1.60
2018-04-12T14:52:01.957Z,1.87
2018-04-12T14:54:33.282Z,1.97
2018-04-12T14:57:04.620Z,1.90
2018-04-12T14:59:55.872Z,1.47
2018-04-12T15:03:01.135Z,1.67
2018-04-12T15:05:33.447Z,1.73
2018-04-12T15:08:21.954Z,1.70
2018-04-12T15:11:08.645Z,1.73
2018-04-12T15:13:40.256Z,1.70
2018-04-12T15:16:18.222Z,2.00
2018-04-12T15:19:07.617Z,1.70
2018-04-12T15:21:51.361Z,1.87
2018-04-12T15:24:37.400Z,1.50
2018-04-12T15:27:09.784Z,1.93
2018-04-12T15:29:46.446Z,1.87
2018-04-12T15:32:31.088Z,1.77
2018-04-12T15:35:03.970Z,1.90
2018-04-12T15:37:35.277Z,1.80
2018-04-12T15:40:12.717Z,1.80
2018-04-12T15:42:45.537Z,1.83
2018-04-12T15:45:40.614Z,2.40
2018-04-12T15:48:13.823Z,2.00
2018-04-12T16:06:32.279Z,1.70
2018-04-12T16:12:12.802Z,2.13
2018-04-12T16:14:46.101Z,2.20
2018-04-12T16:17:18.469Z,1.50
2018-04-12T16:19:49.826Z,1.70
2018-04-12T16:22:22.553Z,1.80
2018-04-12T16:24:53.913Z,2.73
2018-04-12T16:27:25.290Z,1.90
2018-04-12T16:29:56.574Z,2.20
2018-04-12T16:32:27.902Z,3.37
2018-04-12T16:34:59.821Z,1.70
2018-04-12T16:37:31.578Z,1.70
2018-04-12T16:40:03.330Z,1.87
2018-04-12T16:42:34.948Z,2.20
2018-04-12T16:45:06.362Z,1.97
2018-04-12T16:47:37.619Z,1.90
2018-04-12T16:50:08.860Z,2.13
2018-04-12T16:52:40.202Z,2.20
2018-04-12T16:55:11.438Z,1.80
2018-04-12T16:57:42.693Z,1.93
2018-04-12T17:00:13.976Z,1.70
2018-04-12T17:02:45.996Z,2.23
2018-04-12T17:05:17.336Z,1.90
2018-04-12T17:07:48.629Z,1.63
2018-04-12T17:10:19.892Z,2.37
2018-04-12T17:12:51.487Z,1.50
2018-04-12T17:15:22.753Z,2.00
2018-04-12T17:17:54.248Z,1.80
2018-04-12T17:20:25.523Z,2.00
2018-04-12T17:22:56.806Z,1.80
2018-04-12T17:25:28.029Z,2.30
2018-04-12T17:27:59.317Z,2.07
2018-04-12T17:30:30.558Z,1.90
2018-04-12T17:33:02.029Z,1.60
2018-04-12T17:35:33.298Z,1.73
2018-04-12T17:38:04.684Z,2.10
2018-04-12T17:40:35.912Z,1.70
2018-04-12T17:43:08.188Z,2.23
2018-04-12T17:45:40.397Z,1.87
2018-04-12T17:48:13.403Z,1.70
2018-04-12T17:50:45.354Z,1.93
2018-04-12T17:53:17.217Z,2.40
2018-04-12T17:55:48.944Z,3.17
2018-04-12T17:58:20.777Z,2.30
2018-04-12T18:00:52.718Z,2.33
2018-04-12T18:03:24.688Z,2.20
2018-04-12T18:05:57.307Z,2.13
2018-04-12T18:08:28.609Z,1.90
2018-04-12T18:11:00.712Z,1.90
2018-04-12T18:13:32.638Z,2.13
2018-04-12T18:16:04.002Z,1.90
2018-04-12T18:18:35.316Z,2.20
2018-04-12T18:21:06.661Z,2.03
2018-04-12T18:23:37.910Z,1.60
2018-04-12T18:26:10.483Z,1.70
2018-04-12T18:28:42.653Z,1.80
2018-04-12T18:31:14.972Z,1.43
2018-04-12T18:33:47.367Z,1.57
2018-04-12T18:36:19.613Z,2.33
2018-04-12T18:38:51.873Z,1.87
2018-04-12T18:41:23.755Z,1.83
2018-04-12T18:43:55.033Z,1.60
2018-04-12T18:46:26.876Z,2.00
2018-04-12T18:48:58.724Z,2.30
2018-04-12T18:51:30.821Z,1.77
2018-04-12T18:54:02.997Z,1.93
2018-04-12T18:56:34.316Z,1.80
2018-04-12T18:59:05.553Z,1.43
2018-04-12T19:01:36.888Z,1.60
2018-04-12T19:04:08.155Z,1.20
2018-04-12T19:06:39.440Z,2.60
2018-04-12T19:09:10.870Z,1.50
2018-04-12T19:11:42.866Z,1.40
2018-04-12T19:14:14.900Z,1.47
2018-04-12T19:16:46.932Z,1.80
2018-04-12T19:19:18.282Z,1.60
2018-04-12T19:21:50.240Z,1.20
2018-04-12T19:24:21.923Z,1.63
2018-04-12T19:26:53.724Z,1.27
2018-04-12T19:29:25.453Z,1.20
2018-04-12T19:31:57.273Z,1.00
2018-04-12T19:34:29.078Z,1.00
2018-04-12T19:37:08.199Z,0.80
2018-04-12T19:39:40.258Z,1.07
2018-04-12T19:42:12.338Z,0.90
2018-04-12T19:44:44.273Z,0.73
2018-04-12T19:47:16.071Z,0.83
2018-04-12T19:49:48.093Z,0.70
2018-04-12T19:52:19.928Z,0.80
2018-04-12T19:54:51.733Z,0.63
2018-04-12T19:57:23.776Z,0.87
2018-04-12T19:59:55.801Z,0.70
2018-04-12T20:02:27.198Z,0.80
2018-04-12T20:04:59.053Z,0.60
2018-04-12T20:07:30.861Z,0.80
2018-04-12T20:10:03.126Z,0.67
2018-04-12T20:12:34.961Z,0.80
2018-04-12T20:15:06.845Z,0.90
2018-04-12T20:17:38.126Z,0.90
2018-04-12T20:20:09.388Z,0.80
2018-04-12T20:22:40.661Z,0.83
2018-04-12T20:25:12.599Z,0.80
2018-04-12T20:27:44.888Z,0.77
2018-04-12T20:30:16.839Z,0.83
2018-04-12T20:32:49.208Z,0.80
2018-04-12T20:35:21.218Z,0.73
2018-04-12T20:37:53.255Z,1.00
2018-04-12T20:40:25.608Z,0.90
2018-04-12T20:42:57.717Z,1.10
2018-04-12T20:45:29.658Z,1.03
2018-04-12T20:48:01.848Z,0.80
2018-04-12T20:50:33.203Z,0.90
2018-04-12T20:53:04.969Z,0.90
2018-04-12T20:55:36.203Z,1.00
2018-04-12T20:58:08.033Z,0.90
2018-04-12T21:00:39.728Z,0.97
2018-04-12T21:03:11.630Z,2.30
2018-04-12T21:05:43.616Z,1.40
2018-04-12T21:08:15.982Z,1.27
2018-04-12T21:10:48.045Z,0.90
2018-04-12T21:13:19.986Z,0.80
2018-04-12T21:19:05.697Z,0.80
2018-04-12T21:21:38.082Z,0.83
2018-04-12T21:24:11.125Z,1.10
2018-04-12T21:26:42.584Z,0.80
2018-04-12T21:29:13.879Z,0.73
2018-04-12T21:31:45.276Z,1.17
2018-04-12T21:34:16.747Z,0.80
2018-04-12T21:36:48.065Z,0.90
2018-04-12T21:39:19.387Z,1.00
2018-04-12T21:42:14.452Z,0.90
2018-04-12T21:44:47.065Z,0.77
2018-04-12T21:47:18.737Z,0.80
2018-04-12T21:49:56.688Z,1.00
2018-04-12T21:52:30.701Z,0.97
2018-04-12T21:55:08.619Z,1.10
2018-04-12T21:57:40.898Z,1.40
2018-04-12T22:00:12.660Z,1.00
2018-04-12T22:02:44.054Z,0.90
2018-04-12T22:05:15.549Z,1.00
2018-04-12T22:07:46.858Z,0.87
2018-04-12T22:10:18.065Z,0.90
2018-04-12T22:12:49.391Z,1.23
2018-04-12T22:15:23.187Z,1.23
2018-04-12T22:17:54.526Z,1.00
2018-04-12T22:20:26.051Z,0.90
2018-04-12T22:23:03.877Z,0.97
2018-04-12T22:25:43.574Z,1.20
