createdAt,value
2019-06-10T00:01:46.357Z,99.90
2019-06-10T00:04:17.669Z,99.90
2019-06-10T00:06:50.969Z,99.90
2019-06-10T00:09:22.002Z,99.90
2019-06-10T00:11:53.670Z,99.90
2019-06-10T00:14:25.007Z,99.90
2019-06-10T00:16:56.793Z,99.90
2019-06-10T00:19:28.183Z,99.90
2019-06-10T00:22:02.501Z,99.90
2019-06-10T00:24:33.235Z,99.90
2019-06-10T00:27:05.898Z,99.90
2019-06-10T00:29:37.542Z,99.90
2019-06-10T00:32:12.199Z,99.90
2019-06-10T00:34:42.533Z,99.90
2019-06-10T00:37:14.813Z,99.90
2019-06-10T00:39:46.629Z,99.90
2019-06-10T00:42:21.100Z,99.90
2019-06-10T00:44:51.064Z,99.90
2019-06-10T00:47:22.383Z,99.90
2019-06-10T00:49:54.929Z,99.90
2019-06-10T00:52:26.297Z,99.90
2019-06-10T00:54:57.884Z,99.90
2019-06-10T00:57:31.451Z,99.90
2019-06-10T01:00:16.593Z,99.90
2019-06-10T01:02:37.548Z,99.90
2019-06-10T01:05:12.063Z,99.90
2019-06-10T01:07:42.143Z,99.90
2019-06-10T01:10:14.663Z,99.90
2019-06-10T01:12:46.141Z,99.90
2019-06-10T01:15:18.973Z,99.90
2019-06-10T01:17:51.148Z,99.90
2019-06-10T01:20:22.835Z,99.90
2019-06-10T01:22:54.687Z,99.90
2019-06-10T01:25:26.012Z,99.90
2019-06-10T01:27:57.458Z,99.90
2019-06-10T01:30:31.108Z,99.90
2019-06-10T01:33:01.700Z,99.90
2019-06-10T01:35:33.043Z,99.90
2019-06-10T01:38:05.806Z,99.90
2019-06-10T01:40:37.388Z,99.90
2019-06-10T01:43:08.778Z,99.90
2019-06-10T01:45:41.828Z,99.90
2019-06-10T01:48:14.901Z,99.90
2019-06-10T01:50:46.580Z,99.90
2019-06-10T01:53:18.864Z,99.90
2019-06-10T01:55:52.014Z,99.90
2019-06-10T01:58:24.824Z,99.90
2019-06-10T02:01:13.438Z,99.90
2019-06-10T02:03:42.833Z,99.90
2019-06-10T02:06:16.578Z,99.90
2019-06-10T02:08:47.350Z,99.90
2019-06-10T02:11:22.803Z,99.90
2019-06-10T02:13:51.804Z,99.90
2019-06-10T02:16:24.157Z,99.90
2019-06-10T02:19:00.507Z,99.90
2019-06-10T02:21:31.020Z,99.90
2019-06-10T02:24:01.752Z,99.90
2019-06-10T02:26:33.201Z,99.90
2019-06-10T02:29:05.091Z,99.90
2019-06-10T02:31:37.721Z,99.90
2019-06-10T02:34:12.440Z,99.90
2019-06-10T02:36:44.580Z,99.90
2019-06-10T02:39:20.133Z,99.90
2019-06-10T02:41:48.801Z,99.90
2019-06-10T02:44:26.406Z,99.90
2019-06-10T02:46:54.499Z,99.90
2019-06-10T02:49:46.245Z,99.90
2019-06-10T02:52:03.502Z,99.90
2019-06-10T02:54:36.012Z,99.90
2019-06-10T02:57:08.031Z,99.90
2019-06-10T02:59:43.423Z,99.90
2019-06-10T03:02:15.304Z,99.90
2019-06-10T03:04:46.707Z,99.90
2019-06-10T03:07:20.102Z,99.90
2019-06-10T03:09:53.798Z,99.90
2019-06-10T03:12:25.830Z,99.90
2019-06-10T03:14:57.312Z,99.90
2019-06-10T03:17:28.824Z,99.90
2019-06-10T03:20:02.349Z,99.90
2019-06-10T03:22:34.292Z,99.90
2019-06-10T03:25:06.125Z,99.90
2019-06-10T03:27:37.623Z,99.90
2019-06-10T03:32:46.891Z,99.90
2019-06-10T03:35:17.275Z,99.90
2019-06-10T03:37:49.125Z,99.90
2019-06-10T03:40:21.242Z,99.90
2019-06-10T03:42:53.382Z,99.90
2019-06-10T03:45:26.755Z,99.90
2019-06-10T03:47:58.376Z,99.90
2019-06-10T03:50:32.484Z,99.90
2019-06-10T03:53:04.469Z,99.90
2019-06-10T03:55:36.748Z,99.90
2019-06-10T03:58:08.203Z,99.90
2019-06-10T04:00:42.837Z,99.90
2019-06-10T04:03:14.073Z,99.90
2019-06-10T04:05:45.534Z,99.90
2019-06-10T04:08:19.394Z,99.90
2019-06-10T04:10:52.068Z,99.90
2019-06-10T04:13:25.175Z,99.90
2019-06-10T04:15:58.157Z,99.90
2019-06-10T04:18:29.652Z,99.90
2019-06-10T04:21:02.317Z,99.90
2019-06-10T04:23:34.091Z,99.90
2019-06-10T04:26:05.509Z,99.90
2019-06-10T04:28:36.915Z,99.90
2019-06-10T04:31:08.283Z,99.90
2019-06-10T04:33:41.954Z,99.90
2019-06-10T04:36:13.590Z,99.90
2019-06-10T04:38:45.071Z,99.90
2019-06-10T04:41:16.537Z,99.90
2019-06-10T04:43:47.833Z,99.90
2019-06-10T04:46:20.638Z,99.90
2019-06-10T04:48:53.221Z,99.90
2019-06-10T04:51:26.563Z,99.90
2019-06-10T04:53:58.697Z,99.90
2019-06-10T04:56:31.173Z,99.90
2019-06-10T04:59:03.310Z,99.90
2019-06-10T05:01:35.865Z,99.90
2019-06-10T05:04:07.380Z,99.90
2019-06-10T05:06:38.749Z,99.90
2019-06-10T05:09:12.217Z,99.90
2019-06-10T05:11:43.875Z,99.90
2019-06-10T05:14:15.208Z,99.90
2019-06-10T05:16:46.626Z,99.90
2019-06-10T05:19:18.331Z,99.90
2019-06-10T05:21:52.303Z,99.90
2019-06-10T05:24:25.353Z,99.90
2019-06-10T05:26:56.269Z,99.90
2019-06-10T05:29:28.357Z,99.90
2019-06-10T05:32:02.533Z,99.90
2019-06-10T05:34:35.223Z,99.90
2019-06-10T05:37:06.651Z,99.90
2019-06-10T05:39:38.374Z,99.90
2019-06-10T05:42:12.594Z,99.90
2019-06-10T05:44:43.152Z,99.90
2019-06-10T05:47:14.627Z,99.90
2019-06-10T05:49:46.036Z,99.90
2019-06-10T05:52:17.349Z,99.90
2019-06-10T05:54:49.168Z,99.90
2019-06-10T05:57:22.615Z,99.90
2019-06-10T05:59:53.508Z,99.90
2019-06-10T06:02:25.777Z,99.90
2019-06-10T06:04:58.341Z,99.90
2019-06-10T06:07:31.744Z,99.90
2019-06-10T06:10:03.238Z,99.90
2019-06-10T06:12:35.801Z,99.90
2019-06-10T06:15:07.939Z,99.90
2019-06-10T06:17:39.662Z,99.90
2019-06-10T06:20:13.296Z,99.90
2019-06-10T06:22:44.878Z,99.90
2019-06-10T06:25:16.912Z,99.90
2019-06-10T06:27:48.377Z,99.40
2019-06-10T06:30:19.951Z,97.50
2019-06-10T06:32:53.262Z,96.10
2019-06-10T06:35:24.643Z,95.70
2019-06-10T06:37:56.057Z,94.10
2019-06-10T06:40:27.436Z,92.10
2019-06-10T06:42:59.032Z,92.10
2019-06-10T06:45:33.047Z,91.30
2019-06-10T06:48:03.375Z,91.40
2019-06-10T06:50:36.180Z,91.40
2019-06-10T06:53:21.096Z,91.20
2019-06-10T06:55:43.317Z,92.10
2019-06-10T06:58:14.246Z,92.20
2019-06-10T07:01:00.549Z,91.80
2019-06-10T07:03:19.610Z,91.60
2019-06-10T07:05:52.960Z,90.80
2019-06-10T07:08:26.514Z,90.60
2019-06-10T07:11:02.816Z,90.30
2019-06-10T07:13:37.825Z,88.80
2019-06-10T07:16:08.629Z,87.40
2019-06-10T07:18:46.604Z,86.80
2019-06-10T07:21:14.107Z,86.00
2019-06-10T07:23:47.058Z,84.10
2019-06-10T07:26:18.628Z,83.50
2019-06-10T07:28:50.375Z,83.00
2019-06-10T07:31:26.967Z,81.90
2019-06-10T07:33:54.683Z,80.40
2019-06-10T07:36:26.227Z,78.10
2019-06-10T07:38:57.600Z,78.00
2019-06-10T07:41:28.918Z,77.20
2019-06-10T07:44:00.251Z,77.60
2019-06-10T07:46:33.490Z,77.70
2019-06-10T07:49:05.566Z,76.50
2019-06-10T07:51:37.497Z,77.40
2019-06-10T07:54:08.843Z,76.40
2019-06-10T07:56:45.198Z,73.20
2019-06-10T07:59:13.593Z,71.90
2019-06-10T08:01:51.434Z,72.80
2019-06-10T08:04:19.169Z,72.00
2019-06-10T08:06:52.891Z,72.70
2019-06-10T08:09:23.512Z,72.30
2019-06-10T08:11:54.933Z,70.60
2019-06-10T08:14:26.674Z,70.00
2019-06-10T08:16:58.549Z,71.00
2019-06-10T08:19:35.823Z,70.30
2019-06-10T08:22:03.086Z,70.30
2019-06-10T08:24:35.309Z,69.80
2019-06-10T08:27:06.827Z,69.30
2019-06-10T08:29:39.098Z,69.40
2019-06-10T08:32:12.933Z,69.10
2019-06-10T08:34:46.261Z,69.20
2019-06-10T08:37:16.423Z,67.90
2019-06-10T08:39:48.186Z,67.90
2019-06-10T08:42:19.991Z,68.60
2019-06-10T08:44:53.421Z,69.10
2019-06-10T08:47:24.916Z,67.60
2019-06-10T08:49:56.195Z,67.30
2019-06-10T08:52:27.973Z,68.20
2019-06-10T08:54:59.369Z,67.70
2019-06-10T08:57:30.694Z,68.10
2019-06-10T09:00:10.621Z,68.80
2019-06-10T09:02:35.454Z,68.70
2019-06-10T09:05:09.352Z,69.50
2019-06-10T09:07:43.741Z,70.30
2019-06-10T09:10:14.794Z,71.30
2019-06-10T09:12:50.472Z,71.50
2019-06-10T09:15:19.867Z,72.10
2019-06-10T09:17:55.263Z,72.90
2019-06-10T09:20:25.598Z,74.30
2019-06-10T09:23:15.039Z,75.10
2019-06-10T09:25:32.701Z,76.00
2019-06-10T09:28:03.277Z,76.50
2019-06-10T09:30:35.037Z,77.40
2019-06-10T09:33:06.494Z,77.50
2019-06-10T09:35:37.789Z,78.50
2019-06-10T09:38:09.206Z,79.40
2019-06-10T09:40:59.815Z,79.70
2019-06-10T09:43:25.049Z,79.60
2019-06-10T09:45:57.053Z,79.70
2019-06-10T09:48:28.895Z,80.20
2019-06-10T09:51:02.473Z,80.60
2019-06-10T09:53:42.401Z,81.60
2019-06-10T09:56:07.038Z,82.10
2019-06-10T09:58:39.135Z,82.50
2019-06-10T10:01:13.061Z,83.50
2019-06-10T10:03:49.173Z,83.80
2019-06-10T10:06:17.081Z,84.90
2019-06-10T10:08:51.457Z,85.80
2019-06-10T10:11:23.761Z,86.80
2019-06-10T10:13:55.686Z,87.10
2019-06-10T10:16:27.646Z,87.20
2019-06-10T10:19:00.832Z,87.50
2019-06-10T10:21:32.996Z,88.40
2019-06-10T10:24:10.563Z,88.80
2019-06-10T10:26:38.017Z,88.60
2019-06-10T10:29:09.313Z,88.90
2019-06-10T10:31:42.907Z,88.10
2019-06-10T10:34:13.921Z,88.30
2019-06-10T10:36:48.300Z,88.90
2019-06-10T10:39:21.271Z,88.50
2019-06-10T10:41:56.496Z,89.50
2019-06-10T10:44:25.449Z,89.60
2019-06-10T10:46:57.040Z,90.60
2019-06-10T10:49:28.403Z,90.40
2019-06-10T10:51:59.721Z,90.30
2019-06-10T10:54:36.017Z,90.00
2019-06-10T10:57:04.475Z,90.30
2019-06-10T10:59:35.952Z,90.50
2019-06-10T11:02:07.587Z,90.50
2019-06-10T11:04:46.110Z,90.40
2019-06-10T11:07:17.699Z,90.70
2019-06-10T11:09:50.335Z,90.60
2019-06-10T11:12:24.310Z,91.00
2019-06-10T11:15:00.482Z,90.60
2019-06-10T11:17:29.159Z,90.80
2019-06-10T11:20:00.544Z,90.60
2019-06-10T11:22:32.830Z,90.90
2019-06-10T11:25:05.192Z,91.30
2019-06-10T11:27:36.475Z,91.20
2019-06-10T11:30:08.442Z,91.50
2019-06-10T11:32:39.953Z,91.20
2019-06-10T11:35:12.185Z,91.60
2019-06-10T11:37:44.191Z,91.70
2019-06-10T11:40:16.445Z,91.10
2019-06-10T11:42:48.397Z,90.90
2019-06-10T11:45:22.231Z,91.30
2019-06-10T11:47:56.626Z,91.60
2019-06-10T11:50:28.513Z,91.20
2019-06-10T11:53:01.388Z,91.20
2019-06-10T11:55:33.393Z,91.50
2019-06-10T11:58:05.326Z,91.30
2019-06-10T12:00:37.241Z,91.20
2019-06-10T12:03:08.547Z,91.30
2019-06-10T12:05:40.303Z,91.30
2019-06-10T12:08:13.002Z,90.90
2019-06-10T12:10:45.072Z,91.50
2019-06-10T12:13:16.902Z,91.50
2019-06-10T12:16:20.852Z,91.40
2019-06-10T12:18:22.880Z,90.90
2019-06-10T12:20:57.573Z,90.80
2019-06-10T12:23:27.944Z,91.30
2019-06-10T12:26:00.901Z,90.60
2019-06-10T12:28:32.728Z,91.00
2019-06-10T12:31:07.245Z,91.40
2019-06-10T12:33:38.978Z,91.20
2019-06-10T12:36:12.837Z,91.20
2019-06-10T12:38:43.873Z,90.80
2019-06-10T12:41:15.260Z,90.90
2019-06-10T12:43:46.763Z,90.60
2019-06-10T12:46:18.166Z,90.80
2019-06-10T12:48:49.935Z,91.00
2019-06-10T12:51:22.682Z,90.90
2019-06-10T12:53:55.255Z,90.20
2019-06-10T12:56:27.376Z,90.70
2019-06-10T12:58:59.697Z,90.90
2019-06-10T13:01:32.973Z,91.10
2019-06-10T13:04:07.469Z,91.20
2019-06-10T13:06:40.087Z,91.20
2019-06-10T13:09:12.878Z,91.40
2019-06-10T13:11:44.496Z,91.20
2019-06-10T13:14:18.245Z,91.20
2019-06-10T13:16:49.326Z,91.00
2019-06-10T13:19:23.180Z,90.80
2019-06-10T13:21:55.093Z,90.90
2019-06-10T13:24:26.566Z,90.80
2019-06-10T13:26:58.750Z,90.90
2019-06-10T13:29:33.093Z,91.00
2019-06-10T13:32:05.834Z,91.30
2019-06-10T13:34:36.876Z,91.40
2019-06-10T13:37:08.688Z,91.50
2019-06-10T13:39:40.157Z,91.50
2019-06-10T13:42:13.661Z,91.50
2019-06-10T13:44:44.930Z,90.80
2019-06-10T13:47:17.825Z,90.40
2019-06-10T13:49:49.362Z,90.70
2019-06-10T13:52:23.161Z,90.70
2019-06-10T13:54:54.084Z,91.00
2019-06-10T13:57:25.508Z,90.60
2019-06-10T13:59:56.885Z,90.50
2019-06-10T14:02:28.372Z,90.90
2019-06-10T14:05:02.546Z,91.00
2019-06-10T14:07:33.044Z,91.40
2019-06-10T14:10:10.874Z,91.40
2019-06-10T14:12:38.345Z,91.40
2019-06-10T14:15:12.121Z,91.60
2019-06-10T14:17:43.422Z,91.30
2019-06-10T14:20:15.533Z,91.50
2019-06-10T14:22:46.916Z,91.70
2019-06-10T14:25:18.936Z,91.80
2019-06-10T14:27:50.394Z,91.80
2019-06-10T14:30:23.046Z,92.00
2019-06-10T14:32:54.676Z,92.20
2019-06-10T14:35:26.894Z,91.80
2019-06-10T14:37:58.543Z,91.80
2019-06-10T14:40:32.303Z,92.00
2019-06-10T14:43:04.176Z,91.80
2019-06-10T14:45:35.601Z,91.90
2019-06-10T14:48:06.954Z,92.20
2019-06-10T14:50:38.750Z,92.20
2019-06-10T14:53:11.732Z,92.00
2019-06-10T14:55:43.385Z,92.20
2019-06-10T14:58:18.474Z,92.50
2019-06-10T15:00:47.905Z,92.20
2019-06-10T15:03:20.167Z,92.40
2019-06-10T15:05:52.949Z,92.40
2019-06-10T15:08:24.596Z,92.50
2019-06-10T15:10:56.008Z,92.30
2019-06-10T15:13:27.356Z,92.50
2019-06-10T15:15:58.796Z,92.40
2019-06-10T15:18:32.817Z,92.40
2019-06-10T15:21:03.510Z,92.30
2019-06-10T15:23:34.867Z,92.40
2019-06-10T15:26:06.373Z,92.60
2019-06-10T15:28:37.829Z,92.50
2019-06-10T15:31:10.933Z,92.80
2019-06-10T15:33:43.030Z,92.60
2019-06-10T15:36:15.298Z,92.60
2019-06-10T15:38:46.972Z,92.80
2019-06-10T15:41:21.351Z,93.10
2019-06-10T15:43:53.055Z,93.10
2019-06-10T15:46:24.898Z,93.00
2019-06-10T15:48:56.227Z,92.60
2019-06-10T15:51:27.624Z,92.60
2019-06-10T15:53:59.182Z,92.80
2019-06-10T15:56:39.845Z,92.90
2019-06-10T15:59:03.548Z,92.70
2019-06-10T16:01:35.304Z,92.80
2019-06-10T16:04:06.889Z,93.00
2019-06-10T16:06:38.796Z,93.20
2019-06-10T16:09:12.144Z,93.20
2019-06-10T16:11:43.669Z,93.30
2019-06-10T16:14:16.670Z,93.30
2019-06-10T16:16:48.111Z,93.40
2019-06-10T16:19:19.667Z,93.60
2019-06-10T16:21:52.520Z,93.60
2019-06-10T16:24:27.048Z,93.50
2019-06-10T16:26:57.016Z,93.50
2019-06-10T16:29:28.425Z,93.70
2019-06-10T16:32:02.450Z,93.70
2019-06-10T16:34:33.357Z,94.30
2019-06-10T16:37:04.779Z,94.10
2019-06-10T16:39:36.135Z,94.20
2019-06-10T16:42:07.552Z,94.30
2019-06-10T16:44:38.897Z,94.30
2019-06-10T16:47:12.624Z,94.40
2019-06-10T16:49:43.542Z,94.50
2019-06-10T16:52:14.933Z,94.60
2019-06-10T16:54:46.272Z,94.70
2019-06-10T16:57:17.768Z,94.80
2019-06-10T16:59:49.207Z,95.00
2019-06-10T17:02:23.357Z,95.00
2019-06-10T17:04:53.625Z,95.20
2019-06-10T17:07:25.001Z,95.20
2019-06-10T17:09:56.393Z,95.40
2019-06-10T17:12:27.812Z,95.40
2019-06-10T17:14:59.601Z,95.30
2019-06-10T17:17:32.729Z,95.40
2019-06-10T17:20:04.823Z,95.80
2019-06-10T17:22:36.246Z,95.80
2019-06-10T17:25:08.288Z,95.80
2019-06-10T17:27:42.173Z,96.00
2019-06-10T17:30:15.538Z,96.40
2019-06-10T17:32:47.056Z,96.70
2019-06-10T17:35:18.396Z,96.80
2019-06-10T17:37:52.184Z,97.00
2019-06-10T17:40:24.932Z,97.30
2019-06-10T17:42:56.386Z,97.50
2019-06-10T17:45:29.082Z,97.70
2019-06-10T17:48:03.110Z,98.00
2019-06-10T17:50:34.596Z,98.10
2019-06-10T17:53:06.353Z,98.40
2019-06-10T17:55:38.214Z,98.50
2019-06-10T17:58:09.622Z,98.60
2019-06-10T18:00:42.222Z,98.90
2019-06-10T18:03:13.925Z,98.90
2019-06-10T18:05:45.894Z,99.20
2019-06-10T18:08:17.195Z,99.10
2019-06-10T18:10:49.528Z,99.20
2019-06-10T18:13:22.690Z,99.40
2019-06-10T18:15:54.752Z,99.70
2019-06-10T18:18:28.291Z,99.90
2019-06-10T18:21:00.101Z,99.90
2019-06-10T18:23:31.432Z,99.90
2019-06-10T18:26:03.287Z,99.90
2019-06-10T18:28:56.619Z,99.90
2019-06-10T18:31:08.692Z,99.90
2019-06-10T18:33:42.328Z,99.90
2019-06-10T18:36:13.211Z,99.90
2019-06-10T18:38:45.145Z,99.90
2019-06-10T18:41:16.835Z,99.90
2019-06-10T18:43:48.385Z,99.90
2019-06-10T18:46:20.038Z,99.90
2019-06-10T18:48:53.514Z,99.90
2019-06-10T18:51:24.593Z,99.90
2019-06-10T18:54:02.321Z,99.90
2019-06-10T18:56:40.097Z,99.90
2019-06-10T18:59:21.300Z,99.90
2019-06-10T19:02:05.453Z,99.90
2019-06-10T19:04:43.254Z,99.90
2019-06-10T19:07:15.394Z,99.90
2019-06-10T19:09:48.098Z,99.90
2019-06-10T19:12:22.320Z,99.90
2019-06-10T19:14:53.462Z,99.90
2019-06-10T19:17:25.292Z,99.90
2019-06-10T19:19:57.318Z,99.90
2019-06-10T19:22:30.042Z,99.90
2019-06-10T19:25:03.642Z,99.90
2019-06-10T19:27:36.588Z,99.90
2019-06-10T19:30:09.313Z,99.90
2019-06-10T19:32:44.226Z,99.90
2019-06-10T19:35:14.872Z,99.90
2019-06-10T19:37:46.652Z,99.90
2019-06-10T19:40:18.584Z,99.90
2019-06-10T19:42:52.420Z,99.90
2019-06-10T19:45:23.991Z,99.90
2019-06-10T19:47:56.791Z,99.90
2019-06-10T19:50:28.917Z,99.90
2019-06-10T19:53:02.691Z,99.90
2019-06-10T19:55:35.137Z,99.90
2019-06-10T19:58:10.297Z,99.90
2019-06-10T20:00:41.889Z,99.90
2019-06-10T20:03:13.856Z,99.90
2019-06-10T20:05:47.051Z,99.90
2019-06-10T20:08:19.171Z,99.90
2019-06-10T20:10:53.104Z,99.90
2019-06-10T20:13:24.518Z,99.90
2019-06-10T20:15:56.431Z,99.90
2019-06-10T20:18:28.258Z,99.90
2019-06-10T20:21:02.478Z,99.90
2019-06-10T20:23:33.528Z,99.90
2019-06-10T20:26:05.450Z,99.90
2019-06-10T20:28:37.056Z,99.90
2019-06-10T20:31:08.907Z,99.90
2019-06-10T20:33:43.075Z,99.90
2019-06-10T20:36:21.869Z,99.90
2019-06-10T20:38:48.885Z,99.90
2019-06-10T20:41:21.312Z,99.90
2019-06-10T20:43:55.527Z,99.90
2019-06-10T20:46:26.545Z,99.90
2019-06-10T20:48:58.180Z,99.90
2019-06-10T20:51:29.994Z,99.90
2019-06-10T20:54:02.715Z,99.90
2019-06-10T20:56:35.564Z,99.90
2019-06-10T20:59:07.392Z,99.90
2019-06-10T21:01:39.301Z,99.90
2019-06-10T21:04:13.189Z,99.90
2019-06-10T21:06:47.411Z,99.90
2019-06-10T21:09:22.466Z,99.90
2019-06-10T21:11:54.800Z,99.90
2019-06-10T21:14:26.953Z,99.90
2019-06-10T21:16:58.646Z,99.90
2019-06-10T21:19:32.996Z,99.90
2019-06-10T21:22:04.209Z,99.90
2019-06-10T21:24:35.928Z,99.90
2019-06-10T21:27:07.657Z,99.90
2019-06-10T21:29:41.023Z,99.90
2019-06-10T21:32:12.741Z,99.90
2019-06-10T21:34:45.154Z,99.90
2019-06-10T21:37:17.775Z,99.90
2019-06-10T21:39:50.721Z,99.90
2019-06-10T21:42:22.970Z,99.90
2019-06-10T21:44:54.529Z,99.90
2019-06-10T21:47:26.212Z,99.90
2019-06-10T21:49:57.965Z,99.90
2019-06-10T21:52:29.619Z,99.90
2019-06-10T21:55:02.929Z,99.90
2019-06-10T21:57:35.027Z,99.90
2019-06-10T22:00:13.921Z,99.90
2019-06-10T22:02:47.122Z,99.90
2019-06-10T22:05:19.467Z,99.90
2019-06-10T22:07:54.905Z,99.90
2019-06-10T22:10:24.518Z,99.90
2019-06-10T22:12:56.328Z,99.90
2019-06-10T22:15:28.088Z,99.90
2019-06-10T22:18:02.006Z,99.90
2019-06-10T22:20:33.203Z,99.90
2019-06-10T22:23:04.878Z,99.90
2019-06-10T22:25:36.668Z,99.90
2019-06-10T22:28:08.448Z,99.90
2019-06-10T22:30:40.316Z,99.90
2019-06-10T22:33:12.466Z,99.90
2019-06-10T22:35:45.439Z,99.90
2019-06-10T22:38:17.187Z,99.90
2019-06-10T22:40:49.108Z,99.90
2019-06-10T22:43:23.353Z,99.90
2019-06-10T22:45:55.944Z,99.90
2019-06-10T22:48:27.783Z,99.90
2019-06-10T22:50:59.615Z,99.90
2019-06-10T22:53:33.309Z,99.90
2019-06-10T22:56:04.886Z,99.90
2019-06-10T22:58:36.523Z,99.90
2019-06-10T23:01:09.535Z,99.90
2019-06-10T23:03:41.171Z,99.90
2019-06-10T23:06:12.887Z,99.90
2019-06-10T23:08:44.770Z,99.90
2019-06-10T23:11:16.634Z,99.90
2019-06-10T23:13:50.609Z,99.90
2019-06-10T23:16:23.068Z,99.90
2019-06-10T23:18:56.789Z,99.90
2019-06-10T23:21:28.104Z,99.90
2019-06-10T23:24:02.967Z,99.90
2019-06-10T23:26:33.713Z,99.90
2019-06-10T23:29:05.404Z,99.90
2019-06-10T23:31:49.534Z,99.90
2019-06-10T23:34:11.647Z,99.90
2019-06-10T23:36:43.703Z,99.90
2019-06-10T23:39:15.424Z,99.90
2019-06-10T23:41:47.233Z,99.90
2019-06-10T23:44:19.083Z,99.90
2019-06-10T23:46:51.723Z,99.90
2019-06-10T23:49:23.627Z,99.90
2019-06-10T23:51:55.992Z,99.90
2019-06-10T23:54:28.835Z,99.90
2019-06-10T23:57:01.425Z,99.90
2019-06-10T23:59:33.790Z,99.90
