createdAt,value
2023-03-15T12:39:46.408Z,3.70
2023-03-15T12:43:15.863Z,3.60
2023-03-15T12:47:01.271Z,4.00
2023-03-15T12:50:54.188Z,3.80
2023-03-15T12:54:22.743Z,3.50
2023-03-15T12:57:55.430Z,3.20
2023-03-15T13:01:26.027Z,3.80
2023-03-15T13:04:58.855Z,3.60
2023-03-15T13:11:58.753Z,3.10
2023-03-15T13:15:34.059Z,3.50
2023-03-15T13:19:10.664Z,3.50
2023-03-15T13:22:54.911Z,3.70
2023-03-15T13:26:35.858Z,3.10
2023-03-15T13:30:03.477Z,3.00
2023-03-15T13:33:31.691Z,2.60
2023-03-15T13:37:02.452Z,2.40
2023-03-15T13:40:28.927Z,2.50
2023-03-15T13:43:57.815Z,2.40
2023-03-15T13:47:24.630Z,2.70
2023-03-15T13:50:54.734Z,2.40
2023-03-15T13:54:26.071Z,2.80
2023-03-15T13:57:59.518Z,3.30
2023-03-15T14:01:28.523Z,2.20
2023-03-15T14:05:01.148Z,2.10
2023-03-15T14:08:32.156Z,2.30
2023-03-15T14:12:19.075Z,3.10
2023-03-15T14:15:48.142Z,2.50
2023-03-15T14:19:22.801Z,2.80
2023-03-15T14:22:52.172Z,3.30
2023-03-15T14:26:22.614Z,2.90
2023-03-15T14:29:54.586Z,2.00
2023-03-15T14:33:31.682Z,2.90
2023-03-15T14:37:00.053Z,2.30
2023-03-15T14:40:35.054Z,2.70
2023-03-15T14:44:03.254Z,2.70
2023-03-15T14:47:30.290Z,2.40
2023-03-15T14:50:57.958Z,2.60
2023-03-15T14:54:24.311Z,2.50
2023-03-15T14:57:50.514Z,1.70
2023-03-15T15:01:19.465Z,1.80
2023-03-15T15:04:48.593Z,2.10
2023-03-15T15:08:18.068Z,2.10
2023-03-15T15:11:44.390Z,2.30
2023-03-15T15:15:18.711Z,2.10
2023-03-15T15:18:45.211Z,1.80
2023-03-15T15:22:12.961Z,2.60
2023-03-15T15:25:39.355Z,2.80
2023-03-15T15:29:06.040Z,1.80
2023-03-15T15:32:34.181Z,2.60
2023-03-15T15:36:01.576Z,2.20
2023-03-15T15:39:29.898Z,2.10
2023-03-15T15:42:56.534Z,3.20
2023-03-15T15:46:24.203Z,3.30
2023-03-15T15:49:51.215Z,4.10
2023-03-15T15:53:19.946Z,2.70
2023-03-15T15:56:50.509Z,2.60
2023-03-15T16:00:19.785Z,3.10
2023-03-15T16:03:47.607Z,2.40
2023-03-15T16:07:15.462Z,2.80
2023-03-15T16:10:41.707Z,2.50
2023-03-15T16:14:08.122Z,2.80
2023-03-15T16:17:35.992Z,4.40
2023-03-15T16:21:03.553Z,3.60
2023-03-15T16:24:34.215Z,3.50
2023-03-15T16:28:03.966Z,2.60
2023-03-15T16:31:33.974Z,3.30
2023-03-15T16:35:02.238Z,2.00
2023-03-15T16:38:32.613Z,2.00
2023-03-15T16:41:59.407Z,2.30
2023-03-15T16:45:26.252Z,2.20
2023-03-15T16:48:52.935Z,2.10
2023-03-15T16:52:20.270Z,2.50
2023-03-15T16:55:46.553Z,2.20
2023-03-15T16:59:16.776Z,2.40
2023-03-15T17:02:43.260Z,2.20
2023-03-15T17:06:17.690Z,2.20
2023-03-15T17:09:46.813Z,1.80
2023-03-15T17:13:21.490Z,2.00
2023-03-15T17:16:48.240Z,2.40
2023-03-15T17:20:21.873Z,2.60
2023-03-15T17:27:22.569Z,3.90
2023-03-15T17:30:59.607Z,4.00
2023-03-15T17:34:35.457Z,4.70
2023-03-15T17:38:03.484Z,6.90
2023-03-15T17:41:33.404Z,5.70
2023-03-15T17:45:07.115Z,7.00
2023-03-15T17:48:33.399Z,9.60
2023-03-15T17:52:00.720Z,10.30
2023-03-15T17:55:35.236Z,15.40
2023-03-15T17:59:05.058Z,12.40
2023-03-15T18:02:33.700Z,11.20
2023-03-15T18:06:05.681Z,11.70
2023-03-15T18:09:38.768Z,12.20
2023-03-15T18:13:15.120Z,13.20
2023-03-15T18:16:50.257Z,12.70
2023-03-15T18:20:22.490Z,11.90
2023-03-15T18:23:51.548Z,12.10
2023-03-15T18:27:24.438Z,13.10
2023-03-15T18:30:55.784Z,15.30
2023-03-15T18:34:26.654Z,23.40
2023-03-15T18:37:59.011Z,27.60
2023-03-15T18:41:34.472Z,33.90
2023-03-15T18:45:02.668Z,40.50
2023-03-15T18:48:39.968Z,37.80
2023-03-15T18:52:09.626Z,46.90
2023-03-15T18:55:36.753Z,64.40
2023-03-15T18:59:06.718Z,72.80
2023-03-15T19:02:36.605Z,74.80
2023-03-15T19:06:09.004Z,60.70
2023-03-15T19:09:35.617Z,41.40
2023-03-15T19:13:04.556Z,38.10
2023-03-15T19:16:32.471Z,40.50
2023-03-15T19:19:59.893Z,43.00
2023-03-15T19:23:28.988Z,40.60
2023-03-15T19:26:57.358Z,36.70
2023-03-15T19:30:27.928Z,31.90
2023-03-15T19:33:57.015Z,28.50
2023-03-15T19:37:27.311Z,31.10
2023-03-15T19:40:59.001Z,27.80
2023-03-15T19:44:34.747Z,25.30
2023-03-15T19:48:01.959Z,16.30
2023-03-15T19:51:29.565Z,15.20
2023-03-15T19:54:57.366Z,21.20
2023-03-15T19:58:24.450Z,26.20
2023-03-15T20:01:51.045Z,32.70
2023-03-15T20:05:20.780Z,24.40
2023-03-15T20:08:47.457Z,17.30
2023-03-15T20:12:15.582Z,18.60
2023-03-15T20:15:43.213Z,16.80
2023-03-15T20:19:10.098Z,17.80
2023-03-15T20:22:40.632Z,20.10
2023-03-15T20:26:11.024Z,21.30
2023-03-15T20:29:37.844Z,17.30
2023-03-15T20:33:04.738Z,16.40
2023-03-15T20:36:33.561Z,18.40
2023-03-15T20:40:00.859Z,27.20
2023-03-15T20:43:28.114Z,27.80
2023-03-15T20:46:57.040Z,26.60
2023-03-15T20:50:24.242Z,29.30
2023-03-15T20:53:51.230Z,33.10
2023-03-15T20:57:18.858Z,38.10
2023-03-15T21:00:46.168Z,19.30
2023-03-15T21:04:13.903Z,16.90
2023-03-15T21:07:41.660Z,16.50
2023-03-15T21:11:09.346Z,15.40
2023-03-15T21:14:37.031Z,14.20
2023-03-15T21:18:03.795Z,12.50
2023-03-15T21:21:31.290Z,11.50
2023-03-15T21:24:58.489Z,11.70
2023-03-15T21:28:26.665Z,11.80
2023-03-15T21:31:55.361Z,15.70
2023-03-15T21:35:23.574Z,19.10
2023-03-15T21:38:49.862Z,22.00
2023-03-15T21:42:16.735Z,21.80
2023-03-15T21:45:44.487Z,23.90
2023-03-15T21:49:19.633Z,19.80
2023-03-15T21:52:46.368Z,21.10
2023-03-15T21:56:14.215Z,23.80
2023-03-15T21:59:41.283Z,26.20
2023-03-15T22:03:08.256Z,26.90
2023-03-15T22:06:34.918Z,27.80
2023-03-15T22:10:02.374Z,25.90
2023-03-15T22:13:30.281Z,21.40
2023-03-15T22:16:57.150Z,21.90
2023-03-15T22:20:29.297Z,20.50
2023-03-15T22:23:57.071Z,18.80
2023-03-15T22:27:24.101Z,19.80
2023-03-15T22:30:52.404Z,20.70
2023-03-15T22:34:19.303Z,21.10
2023-03-15T22:37:46.923Z,21.20
2023-03-15T22:41:14.304Z,23.30
2023-03-15T22:44:40.829Z,22.80
2023-03-15T22:48:08.294Z,24.10
2023-03-15T22:51:35.173Z,21.90
2023-03-15T22:55:01.789Z,23.90
2023-03-15T22:58:29.078Z,22.50
2023-03-15T23:01:55.535Z,23.00
2023-03-15T23:05:22.764Z,23.80
2023-03-15T23:08:51.318Z,24.40
2023-03-15T23:12:21.906Z,24.70
2023-03-15T23:15:52.194Z,28.70
2023-03-15T23:19:19.967Z,28.90
2023-03-15T23:22:46.719Z,25.40
2023-03-15T23:26:16.545Z,23.10
2023-03-15T23:29:53.726Z,21.50
2023-03-15T23:33:21.372Z,19.40
2023-03-15T23:36:47.758Z,15.80
2023-03-15T23:40:15.867Z,18.10
2023-03-15T23:43:45.444Z,26.40
2023-03-15T23:47:12.705Z,27.20
2023-03-15T23:50:44.512Z,29.20
2023-03-15T23:54:11.687Z,29.00
2023-03-15T23:57:38.981Z,22.50
