createdAt,value
2023-04-21T00:02:21.857Z,6.40
2023-04-21T00:07:50.288Z,6.40
2023-04-21T00:13:18.250Z,6.40
2023-04-21T00:18:47.571Z,6.40
2023-04-21T00:24:16.372Z,6.40
2023-04-21T00:29:44.409Z,6.30
2023-04-21T00:35:13.455Z,6.30
2023-04-21T00:40:41.568Z,6.30
2023-04-21T00:46:09.498Z,6.30
2023-04-21T00:51:40.883Z,6.30
2023-04-21T00:57:09.696Z,6.30
2023-04-21T01:02:39.956Z,6.40
2023-04-21T01:08:09.156Z,6.40
2023-04-21T01:13:37.415Z,6.40
2023-04-21T01:19:06.138Z,6.40
2023-04-21T01:24:41.431Z,6.40
2023-04-21T01:30:12.540Z,6.50
2023-04-21T01:35:41.607Z,6.40
2023-04-21T01:41:11.132Z,6.50
2023-04-21T01:46:39.110Z,6.50
2023-04-21T01:52:06.996Z,6.50
2023-04-21T01:57:34.949Z,6.50
2023-04-21T02:03:03.038Z,6.50
2023-04-21T02:08:31.127Z,6.50
2023-04-21T02:13:59.064Z,6.50
2023-04-21T02:19:27.024Z,6.60
2023-04-21T02:24:56.305Z,6.60
2023-04-21T02:30:25.135Z,6.50
2023-04-21T02:35:52.891Z,6.50
2023-04-21T02:41:20.799Z,6.50
2023-04-21T02:46:48.799Z,6.50
2023-04-21T02:52:17.073Z,6.50
2023-04-21T02:57:45.006Z,6.50
2023-04-21T03:03:13.007Z,6.50
2023-04-21T03:08:41.077Z,6.50
2023-04-21T03:14:09.032Z,6.50
2023-04-21T03:19:36.969Z,6.50
2023-04-21T03:25:06.656Z,6.50
2023-04-21T03:30:39.976Z,6.40
2023-04-21T03:36:08.805Z,6.40
2023-04-21T03:41:37.144Z,6.40
2023-04-21T03:47:05.367Z,6.40
2023-04-21T03:52:33.786Z,6.30
2023-04-21T03:58:02.938Z,6.30
2023-04-21T04:03:31.256Z,6.20
2023-04-21T04:08:59.315Z,6.20
2023-04-21T04:14:27.356Z,6.10
2023-04-21T04:19:55.394Z,6.10
2023-04-21T04:25:24.653Z,6.10
2023-04-21T04:30:53.253Z,6.00
2023-04-21T04:36:21.637Z,6.00
2023-04-21T04:41:49.540Z,6.00
2023-04-21T04:47:17.844Z,5.90
2023-04-21T04:52:47.156Z,5.90
2023-04-21T04:58:15.258Z,5.90
2023-04-21T05:03:44.122Z,5.90
2023-04-21T05:09:12.558Z,5.90
2023-04-21T05:14:40.306Z,5.90
2023-04-21T05:20:09.535Z,6.00
2023-04-21T05:25:38.717Z,6.00
2023-04-21T05:31:06.552Z,6.10
2023-04-21T05:36:34.368Z,6.10
2023-04-21T05:42:04.104Z,6.30
2023-04-21T05:47:31.997Z,6.40
2023-04-21T05:52:59.890Z,6.60
2023-04-21T05:58:27.620Z,6.80
2023-04-21T06:03:55.818Z,7.10
2023-04-21T06:09:24.014Z,7.50
2023-04-21T06:14:51.891Z,7.90
2023-04-21T06:20:19.771Z,8.20
2023-04-21T06:25:48.064Z,8.60
2023-04-21T06:31:16.121Z,8.90
2023-04-21T06:36:44.109Z,9.30
2023-04-21T06:42:12.050Z,9.60
2023-04-21T06:47:46.881Z,10.00
2023-04-21T06:53:14.905Z,10.30
2023-04-21T06:58:42.781Z,10.60
2023-04-21T07:04:10.755Z,10.80
2023-04-21T07:09:38.596Z,11.00
2023-04-21T07:15:07.581Z,11.30
2023-04-21T07:20:35.705Z,11.30
2023-04-21T07:26:03.905Z,11.30
2023-04-21T07:31:32.033Z,11.40
2023-04-21T07:37:00.286Z,11.80
2023-04-21T07:42:28.172Z,11.80
2023-04-21T07:47:56.298Z,11.90
2023-04-21T07:53:24.498Z,11.90
2023-04-21T07:58:52.173Z,12.20
2023-04-21T08:04:20.503Z,12.40
2023-04-21T08:09:48.584Z,12.30
2023-04-21T08:15:16.772Z,12.20
2023-04-21T08:20:45.292Z,12.50
2023-04-21T08:26:13.458Z,12.50
2023-04-21T08:31:41.363Z,12.70
2023-04-21T08:37:09.504Z,12.90
2023-04-21T08:42:39.741Z,13.10
2023-04-21T08:48:09.752Z,13.30
2023-04-21T08:53:38.369Z,13.20
2023-04-21T08:59:06.548Z,13.10
2023-04-21T09:04:34.650Z,13.20
2023-04-21T09:10:03.537Z,13.60
2023-04-21T09:15:45.545Z,13.60
2023-04-21T09:21:18.091Z,13.40
2023-04-21T09:26:53.724Z,13.50
2023-04-21T09:32:21.705Z,13.20
2023-04-21T09:37:49.647Z,13.40
2023-04-21T09:43:17.496Z,13.80
2023-04-21T09:48:48.205Z,13.80
2023-04-21T10:00:05.431Z,14.10
2023-04-21T10:05:34.341Z,14.10
2023-04-21T10:11:05.863Z,14.20
2023-04-21T10:16:38.240Z,14.70
2023-04-21T10:22:10.499Z,14.90
2023-04-21T10:27:43.282Z,15.10
2023-04-21T10:33:11.513Z,15.30
2023-04-21T10:38:44.198Z,15.50
2023-04-21T10:44:14.323Z,15.90
2023-04-21T10:49:42.220Z,16.20
2023-04-21T10:55:12.649Z,16.60
2023-04-21T11:00:40.807Z,16.90
2023-04-21T11:06:18.710Z,17.10
2023-04-21T11:11:58.531Z,17.00
2023-04-21T11:17:26.678Z,17.30
2023-04-21T11:22:57.471Z,17.80
2023-04-21T11:28:25.433Z,18.00
2023-04-21T11:33:55.652Z,18.30
2023-04-21T11:39:23.926Z,18.40
2023-04-21T11:44:56.618Z,18.60
2023-04-21T11:50:37.137Z,18.60
2023-04-21T11:56:06.387Z,18.50
2023-04-21T12:01:34.853Z,18.60
2023-04-21T12:07:04.638Z,18.50
2023-04-21T12:12:35.298Z,18.40
2023-04-21T12:18:13.715Z,18.30
2023-04-21T12:23:46.313Z,18.40
2023-04-21T12:29:14.523Z,18.60
2023-04-21T12:34:45.912Z,18.80
2023-04-21T12:40:14.072Z,19.00
2023-04-21T12:45:44.470Z,18.80
2023-04-21T12:51:18.825Z,18.70
2023-04-21T12:56:55.140Z,18.80
2023-04-21T13:02:23.808Z,19.00
2023-04-21T13:07:51.716Z,19.10
2023-04-21T13:13:20.832Z,19.20
2023-04-21T13:18:48.737Z,19.50
2023-04-21T13:24:16.511Z,19.70
2023-04-21T13:29:47.710Z,19.90
2023-04-21T13:35:15.583Z,19.90
2023-04-21T13:40:43.661Z,20.30
2023-04-21T13:46:14.576Z,20.80
2023-04-21T13:51:45.486Z,21.10
2023-04-21T13:57:13.790Z,21.40
2023-04-21T14:02:44.729Z,21.60
2023-04-21T14:08:12.968Z,22.10
2023-04-21T14:13:56.032Z,22.70
2023-04-21T14:19:32.780Z,23.90
2023-04-21T14:25:10.445Z,25.80
2023-04-21T14:30:55.490Z,27.90
2023-04-21T14:37:16.235Z,30.40
2023-04-21T14:43:04.098Z,32.30
2023-04-21T14:48:33.283Z,33.70
2023-04-21T14:54:18.074Z,34.20
2023-04-21T14:59:46.852Z,32.50
2023-04-21T15:05:15.262Z,30.00
2023-04-21T15:10:43.126Z,27.80
2023-04-21T15:16:11.187Z,27.70
2023-04-21T15:21:39.443Z,26.60
2023-04-21T15:27:07.219Z,25.10
2023-04-21T15:32:35.121Z,25.30
2023-04-21T15:38:03.351Z,24.10
2023-04-21T15:43:31.313Z,23.40
2023-04-21T15:48:59.256Z,22.90
2023-04-21T15:54:27.740Z,22.60
2023-04-21T15:59:55.982Z,22.40
2023-04-21T16:05:27.575Z,22.20
2023-04-21T16:10:58.025Z,22.10
2023-04-21T16:16:27.208Z,21.90
2023-04-21T16:21:56.569Z,21.70
2023-04-21T16:27:26.905Z,21.50
2023-04-21T16:32:54.926Z,21.20
2023-04-21T16:38:27.067Z,20.90
2023-04-21T16:43:55.179Z,21.20
2023-04-21T16:49:23.254Z,20.60
2023-04-21T16:54:52.320Z,20.10
2023-04-21T17:00:20.851Z,19.70
2023-04-21T17:05:49.123Z,19.30
2023-04-21T17:11:17.051Z,19.00
2023-04-21T17:16:46.079Z,18.70
2023-04-21T17:22:14.142Z,18.40
2023-04-21T17:27:42.464Z,18.20
2023-04-21T17:33:17.034Z,17.90
2023-04-21T17:38:46.202Z,17.80
2023-04-21T17:44:14.356Z,17.60
2023-04-21T17:49:42.389Z,17.40
2023-04-21T17:55:10.614Z,17.20
2023-04-21T18:00:38.583Z,17.00
2023-04-21T18:06:07.450Z,16.80
2023-04-21T18:11:35.881Z,16.60
2023-04-21T18:17:03.859Z,16.50
2023-04-21T18:22:33.187Z,16.30
2023-04-21T18:28:01.317Z,16.10
2023-04-21T18:33:29.477Z,15.90
2023-04-21T18:38:57.685Z,15.70
2023-04-21T18:44:26.354Z,15.60
2023-04-21T18:50:01.460Z,15.40
2023-04-21T18:55:30.636Z,15.30
2023-04-21T19:00:58.458Z,15.20
2023-04-21T19:06:27.982Z,15.00
2023-04-21T19:11:56.036Z,14.90
2023-04-21T19:17:24.130Z,14.80
2023-04-21T19:22:53.279Z,14.60
2023-04-21T19:28:21.698Z,14.50
2023-04-21T19:33:52.375Z,14.40
2023-04-21T19:39:20.358Z,14.20
2023-04-21T19:44:48.209Z,14.10
2023-04-21T19:50:16.319Z,14.00
2023-04-21T19:55:44.494Z,14.00
2023-04-21T20:01:12.941Z,14.00
2023-04-21T20:06:42.570Z,13.90
2023-04-21T20:12:10.520Z,13.90
2023-04-21T20:17:38.937Z,13.90
2023-04-21T20:23:06.950Z,13.80
2023-04-21T20:28:34.886Z,13.70
2023-04-21T20:34:03.062Z,13.60
2023-04-21T20:39:30.950Z,13.50
2023-04-21T20:45:02.361Z,13.40
2023-04-21T20:50:30.453Z,13.30
2023-04-21T20:55:58.445Z,13.10
2023-04-21T21:01:28.042Z,13.00
2023-04-21T21:06:58.642Z,12.90
2023-04-21T21:12:26.532Z,12.80
2023-04-21T21:18:06.740Z,12.70
2023-04-21T21:23:35.671Z,12.50
2023-04-21T21:29:03.453Z,12.50
2023-04-21T21:34:31.405Z,12.40
2023-04-21T21:40:00.550Z,12.20
2023-04-21T21:45:28.702Z,12.10
2023-04-21T21:50:56.551Z,12.00
2023-04-21T21:56:25.950Z,11.90
2023-04-21T22:01:53.896Z,11.70
2023-04-21T22:07:25.214Z,11.60
2023-04-21T22:12:56.106Z,11.40
2023-04-21T22:18:24.940Z,11.30
2023-04-21T22:23:53.154Z,11.20
2023-04-21T22:29:24.168Z,11.00
2023-04-21T22:34:52.065Z,10.90
2023-04-21T22:40:19.998Z,10.70
2023-04-21T22:45:47.960Z,10.70
2023-04-21T22:51:18.383Z,10.60
2023-04-21T22:56:46.189Z,10.50
2023-04-21T23:02:14.493Z,10.50
2023-04-21T23:07:42.277Z,10.40
2023-04-21T23:13:10.135Z,10.30
2023-04-21T23:18:37.943Z,10.30
2023-04-21T23:24:06.126Z,10.20
2023-04-21T23:29:34.054Z,10.10
2023-04-21T23:35:02.047Z,10.10
2023-04-21T23:40:29.937Z,10.00
2023-04-21T23:45:58.297Z,9.80
2023-04-21T23:51:27.140Z,9.70
2023-04-21T23:56:55.878Z,9.60
