createdAt,value
2018-12-11T00:00:58.877Z,69.30
2018-12-11T00:03:27.259Z,69.50
2018-12-11T00:05:55.601Z,69.70
2018-12-11T00:08:23.962Z,70.00
2018-12-11T00:10:52.263Z,69.80
2018-12-11T00:13:20.599Z,70.20
2018-12-11T00:15:49.031Z,70.00
2018-12-11T00:18:17.405Z,70.10
2018-12-11T00:20:45.791Z,70.20
2018-12-11T00:23:14.131Z,70.20
2018-12-11T00:25:42.487Z,70.20
2018-12-11T00:28:10.851Z,70.20
2018-12-11T00:30:39.196Z,70.30
2018-12-11T00:33:07.533Z,70.10
2018-12-11T00:35:35.886Z,70.60
2018-12-11T00:38:04.231Z,70.90
2018-12-11T00:40:32.600Z,71.10
2018-12-11T00:43:00.971Z,71.20
2018-12-11T00:45:29.289Z,71.20
2018-12-11T00:47:57.607Z,71.40
2018-12-11T00:50:25.995Z,71.20
2018-12-11T00:52:54.324Z,71.20
2018-12-11T00:55:22.673Z,71.00
2018-12-11T00:57:51.010Z,70.70
2018-12-11T01:00:19.354Z,70.70
2018-12-11T01:02:47.691Z,70.80
2018-12-11T01:05:16.140Z,71.00
2018-12-11T01:07:44.488Z,70.60
2018-12-11T01:10:13.020Z,69.80
2018-12-11T01:12:41.377Z,70.00
2018-12-11T01:15:09.737Z,70.60
2018-12-11T01:17:38.081Z,71.70
2018-12-11T01:20:07.243Z,72.20
2018-12-11T01:22:35.607Z,72.70
2018-12-11T01:25:04.167Z,73.30
2018-12-11T01:27:32.497Z,73.30
2018-12-11T01:30:00.856Z,74.10
2018-12-11T01:32:29.171Z,74.20
2018-12-11T01:34:57.531Z,74.20
2018-12-11T01:37:25.870Z,73.70
2018-12-11T01:39:54.222Z,73.70
2018-12-11T01:42:22.554Z,73.80
2018-12-11T01:44:50.885Z,73.30
2018-12-11T01:47:19.210Z,73.40
2018-12-11T01:49:47.702Z,73.20
2018-12-11T01:52:16.022Z,73.30
2018-12-11T01:54:44.337Z,73.20
2018-12-11T01:57:12.706Z,73.50
2018-12-11T01:59:41.031Z,74.00
2018-12-11T02:02:09.392Z,74.20
2018-12-11T02:04:37.727Z,74.20
2018-12-11T02:07:06.101Z,74.20
2018-12-11T02:09:34.400Z,74.30
2018-12-11T02:12:02.779Z,74.30
2018-12-11T02:14:31.137Z,74.00
2018-12-11T02:16:59.512Z,73.50
2018-12-11T02:19:27.839Z,73.90
2018-12-11T02:21:56.185Z,74.30
2018-12-11T02:24:24.525Z,73.40
2018-12-11T02:26:52.897Z,73.50
2018-12-11T02:29:21.266Z,73.70
2018-12-11T02:31:49.623Z,73.80
2018-12-11T02:34:18.072Z,74.20
2018-12-11T02:36:46.377Z,74.20
2018-12-11T02:39:14.760Z,74.20
2018-12-11T02:41:43.098Z,73.70
2018-12-11T02:44:11.424Z,74.00
2018-12-11T02:46:39.764Z,74.10
2018-12-11T02:49:08.125Z,74.10
2018-12-11T02:51:36.588Z,74.70
2018-12-11T02:54:05.050Z,74.20
2018-12-11T02:56:33.376Z,75.20
2018-12-11T02:59:01.708Z,75.60
2018-12-11T03:01:30.174Z,75.50
2018-12-11T03:03:58.503Z,75.60
2018-12-11T03:06:26.846Z,75.20
2018-12-11T03:08:55.188Z,75.00
2018-12-11T03:11:23.565Z,74.80
2018-12-11T03:13:51.884Z,74.70
2018-12-11T03:16:20.210Z,74.60
2018-12-11T03:18:48.558Z,75.10
2018-12-11T03:21:16.895Z,75.40
2018-12-11T03:23:45.219Z,76.10
2018-12-11T03:26:13.541Z,75.70
2018-12-11T03:28:41.880Z,75.70
2018-12-11T03:31:10.207Z,75.90
2018-12-11T03:33:38.549Z,76.10
2018-12-11T03:36:06.924Z,76.00
2018-12-11T03:38:35.246Z,76.00
2018-12-11T03:41:03.587Z,76.30
2018-12-11T03:43:31.914Z,76.50
2018-12-11T03:46:00.235Z,76.80
2018-12-11T03:48:28.593Z,77.40
2018-12-11T03:50:57.426Z,77.70
2018-12-11T03:53:25.991Z,78.50
2018-12-11T03:55:54.312Z,78.10
2018-12-11T03:58:22.778Z,77.90
2018-12-11T04:00:51.098Z,77.60
2018-12-11T04:03:19.446Z,77.80
2018-12-11T04:05:47.746Z,77.30
2018-12-11T04:08:16.081Z,77.90
2018-12-11T04:10:44.452Z,77.90
2018-12-11T04:13:12.804Z,77.70
2018-12-11T04:15:41.223Z,77.70
2018-12-11T04:18:09.547Z,77.70
2018-12-11T04:20:38.007Z,77.60
2018-12-11T04:23:06.322Z,77.60
2018-12-11T04:25:34.695Z,77.70
2018-12-11T04:28:03.140Z,77.90
2018-12-11T04:30:31.603Z,77.60
2018-12-11T04:32:59.917Z,77.70
2018-12-11T04:35:28.252Z,77.70
2018-12-11T04:37:56.598Z,77.60
2018-12-11T04:40:24.940Z,77.50
2018-12-11T04:42:53.288Z,77.40
2018-12-11T04:45:21.636Z,77.50
2018-12-11T04:47:49.984Z,77.70
2018-12-11T04:50:18.326Z,77.90
2018-12-11T04:52:46.678Z,78.20
2018-12-11T04:55:15.030Z,78.20
2018-12-11T04:57:43.388Z,78.20
2018-12-11T05:00:11.944Z,78.20
2018-12-11T05:02:40.374Z,78.20
2018-12-11T05:05:08.935Z,78.20
2018-12-11T05:07:37.254Z,77.10
2018-12-11T05:10:07.014Z,77.00
2018-12-11T05:12:35.390Z,76.90
2018-12-11T05:15:03.843Z,77.00
2018-12-11T05:17:32.182Z,77.40
2018-12-11T05:20:00.497Z,77.80
2018-12-11T05:22:28.884Z,77.90
2018-12-11T05:24:57.192Z,77.90
2018-12-11T05:27:25.554Z,78.00
2018-12-11T05:29:53.918Z,78.10
2018-12-11T05:32:22.536Z,78.30
2018-12-11T05:34:50.861Z,78.40
2018-12-11T05:37:19.417Z,78.30
2018-12-11T05:39:47.740Z,78.30
2018-12-11T05:42:16.044Z,78.40
2018-12-11T05:44:44.423Z,78.20
2018-12-11T05:47:12.758Z,78.20
2018-12-11T05:49:41.121Z,78.20
2018-12-11T05:52:09.477Z,78.10
2018-12-11T05:54:37.822Z,78.00
2018-12-11T05:57:06.227Z,78.00
2018-12-11T05:59:34.696Z,78.10
2018-12-11T06:02:03.048Z,78.00
2018-12-11T06:04:31.387Z,78.70
2018-12-11T06:06:59.717Z,79.00
2018-12-11T06:09:28.064Z,79.30
2018-12-11T06:11:56.432Z,80.20
2018-12-11T06:14:24.761Z,80.10
2018-12-11T06:16:53.105Z,80.20
2018-12-11T06:19:21.524Z,80.20
2018-12-11T06:21:49.891Z,80.40
2018-12-11T06:24:18.220Z,80.70
2018-12-11T06:26:46.611Z,80.70
2018-12-11T06:29:14.936Z,80.80
2018-12-11T06:31:43.305Z,80.70
2018-12-11T06:34:11.639Z,80.70
2018-12-11T06:36:39.997Z,80.50
2018-12-11T06:39:08.354Z,80.40
2018-12-11T06:41:36.681Z,80.30
2018-12-11T06:44:05.025Z,80.10
2018-12-11T06:46:33.388Z,80.20
2018-12-11T06:49:01.774Z,80.20
2018-12-11T06:51:30.154Z,80.00
2018-12-11T06:54:00.314Z,80.00
2018-12-11T06:58:02.978Z,79.70
2018-12-11T07:00:31.391Z,79.80
2018-12-11T07:02:59.698Z,80.30
2018-12-11T07:05:28.050Z,80.20
2018-12-11T07:07:56.396Z,80.20
2018-12-11T07:10:25.999Z,80.20
2018-12-11T07:12:54.483Z,80.20
2018-12-11T07:15:22.870Z,80.20
2018-12-11T07:17:51.196Z,80.40
2018-12-11T07:20:19.538Z,80.60
2018-12-11T07:22:47.898Z,80.70
2018-12-11T07:25:16.228Z,80.80
2018-12-11T07:27:44.558Z,80.90
2018-12-11T07:30:12.901Z,81.00
2018-12-11T07:32:41.225Z,81.10
2018-12-11T07:35:09.571Z,80.80
2018-12-11T07:37:37.912Z,80.90
2018-12-11T07:40:06.342Z,80.80
2018-12-11T07:42:34.642Z,80.80
2018-12-11T07:45:03.006Z,80.80
2018-12-11T07:47:31.351Z,80.80
2018-12-11T07:49:59.703Z,80.50
2018-12-11T07:52:28.054Z,80.40
2018-12-11T07:54:56.396Z,80.30
2018-12-11T07:57:24.729Z,80.30
2018-12-11T07:59:53.087Z,80.30
2018-12-11T08:02:21.425Z,80.40
2018-12-11T08:04:49.761Z,80.30
2018-12-11T08:07:18.098Z,80.20
2018-12-11T08:09:46.441Z,80.40
2018-12-11T08:12:14.782Z,80.40
2018-12-11T08:14:43.100Z,80.20
2018-12-11T08:17:11.447Z,80.20
2018-12-11T08:19:39.779Z,80.20
2018-12-11T08:22:08.091Z,80.20
2018-12-11T08:24:36.514Z,80.60
2018-12-11T08:27:04.838Z,80.80
2018-12-11T08:29:33.199Z,80.70
2018-12-11T08:32:01.687Z,80.70
2018-12-11T08:34:30.016Z,80.80
2018-12-11T08:36:58.362Z,80.90
2018-12-11T08:39:27.208Z,80.80
2018-12-11T08:41:56.002Z,80.60
2018-12-11T08:44:24.339Z,80.40
2018-12-11T08:46:52.702Z,80.40
2018-12-11T08:49:21.044Z,80.70
2018-12-11T08:51:49.368Z,80.80
2018-12-11T08:54:17.675Z,80.70
2018-12-11T08:56:45.985Z,81.00
2018-12-11T08:59:14.322Z,80.80
2018-12-11T09:01:42.681Z,80.70
2018-12-11T09:04:11.027Z,80.70
2018-12-11T09:06:39.361Z,80.40
2018-12-11T09:09:07.992Z,80.60
2018-12-11T09:11:36.343Z,80.40
2018-12-11T09:14:04.806Z,80.60
2018-12-11T09:16:33.139Z,81.20
2018-12-11T09:19:01.445Z,81.50
2018-12-11T09:21:29.906Z,81.50
2018-12-11T09:23:58.245Z,81.40
2018-12-11T09:26:26.587Z,81.10
2018-12-11T09:28:54.923Z,81.50
2018-12-11T09:31:23.293Z,81.20
2018-12-11T09:33:51.864Z,81.60
2018-12-11T09:36:20.215Z,81.70
2018-12-11T09:38:48.563Z,82.10
2018-12-11T09:41:16.911Z,81.80
2018-12-11T09:43:45.346Z,82.00
2018-12-11T09:46:13.871Z,81.60
2018-12-11T09:48:42.200Z,81.30
2018-12-11T09:51:10.544Z,81.20
2018-12-11T09:53:38.895Z,81.10
2018-12-11T09:56:07.228Z,81.50
2018-12-11T09:58:35.599Z,81.50
2018-12-11T10:01:04.038Z,80.50
2018-12-11T10:03:32.401Z,80.20
2018-12-11T10:06:00.865Z,80.20
2018-12-11T10:08:29.181Z,80.10
2018-12-11T10:10:57.645Z,80.10
2018-12-11T10:13:25.969Z,80.10
2018-12-11T10:15:54.293Z,80.00
2018-12-11T10:18:22.607Z,80.70
2018-12-11T10:20:51.049Z,81.20
2018-12-11T10:23:20.209Z,80.80
2018-12-11T10:25:48.580Z,82.30
2018-12-11T10:28:16.959Z,80.00
2018-12-11T10:30:48.195Z,79.50
2018-12-11T10:33:17.264Z,79.40
2018-12-11T10:35:45.722Z,79.50
2018-12-11T10:38:14.076Z,79.70
2018-12-11T10:40:42.456Z,79.80
2018-12-11T10:43:10.823Z,79.80
2018-12-11T10:45:39.301Z,79.60
2018-12-11T10:48:07.679Z,79.90
2018-12-11T10:50:36.141Z,80.20
2018-12-11T10:53:04.515Z,80.30
2018-12-11T10:55:32.857Z,79.20
2018-12-11T10:58:01.184Z,78.60
2018-12-11T11:00:34.840Z,78.40
2018-12-11T11:03:06.041Z,77.80
2018-12-11T11:05:34.685Z,78.70
2018-12-11T11:08:03.001Z,79.40
2018-12-11T11:10:31.459Z,77.30
2018-12-11T11:12:59.964Z,75.80
2018-12-11T11:15:28.530Z,75.60
2018-12-11T11:17:56.946Z,75.60
2018-12-11T11:20:25.390Z,75.50
2018-12-11T11:22:53.863Z,75.60
2018-12-11T11:25:22.433Z,75.50
2018-12-11T11:27:50.795Z,75.40
2018-12-11T11:30:19.172Z,75.50
2018-12-11T11:32:47.499Z,75.50
2018-12-11T11:35:15.876Z,74.80
2018-12-11T11:37:44.247Z,75.60
2018-12-11T11:40:12.687Z,75.10
2018-12-11T11:42:41.547Z,75.70
2018-12-11T11:45:10.901Z,75.00
2018-12-11T11:47:39.261Z,73.60
2018-12-11T11:50:10.420Z,74.90
2018-12-11T11:52:38.755Z,75.60
2018-12-11T11:55:07.213Z,75.60
2018-12-11T11:57:35.537Z,75.60
2018-12-11T12:00:06.555Z,75.60
2018-12-11T12:02:34.910Z,74.00
2018-12-11T12:05:03.667Z,73.00
2018-12-11T12:07:32.029Z,74.60
2018-12-11T12:10:00.364Z,74.90
2018-12-11T12:12:28.740Z,73.80
2018-12-11T12:14:57.097Z,72.10
2018-12-11T12:17:25.442Z,73.60
2018-12-11T12:19:53.764Z,71.30
2018-12-11T12:22:22.147Z,70.80
2018-12-11T12:24:50.518Z,71.80
2018-12-11T12:27:18.896Z,71.50
2018-12-11T12:29:47.301Z,70.60
2018-12-11T12:32:15.636Z,71.20
2018-12-11T12:34:43.981Z,70.00
2018-12-11T12:37:12.338Z,71.30
2018-12-11T12:39:40.710Z,70.40
2018-12-11T12:42:09.052Z,70.80
2018-12-11T12:44:37.447Z,68.90
2018-12-11T12:47:05.791Z,69.40
2018-12-11T12:49:34.169Z,68.90
2018-12-11T12:52:02.551Z,66.80
2018-12-11T12:54:30.899Z,67.20
2018-12-11T12:56:59.276Z,68.60
2018-12-11T12:59:27.627Z,67.90
2018-12-11T13:01:55.983Z,66.80
2018-12-11T13:04:24.320Z,66.70
2018-12-11T13:06:52.783Z,67.80
2018-12-11T13:09:21.127Z,69.50
2018-12-11T13:11:49.490Z,68.80
2018-12-11T13:14:17.851Z,69.20
2018-12-11T13:16:46.220Z,70.10
2018-12-11T13:19:14.577Z,69.40
2018-12-11T13:21:43.424Z,69.90
2018-12-11T13:24:11.815Z,69.70
2018-12-11T13:26:40.136Z,70.60
2018-12-11T13:29:08.509Z,70.10
2018-12-11T13:31:36.897Z,71.10
2018-12-11T13:34:05.341Z,70.80
2018-12-11T13:36:33.813Z,70.60
2018-12-11T13:39:04.377Z,70.80
2018-12-11T13:41:32.750Z,69.00
2018-12-11T13:44:01.433Z,68.70
2018-12-11T13:46:29.853Z,67.30
2018-12-11T13:48:58.379Z,67.20
2018-12-11T13:51:26.740Z,67.00
2018-12-11T13:53:55.221Z,65.50
2018-12-11T13:56:23.556Z,67.00
2018-12-11T13:58:51.939Z,66.10
2018-12-11T14:01:20.315Z,65.30
2018-12-11T14:03:48.660Z,65.90
2018-12-11T14:06:17.052Z,65.30
2018-12-11T14:08:45.455Z,62.80
2018-12-11T14:11:13.879Z,62.50
2018-12-11T14:13:42.364Z,61.60
2018-12-11T14:16:10.721Z,55.40
2018-12-11T14:18:39.208Z,51.00
2018-12-11T14:21:07.790Z,54.30
2018-12-11T14:23:36.205Z,1.00
2018-12-11T14:26:04.678Z,1.00
2018-12-11T14:28:33.063Z,1.00
2018-12-11T14:31:01.420Z,1.00
2018-12-11T14:33:29.798Z,1.00
2018-12-11T14:35:58.169Z,1.00
2018-12-11T14:38:26.548Z,1.00
2018-12-11T14:40:54.932Z,1.00
2018-12-11T14:43:23.287Z,60.50
2018-12-11T14:45:51.655Z,61.90
2018-12-11T14:48:20.020Z,63.20
2018-12-11T14:50:48.390Z,62.40
2018-12-11T14:53:16.780Z,63.10
2018-12-11T14:55:45.144Z,62.10
2018-12-11T14:58:13.492Z,63.90
2018-12-11T15:00:42.276Z,64.30
2018-12-11T15:03:10.724Z,65.20
2018-12-11T15:05:39.090Z,65.80
2018-12-11T15:08:07.459Z,65.70
2018-12-11T15:10:36.032Z,66.40
2018-12-11T15:13:04.442Z,66.30
2018-12-11T15:15:32.816Z,66.10
2018-12-11T15:18:01.182Z,67.10
2018-12-11T15:20:29.510Z,67.20
2018-12-11T15:22:57.883Z,67.40
2018-12-11T15:25:26.257Z,68.00
2018-12-11T15:27:54.688Z,68.50
2018-12-11T15:30:23.083Z,68.70
2018-12-11T15:32:51.427Z,68.90
2018-12-11T15:35:19.800Z,69.00
2018-12-11T15:37:48.150Z,69.00
2018-12-11T15:40:16.534Z,69.60
2018-12-11T15:42:44.896Z,69.70
2018-12-11T15:45:13.294Z,70.90
2018-12-11T15:47:41.634Z,70.60
2018-12-11T15:50:10.083Z,70.80
2018-12-11T15:52:38.444Z,71.50
2018-12-11T15:55:06.936Z,71.80
2018-12-11T15:57:35.297Z,72.00
2018-12-11T16:00:04.931Z,72.10
2018-12-11T16:02:33.301Z,71.90
2018-12-11T16:05:01.679Z,72.20
2018-12-11T16:07:30.011Z,72.60
2018-12-11T16:09:58.363Z,73.20
2018-12-11T16:12:26.712Z,73.90
2018-12-11T16:14:55.099Z,74.70
2018-12-11T16:17:23.458Z,74.70
2018-12-11T16:19:51.842Z,75.00
2018-12-11T16:22:20.218Z,75.30
2018-12-11T16:24:48.770Z,75.30
2018-12-11T16:27:17.399Z,74.70
2018-12-11T16:29:46.555Z,74.80
2018-12-11T16:32:15.926Z,75.50
2018-12-11T16:34:44.332Z,75.60
2018-12-11T16:37:13.021Z,76.00
2018-12-11T16:39:41.450Z,75.70
2018-12-11T16:42:09.842Z,75.60
2018-12-11T16:44:38.230Z,75.80
2018-12-11T16:47:06.656Z,76.20
2018-12-11T16:49:35.084Z,75.80
2018-12-11T16:52:03.484Z,76.00
2018-12-11T16:54:31.876Z,75.50
2018-12-11T16:57:00.244Z,75.60
2018-12-11T16:59:28.605Z,75.10
2018-12-11T17:01:56.977Z,75.10
2018-12-11T17:04:25.414Z,75.30
2018-12-11T17:06:53.890Z,75.80
2018-12-11T17:09:22.251Z,76.00
2018-12-11T17:11:50.697Z,76.00
2018-12-11T17:14:19.042Z,76.10
2018-12-11T17:16:47.393Z,75.80
2018-12-11T17:19:15.785Z,75.50
2018-12-11T17:21:46.935Z,75.20
2018-12-11T17:24:14.596Z,75.10
2018-12-11T17:26:42.995Z,74.80
2018-12-11T17:29:11.404Z,74.80
2018-12-11T17:31:39.800Z,74.70
2018-12-11T17:34:08.123Z,74.70
2018-12-11T17:36:36.519Z,74.70
2018-12-11T17:39:07.154Z,74.70
2018-12-11T17:41:35.538Z,74.60
2018-12-11T17:44:04.008Z,74.60
2018-12-11T17:46:32.382Z,75.00
2018-12-11T17:49:00.737Z,75.30
2018-12-11T17:51:29.092Z,75.50
2018-12-11T17:53:57.585Z,75.60
2018-12-11T17:56:26.098Z,75.70
2018-12-11T17:58:54.590Z,75.80
2018-12-11T18:01:24.983Z,76.10
2018-12-11T18:03:53.437Z,76.20
2018-12-11T18:06:21.828Z,76.40
2018-12-11T18:08:50.146Z,76.50
2018-12-11T18:11:18.550Z,76.40
2018-12-11T18:13:47.016Z,76.30
2018-12-11T18:16:15.498Z,76.50
2018-12-11T18:18:43.874Z,76.70
2018-12-11T18:21:12.256Z,77.00
2018-12-11T18:23:40.629Z,77.30
2018-12-11T18:26:08.995Z,77.40
2018-12-11T18:28:37.433Z,77.60
2018-12-11T18:31:05.882Z,77.70
2018-12-11T18:33:34.254Z,78.40
2018-12-11T18:36:02.712Z,77.70
2018-12-11T18:38:31.055Z,77.80
2018-12-11T18:40:59.404Z,77.90
2018-12-11T18:43:27.881Z,77.90
2018-12-11T18:45:56.282Z,77.80
2018-12-11T18:48:24.684Z,78.20
2018-12-11T18:50:53.122Z,78.40
2018-12-11T18:53:21.474Z,78.80
2018-12-11T18:55:49.866Z,79.10
2018-12-11T18:58:18.268Z,79.10
2018-12-11T19:00:46.694Z,79.10
2018-12-11T19:03:15.094Z,79.10
2018-12-11T19:05:43.484Z,79.30
2018-12-11T19:08:11.934Z,79.60
2018-12-11T19:10:40.322Z,79.70
2018-12-11T19:13:08.690Z,79.70
2018-12-11T19:15:37.064Z,79.80
2018-12-11T19:18:05.430Z,80.00
2018-12-11T19:20:33.797Z,80.20
2018-12-11T19:25:14.761Z,80.00
2018-12-11T19:27:43.161Z,79.80
2018-12-11T19:30:11.524Z,79.90
2018-12-11T19:32:39.896Z,79.90
2018-12-11T19:35:08.277Z,80.00
2018-12-11T19:37:36.673Z,80.20
2018-12-11T19:40:07.592Z,80.20
2018-12-11T19:42:36.711Z,80.40
2018-12-11T19:45:06.493Z,80.60
2018-12-11T19:47:34.893Z,80.70
2018-12-11T19:50:04.009Z,80.50
2018-12-11T19:52:32.423Z,80.20
2018-12-11T19:55:00.813Z,80.10
2018-12-11T19:57:29.227Z,80.20
2018-12-11T19:59:57.620Z,79.90
2018-12-11T20:02:26.026Z,79.80
2018-12-11T20:04:54.421Z,80.30
2018-12-11T20:07:22.820Z,80.80
2018-12-11T20:09:56.557Z,80.10
2018-12-11T20:12:24.999Z,80.00
2018-12-11T20:14:53.383Z,79.60
2018-12-11T20:17:21.772Z,79.40
2018-12-11T20:19:50.199Z,78.90
2018-12-11T20:22:18.710Z,78.90
2018-12-11T20:24:47.189Z,79.10
2018-12-11T20:27:15.572Z,79.20
2018-12-11T20:29:43.980Z,79.30
2018-12-11T20:32:12.406Z,79.30
2018-12-11T20:34:40.792Z,79.20
2018-12-11T20:37:09.808Z,79.20
2018-12-11T20:39:38.327Z,79.10
2018-12-11T20:42:06.751Z,79.00
2018-12-11T20:44:35.094Z,78.70
2018-12-11T20:47:03.585Z,79.10
2018-12-11T20:49:31.982Z,79.10
2018-12-11T20:52:00.423Z,79.30
2018-12-11T20:54:28.785Z,79.10
2018-12-11T20:56:57.130Z,79.30
2018-12-11T20:59:25.540Z,79.30
2018-12-11T21:01:53.999Z,79.70
2018-12-11T21:04:22.517Z,79.70
2018-12-11T21:06:50.994Z,80.00
2018-12-11T21:09:19.519Z,80.00
2018-12-11T21:11:47.919Z,80.40
2018-12-11T21:14:16.370Z,80.80
2018-12-11T21:16:44.717Z,81.00
2018-12-11T21:19:13.323Z,81.30
2018-12-11T21:21:42.609Z,81.50
2018-12-11T21:24:11.507Z,81.80
2018-12-11T21:26:40.103Z,81.70
2018-12-11T21:29:09.143Z,81.90
2018-12-11T21:31:37.522Z,81.70
2018-12-11T21:34:05.938Z,81.80
2018-12-11T21:36:34.433Z,81.80
2018-12-11T21:39:02.911Z,81.90
2018-12-11T21:41:31.267Z,82.00
2018-12-11T21:43:59.622Z,82.10
2018-12-11T21:46:28.021Z,81.90
2018-12-11T21:48:56.381Z,81.80
2018-12-11T21:51:24.788Z,81.60
2018-12-11T21:53:53.158Z,81.60
2018-12-11T21:56:21.521Z,81.90
2018-12-11T21:58:49.904Z,81.90
2018-12-11T22:01:18.223Z,81.70
2018-12-11T22:03:46.581Z,81.80
2018-12-11T22:06:15.119Z,81.80
2018-12-11T22:08:43.491Z,81.90
2018-12-11T22:11:11.851Z,82.00
2018-12-11T22:13:40.200Z,82.20
2018-12-11T22:16:08.580Z,82.40
2018-12-11T22:18:36.971Z,82.40
2018-12-11T22:21:05.332Z,82.40
2018-12-11T22:23:33.633Z,82.60
2018-12-11T22:26:01.998Z,82.50
2018-12-11T22:28:30.310Z,82.50
2018-12-11T22:30:58.746Z,82.50
2018-12-11T22:33:27.098Z,82.30
2018-12-11T22:35:55.442Z,82.40
2018-12-11T22:38:23.800Z,81.70
2018-12-11T22:40:52.125Z,81.00
2018-12-11T22:43:20.476Z,80.80
2018-12-11T22:45:48.831Z,80.40
2018-12-11T22:48:17.198Z,80.20
2018-12-11T22:50:45.551Z,80.30
2018-12-11T22:53:13.881Z,80.40
2018-12-11T22:55:42.252Z,80.50
2018-12-11T22:58:10.582Z,80.40
2018-12-11T23:00:41.857Z,80.60
2018-12-11T23:03:10.302Z,80.60
2018-12-11T23:05:38.659Z,80.40
2018-12-11T23:08:06.991Z,80.50
2018-12-11T23:10:35.378Z,80.60
2018-12-11T23:13:03.861Z,80.60
2018-12-11T23:15:32.205Z,80.60
2018-12-11T23:18:00.555Z,81.10
2018-12-11T23:20:28.900Z,81.20
2018-12-11T23:22:57.276Z,81.40
2018-12-11T23:25:25.725Z,81.40
2018-12-11T23:27:54.073Z,81.50
2018-12-11T23:30:22.424Z,81.50
2018-12-11T23:32:50.773Z,81.70
2018-12-11T23:35:19.210Z,81.90
2018-12-11T23:37:47.534Z,82.10
2018-12-11T23:40:15.983Z,82.00
2018-12-11T23:42:44.334Z,82.40
2018-12-11T23:45:12.805Z,82.60
2018-12-11T23:47:41.129Z,82.70
2018-12-11T23:50:09.495Z,82.80
2018-12-11T23:52:37.824Z,82.80
2018-12-11T23:55:06.370Z,82.70
2018-12-11T23:57:34.725Z,82.80
