createdAt,value
2023-01-02T00:00:58.407Z,9.25
2023-01-02T00:03:25.929Z,8.73
2023-01-02T00:05:55.638Z,7.78
2023-01-02T00:08:26.092Z,10.57
2023-01-02T00:10:53.301Z,9.18
2023-01-02T00:13:20.584Z,11.07
2023-01-02T00:15:48.101Z,8.30
2023-01-02T00:18:16.848Z,9.10
2023-01-02T00:20:46.720Z,6.90
2023-01-02T00:23:23.866Z,9.18
2023-01-02T00:28:22.518Z,10.88
2023-01-02T00:33:16.455Z,8.52
2023-01-02T00:38:09.904Z,8.55
2023-01-02T00:40:36.672Z,6.30
2023-01-02T00:43:03.825Z,8.15
2023-01-02T00:45:31.653Z,6.63
2023-01-02T00:47:58.373Z,6.05
2023-01-02T00:50:25.027Z,10.50
2023-01-02T00:52:51.723Z,12.68
2023-01-02T00:55:18.410Z,9.20
2023-01-02T00:57:45.153Z,7.38
2023-01-02T01:00:14.823Z,7.03
2023-01-02T01:02:45.276Z,7.00
2023-01-02T01:07:38.680Z,12.10
2023-01-02T01:10:05.950Z,7.18
2023-01-02T01:12:32.708Z,7.55
2023-01-02T01:14:59.453Z,9.70
2023-01-02T01:17:26.260Z,7.28
2023-01-02T01:19:52.984Z,9.32
2023-01-02T01:22:19.767Z,7.90
2023-01-02T01:24:46.510Z,7.40
2023-01-02T01:27:13.213Z,8.45
2023-01-02T01:29:39.983Z,8.38
2023-01-02T01:32:06.731Z,10.02
2023-01-02T01:34:33.548Z,9.02
2023-01-02T01:37:00.358Z,8.18
2023-01-02T01:39:27.096Z,7.68
2023-01-02T01:41:53.990Z,9.23
2023-01-02T01:44:46.895Z,9.20
2023-01-02T01:47:31.153Z,8.85
2023-01-02T01:50:05.571Z,8.05
2023-01-02T01:52:35.098Z,9.73
2023-01-02T01:55:24.069Z,7.60
2023-01-02T01:58:01.146Z,7.70
2023-01-02T02:00:28.896Z,8.15
2023-01-02T02:03:04.224Z,8.45
2023-01-02T02:05:31.821Z,7.60
2023-01-02T02:08:04.693Z,7.50
2023-01-02T02:10:31.415Z,7.07
2023-01-02T02:12:58.351Z,8.40
2023-01-02T02:18:13.787Z,12.18
2023-01-02T02:21:02.742Z,8.10
2023-01-02T02:24:00.256Z,6.88
2023-01-02T02:26:43.016Z,8.50
2023-01-02T02:29:28.553Z,9.40
2023-01-02T02:32:17.981Z,9.57
2023-01-02T02:35:11.145Z,6.75
2023-01-02T02:38:07.587Z,7.05
2023-01-02T02:40:52.858Z,10.48
2023-01-02T02:43:44.893Z,9.98
2023-01-02T02:46:31.904Z,10.55
2023-01-02T02:49:06.914Z,8.20
2023-01-02T02:51:48.693Z,6.95
2023-01-02T02:54:24.729Z,9.68
2023-01-02T02:56:52.972Z,9.77
2023-01-02T02:59:20.449Z,9.00
2023-01-02T03:01:47.453Z,8.65
2023-01-02T03:04:19.277Z,7.25
2023-01-02T03:07:05.567Z,7.22
2023-01-02T03:09:47.290Z,12.00
2023-01-02T03:12:48.443Z,8.85
2023-01-02T03:15:18.035Z,9.38
2023-01-02T03:18:03.815Z,7.93
2023-01-02T03:20:38.847Z,7.18
2023-01-02T03:23:10.078Z,9.77
2023-01-02T03:25:37.902Z,8.63
2023-01-02T03:28:07.690Z,6.90
2023-01-02T03:30:37.428Z,8.02
2023-01-02T03:33:15.085Z,7.07
2023-01-02T03:38:36.743Z,7.15
2023-01-02T03:41:14.705Z,8.07
2023-01-02T03:43:43.710Z,6.55
2023-01-02T03:46:48.688Z,6.28
2023-01-02T03:49:43.331Z,6.90
2023-01-02T03:52:10.092Z,6.43
2023-01-02T03:54:37.643Z,9.00
2023-01-02T03:57:22.245Z,10.65
2023-01-02T04:00:18.047Z,8.23
2023-01-02T04:02:50.423Z,9.38
2023-01-02T04:05:24.173Z,8.50
2023-01-02T04:08:05.347Z,8.38
2023-01-02T04:10:35.776Z,8.52
2023-01-02T04:13:11.535Z,11.13
2023-01-02T04:15:39.807Z,13.77
2023-01-02T04:18:11.952Z,8.80
2023-01-02T04:20:43.045Z,7.05
2023-01-02T04:23:17.275Z,6.45
2023-01-02T04:25:59.207Z,10.38
2023-01-02T04:28:32.709Z,9.48
2023-01-02T04:31:20.856Z,8.50
2023-01-02T04:36:22.612Z,9.45
2023-01-02T04:38:49.502Z,10.68
2023-01-02T04:43:46.224Z,10.30
2023-01-02T04:46:13.843Z,10.93
2023-01-02T04:48:40.622Z,9.10
2023-01-02T04:51:07.470Z,13.32
2023-01-02T04:53:34.246Z,10.60
2023-01-02T04:56:00.958Z,9.68
2023-01-02T04:58:28.104Z,8.00
2023-01-02T05:00:55.105Z,10.43
2023-01-02T05:03:22.002Z,9.85
2023-01-02T05:08:16.557Z,8.85
2023-01-02T05:10:44.635Z,10.13
2023-01-02T05:13:11.352Z,9.30
2023-01-02T05:15:38.120Z,8.35
2023-01-02T05:20:31.586Z,9.88
2023-01-02T05:23:16.886Z,15.43
2023-01-02T05:25:43.617Z,8.38
2023-01-02T05:28:10.297Z,7.85
2023-01-02T05:30:38.884Z,6.65
2023-01-02T05:33:05.807Z,10.02
2023-01-02T05:38:01.285Z,10.20
2023-01-02T05:40:28.215Z,8.23
2023-01-02T05:45:21.733Z,15.48
2023-01-02T05:47:49.226Z,8.75
2023-01-02T05:50:16.064Z,9.02
2023-01-02T05:52:45.847Z,8.45
2023-01-02T05:55:13.211Z,15.45
2023-01-02T05:57:41.770Z,8.38
2023-01-02T06:00:09.250Z,9.65
2023-01-02T06:02:42.004Z,7.03
2023-01-02T06:05:11.002Z,7.60
2023-01-02T06:07:37.735Z,10.02
2023-01-02T06:10:04.995Z,7.85
2023-01-02T06:12:31.777Z,6.85
2023-01-02T06:14:58.455Z,16.15
2023-01-02T06:17:25.134Z,12.00
2023-01-02T06:19:54.160Z,9.27
2023-01-02T06:22:21.129Z,8.63
2023-01-02T06:24:47.796Z,8.98
2023-01-02T06:27:14.562Z,10.57
2023-01-02T06:29:41.291Z,9.80
2023-01-02T06:32:08.104Z,10.00
2023-01-02T06:34:34.863Z,9.00
2023-01-02T06:37:06.247Z,7.22
2023-01-02T06:39:36.312Z,8.98
2023-01-02T06:42:03.312Z,10.43
2023-01-02T06:44:30.032Z,9.23
2023-01-02T06:46:56.794Z,11.00
2023-01-02T06:49:23.516Z,12.02
2023-01-02T06:51:50.186Z,7.82
2023-01-02T06:54:16.955Z,9.80
2023-01-02T06:56:43.714Z,8.93
2023-01-02T06:59:10.650Z,10.25
2023-01-02T07:04:04.162Z,8.77
2023-01-02T07:06:30.818Z,6.78
2023-01-02T07:08:57.492Z,9.45
2023-01-02T07:11:25.163Z,7.88
2023-01-02T07:13:54.003Z,8.23
2023-01-02T07:16:24.787Z,6.32
2023-01-02T07:18:53.256Z,7.70
2023-01-02T07:21:20.546Z,8.02
2023-01-02T07:23:47.311Z,6.57
2023-01-02T07:26:14.412Z,6.88
2023-01-02T07:28:41.548Z,6.45
2023-01-02T07:31:12.407Z,6.10
2023-01-02T07:33:39.181Z,7.35
2023-01-02T07:36:08.769Z,8.88
2023-01-02T07:38:38.070Z,7.90
2023-01-02T07:41:12.093Z,6.10
2023-01-02T07:43:38.786Z,9.65
2023-01-02T07:46:05.648Z,8.07
2023-01-02T07:48:33.264Z,7.70
2023-01-02T07:51:05.268Z,4.80
2023-01-02T07:53:32.072Z,5.82
2023-01-02T07:56:00.032Z,7.35
2023-01-02T07:58:27.266Z,7.25
2023-01-02T08:00:58.366Z,6.40
2023-01-02T08:03:28.253Z,8.50
2023-01-02T08:05:55.056Z,6.82
2023-01-02T08:08:21.767Z,9.00
2023-01-02T08:10:48.487Z,8.45
2023-01-02T08:13:15.156Z,8.05
2023-01-02T08:15:41.951Z,9.30
2023-01-02T08:18:08.665Z,5.28
2023-01-02T08:20:35.463Z,8.35
2023-01-02T08:25:30.254Z,6.82
2023-01-02T08:27:57.784Z,7.18
2023-01-02T08:30:24.623Z,9.25
2023-01-02T08:35:17.915Z,5.38
2023-01-02T08:37:50.276Z,8.25
2023-01-02T08:40:18.265Z,9.25
2023-01-02T08:42:46.260Z,6.30
2023-01-02T08:45:12.991Z,8.90
2023-01-02T08:47:39.707Z,6.22
2023-01-02T08:50:06.544Z,7.95
2023-01-02T08:52:36.313Z,10.63
2023-01-02T08:55:05.490Z,9.70
2023-01-02T08:57:32.846Z,10.50
2023-01-02T09:00:20.627Z,9.70
2023-01-02T09:02:49.099Z,10.73
2023-01-02T09:05:15.901Z,10.70
2023-01-02T09:07:43.375Z,5.80
2023-01-02T09:10:10.911Z,13.13
2023-01-02T09:12:37.684Z,12.68
2023-01-02T09:15:05.276Z,20.02
2023-01-02T09:17:32.037Z,7.18
2023-01-02T09:19:58.840Z,7.88
2023-01-02T09:24:52.077Z,7.97
2023-01-02T09:27:18.869Z,7.05
2023-01-02T09:29:45.582Z,13.45
2023-01-02T09:32:12.385Z,9.60
2023-01-02T09:34:39.108Z,14.07
2023-01-02T09:37:05.927Z,11.50
2023-01-02T09:39:33.079Z,9.85
2023-01-02T09:42:00.734Z,18.75
2023-01-02T09:44:41.120Z,11.68
2023-01-02T09:47:10.785Z,9.25
2023-01-02T09:49:51.787Z,10.45
2023-01-02T09:52:23.232Z,16.48
2023-01-02T09:54:50.047Z,8.07
2023-01-02T09:57:28.479Z,14.68
2023-01-02T09:59:55.125Z,10.50
2023-01-02T10:02:45.006Z,9.80
2023-01-02T10:05:27.420Z,9.93
2023-01-02T10:08:21.768Z,7.15
2023-01-02T10:11:24.430Z,10.43
2023-01-02T10:14:21.115Z,7.18
2023-01-02T10:16:53.068Z,12.75
2023-01-02T10:19:38.095Z,10.38
2023-01-02T10:22:07.302Z,10.15
2023-01-02T10:24:46.762Z,8.70
2023-01-02T10:27:20.006Z,8.27
2023-01-02T10:30:05.567Z,8.45
2023-01-02T10:32:34.629Z,11.35
2023-01-02T10:35:07.377Z,10.38
2023-01-02T10:37:35.361Z,10.88
2023-01-02T10:40:02.392Z,6.78
2023-01-02T10:42:32.921Z,13.13
2023-01-02T10:45:00.896Z,7.72
2023-01-02T10:47:35.726Z,6.38
2023-01-02T10:50:06.088Z,5.60
2023-01-02T10:52:34.470Z,11.82
2023-01-02T10:55:03.011Z,11.60
2023-01-02T10:57:51.871Z,12.20
2023-01-02T11:00:25.506Z,7.72
2023-01-02T11:03:07.756Z,11.10
2023-01-02T11:05:51.097Z,11.57
2023-01-02T11:08:21.844Z,8.98
2023-01-02T11:10:50.280Z,9.77
2023-01-02T11:13:21.910Z,7.68
2023-01-02T11:15:59.876Z,8.00
2023-01-02T11:18:30.283Z,7.63
2023-01-02T11:21:04.192Z,10.18
2023-01-02T11:23:43.175Z,9.93
2023-01-02T11:26:21.368Z,13.00
2023-01-02T11:28:50.644Z,8.35
2023-01-02T11:31:18.598Z,7.85
2023-01-02T11:33:46.417Z,7.97
2023-01-02T11:36:13.304Z,6.63
2023-01-02T11:41:49.389Z,6.93
2023-01-02T11:44:32.212Z,6.72
2023-01-02T11:47:00.170Z,12.98
2023-01-02T11:49:35.756Z,10.50
2023-01-02T11:52:04.912Z,4.57
2023-01-02T11:54:46.643Z,6.05
2023-01-02T11:57:20.227Z,10.27
2023-01-02T11:59:51.253Z,12.52
2023-01-02T12:02:24.869Z,6.60
2023-01-02T12:04:51.558Z,5.55
2023-01-02T12:07:43.391Z,12.15
2023-01-02T12:10:26.415Z,6.25
2023-01-02T12:13:13.820Z,7.57
2023-01-02T12:15:46.454Z,9.55
2023-01-02T12:18:47.276Z,9.65
2023-01-02T12:21:24.301Z,8.40
2023-01-02T12:23:59.806Z,9.35
2023-01-02T12:26:52.842Z,9.32
2023-01-02T12:29:46.815Z,11.93
2023-01-02T12:32:45.250Z,6.97
2023-01-02T12:35:37.064Z,13.15
2023-01-02T12:38:07.748Z,7.25
2023-01-02T12:40:46.035Z,6.53
2023-01-02T12:43:34.468Z,15.20
2023-01-02T12:46:30.455Z,10.27
2023-01-02T12:49:28.015Z,7.45
2023-01-02T12:52:00.890Z,12.70
2023-01-02T12:54:31.218Z,12.15
2023-01-02T12:57:18.351Z,10.75
2023-01-02T13:00:13.972Z,10.93
2023-01-02T13:02:56.158Z,5.85
2023-01-02T13:05:27.913Z,7.32
2023-01-02T13:08:04.773Z,7.40
2023-01-02T13:10:32.356Z,8.30
2023-01-02T13:13:01.727Z,7.90
2023-01-02T13:15:34.456Z,5.32
2023-01-02T13:18:19.432Z,10.77
2023-01-02T13:21:09.625Z,6.82
2023-01-02T13:23:47.692Z,9.70
2023-01-02T13:26:23.346Z,8.88
2023-01-02T13:28:59.796Z,8.23
2023-01-02T13:31:46.154Z,9.38
2023-01-02T13:34:22.061Z,11.50
2023-01-02T13:36:51.059Z,8.48
2023-01-02T13:39:33.465Z,9.85
2023-01-02T13:42:21.662Z,6.75
2023-01-02T13:44:54.613Z,11.48
2023-01-02T13:47:33.551Z,7.75
2023-01-02T13:50:28.448Z,9.63
2023-01-02T13:53:10.352Z,7.40
2023-01-02T13:55:39.835Z,10.57
2023-01-02T13:58:17.766Z,6.95
2023-01-02T14:00:54.842Z,8.50
2023-01-02T14:06:00.591Z,7.47
2023-01-02T14:08:36.231Z,8.05
2023-01-02T14:11:07.203Z,9.25
2023-01-02T14:13:52.666Z,11.43
2023-01-02T14:16:25.244Z,11.95
2023-01-02T14:19:16.439Z,11.65
2023-01-02T14:21:55.183Z,7.63
2023-01-02T14:24:38.831Z,8.68
2023-01-02T14:27:48.159Z,10.18
2023-01-02T14:30:21.526Z,6.88
2023-01-02T14:32:52.077Z,9.30
2023-01-02T14:35:18.751Z,7.03
2023-01-02T14:37:48.611Z,6.72
2023-01-02T14:40:21.596Z,8.63
2023-01-02T14:43:22.238Z,10.30
2023-01-02T14:45:52.527Z,8.15
2023-01-02T14:48:32.119Z,7.10
2023-01-02T14:51:12.326Z,6.75
2023-01-02T14:53:52.996Z,6.95
2023-01-02T14:56:24.643Z,12.23
2023-01-02T14:58:52.902Z,11.80
2023-01-02T15:01:43.370Z,11.43
2023-01-02T15:04:20.557Z,13.52
2023-01-02T15:07:02.168Z,8.85
2023-01-02T15:09:45.291Z,10.70
2023-01-02T15:12:52.205Z,8.32
2023-01-02T15:15:24.130Z,10.10
2023-01-02T15:17:52.294Z,8.07
2023-01-02T15:20:23.194Z,10.57
2023-01-02T15:22:54.258Z,11.20
2023-01-02T15:25:33.068Z,12.82
2023-01-02T15:27:59.849Z,11.70
2023-01-02T15:30:38.742Z,13.10
2023-01-02T15:33:12.604Z,9.82
2023-01-02T15:35:39.332Z,6.82
2023-01-02T15:38:21.154Z,7.63
2023-01-02T15:40:48.118Z,12.55
2023-01-02T15:46:00.984Z,7.38
2023-01-02T15:48:28.516Z,7.13
2023-01-02T15:50:57.661Z,7.95
2023-01-02T15:53:34.487Z,6.00
2023-01-02T15:56:01.315Z,6.53
2023-01-02T15:58:36.360Z,7.60
2023-01-02T16:01:11.488Z,7.03
2023-01-02T16:04:01.833Z,6.22
2023-01-02T16:06:40.692Z,6.90
2023-01-02T16:09:18.968Z,4.57
2023-01-02T16:11:53.005Z,6.82
2023-01-02T16:14:59.106Z,5.05
2023-01-02T16:17:30.562Z,5.45
2023-01-02T16:19:59.792Z,6.75
2023-01-02T16:22:26.614Z,4.75
2023-01-02T16:25:01.044Z,4.57
2023-01-02T16:27:32.131Z,3.38
2023-01-02T16:29:59.244Z,4.50
2023-01-02T16:32:27.863Z,2.55
2023-01-02T16:35:18.294Z,3.67
2023-01-02T16:37:55.427Z,3.03
2023-01-02T16:40:58.830Z,3.80
2023-01-02T16:43:13.547Z,3.38
2023-01-02T16:45:40.730Z,3.58
2023-01-02T16:48:13.809Z,3.75
2023-01-02T16:50:43.656Z,3.42
2023-01-02T16:53:18.954Z,4.38
2023-01-02T16:55:45.997Z,4.40
2023-01-02T16:58:12.780Z,3.83
2023-01-02T17:00:43.341Z,4.60
2023-01-02T17:03:20.896Z,4.22
2023-01-02T17:06:01.640Z,2.85
2023-01-02T17:08:33.161Z,4.40
2023-01-02T17:11:01.001Z,4.38
2023-01-02T17:13:29.166Z,2.97
2023-01-02T17:15:57.032Z,4.10
2023-01-02T17:18:24.633Z,4.68
2023-01-02T17:20:52.048Z,4.18
2023-01-02T17:23:19.711Z,3.03
2023-01-02T17:25:47.105Z,3.75
2023-01-02T17:28:14.071Z,2.95
2023-01-02T17:30:42.493Z,4.60
2023-01-02T17:33:09.302Z,3.72
2023-01-02T17:38:03.985Z,3.22
2023-01-02T17:40:31.114Z,3.33
2023-01-02T17:42:57.907Z,2.95
2023-01-02T17:45:25.193Z,2.13
2023-01-02T17:48:04.197Z,1.80
2023-01-02T17:50:34.689Z,2.42
2023-01-02T17:55:28.191Z,2.85
2023-01-02T17:57:55.049Z,2.03
2023-01-02T18:00:23.482Z,2.15
2023-01-02T18:02:52.445Z,1.13
2023-01-02T18:05:20.942Z,2.45
2023-01-02T18:07:47.749Z,2.10
2023-01-02T18:10:19.404Z,1.63
2023-01-02T18:12:46.855Z,1.50
2023-01-02T18:17:41.411Z,2.13
2023-01-02T18:20:14.517Z,1.80
2023-01-02T18:22:48.313Z,2.38
2023-01-02T18:25:20.404Z,2.55
2023-01-02T18:27:48.339Z,3.55
2023-01-02T18:30:20.989Z,2.28
2023-01-02T18:32:49.138Z,2.38
2023-01-02T18:38:29.348Z,1.35
2023-01-02T18:40:56.561Z,1.75
2023-01-02T18:43:37.545Z,1.35
2023-01-02T18:46:15.006Z,2.03
2023-01-02T18:51:16.381Z,1.80
2023-01-02T18:53:47.619Z,3.67
2023-01-02T18:56:19.089Z,0.98
2023-01-02T18:59:06.074Z,2.28
2023-01-02T19:01:40.466Z,1.23
2023-01-02T19:04:18.924Z,1.98
2023-01-02T19:06:52.159Z,3.75
2023-01-02T19:09:23.118Z,1.27
2023-01-02T19:12:15.393Z,4.03
2023-01-02T19:14:44.183Z,2.45
2023-01-02T19:17:32.359Z,3.60
2023-01-02T19:22:35.793Z,2.92
2023-01-02T19:25:14.154Z,2.92
2023-01-02T19:27:41.043Z,2.17
2023-01-02T19:30:31.815Z,2.13
2023-01-02T19:32:58.897Z,2.70
2023-01-02T19:37:52.556Z,2.90
2023-01-02T19:40:21.445Z,2.10
2023-01-02T19:42:52.522Z,2.20
2023-01-02T19:45:22.023Z,1.88
2023-01-02T19:47:50.003Z,3.13
2023-01-02T19:50:20.632Z,3.42
2023-01-02T19:52:47.663Z,3.22
2023-01-02T19:55:15.343Z,3.13
2023-01-02T19:57:42.065Z,1.52
2023-01-02T20:00:14.665Z,1.52
2023-01-02T20:02:43.019Z,1.42
2023-01-02T20:05:11.882Z,2.55
2023-01-02T20:07:40.356Z,2.55
2023-01-02T20:10:08.059Z,2.72
2023-01-02T20:12:34.891Z,1.58
2023-01-02T20:15:20.834Z,2.10
2023-01-02T20:17:48.012Z,1.52
2023-01-02T20:20:17.816Z,1.65
2023-01-02T20:22:45.197Z,1.38
2023-01-02T20:25:13.961Z,1.70
2023-01-02T20:27:41.465Z,1.45
2023-01-02T20:30:09.466Z,1.50
2023-01-02T20:32:36.526Z,1.77
2023-01-02T20:37:31.140Z,2.13
2023-01-02T20:39:58.018Z,2.75
2023-01-02T20:42:24.803Z,2.38
2023-01-02T20:44:51.978Z,2.55
2023-01-02T20:47:19.117Z,1.90
2023-01-02T20:49:45.984Z,1.95
2023-01-02T20:52:12.780Z,2.75
2023-01-02T20:54:40.263Z,1.55
2023-01-02T20:57:07.099Z,1.67
2023-01-02T20:59:33.877Z,1.50
2023-01-02T21:02:00.806Z,1.33
2023-01-02T21:07:04.661Z,2.38
2023-01-02T21:09:31.525Z,1.70
2023-01-02T21:11:58.414Z,1.52
2023-01-02T21:14:25.211Z,3.85
2023-01-02T21:16:52.053Z,1.88
2023-01-02T21:19:18.820Z,2.30
2023-01-02T21:21:46.123Z,3.70
2023-01-02T21:24:13.149Z,2.25
2023-01-02T21:29:06.519Z,2.88
2023-01-02T21:31:34.043Z,3.25
2023-01-02T21:36:27.551Z,2.70
2023-01-02T21:38:54.332Z,3.25
2023-01-02T21:41:39.769Z,3.80
2023-01-02T21:44:06.564Z,2.10
2023-01-02T21:46:33.307Z,1.67
2023-01-02T21:49:00.110Z,2.08
2023-01-02T21:51:32.487Z,2.30
2023-01-02T21:53:59.977Z,1.83
2023-01-02T21:56:26.771Z,1.58
2023-01-02T21:58:54.860Z,1.63
2023-01-02T22:01:21.896Z,1.90
2023-01-02T22:03:48.985Z,2.88
2023-01-02T22:08:43.395Z,2.65
2023-01-02T22:11:28.834Z,2.97
2023-01-02T22:13:55.556Z,3.28
2023-01-02T22:16:22.862Z,4.30
2023-01-02T22:18:50.676Z,2.83
2023-01-02T22:21:17.500Z,4.15
2023-01-02T22:23:44.470Z,3.38
2023-01-02T22:28:38.034Z,2.85
2023-01-02T22:31:06.113Z,4.80
2023-01-02T22:33:33.850Z,3.70
2023-01-02T22:36:00.611Z,3.83
2023-01-02T22:38:27.424Z,3.03
2023-01-02T22:40:55.236Z,2.90
2023-01-02T22:43:24.662Z,2.35
2023-01-02T22:45:53.336Z,2.72
2023-01-02T22:48:31.613Z,4.10
2023-01-02T22:51:00.768Z,2.00
2023-01-02T22:53:34.323Z,2.72
2023-01-02T22:56:06.182Z,2.22
2023-01-02T22:58:33.577Z,2.88
2023-01-02T23:01:02.880Z,3.10
2023-01-02T23:03:35.558Z,2.42
2023-01-02T23:06:02.337Z,2.25
2023-01-02T23:08:29.287Z,3.28
2023-01-02T23:10:56.059Z,2.20
2023-01-02T23:13:23.366Z,3.38
2023-01-02T23:16:08.765Z,2.53
2023-01-02T23:18:56.943Z,2.55
2023-01-02T23:21:26.519Z,2.45
2023-01-02T23:23:53.422Z,2.17
2023-01-02T23:26:21.242Z,1.65
2023-01-02T23:31:37.015Z,2.03
2023-01-02T23:34:03.903Z,1.90
2023-01-02T23:36:36.382Z,2.42
2023-01-02T23:39:06.733Z,4.28
2023-01-02T23:41:34.502Z,1.90
2023-01-02T23:44:02.151Z,2.40
2023-01-02T23:46:29.479Z,3.00
2023-01-02T23:48:56.592Z,2.80
2023-01-02T23:51:23.284Z,2.80
2023-01-02T23:53:50.428Z,2.33
2023-01-02T23:56:22.206Z,4.93
2023-01-02T23:58:52.664Z,3.22
