createdAt,value
2018-05-14T00:00:05.808Z,0.00
2018-05-14T00:01:05.787Z,0.00
2018-05-14T00:02:05.781Z,0.00
2018-05-14T00:03:05.755Z,0.00
2018-05-14T00:04:05.739Z,0.00
2018-05-14T00:05:05.725Z,0.00
2018-05-14T00:06:05.710Z,0.00
2018-05-14T00:07:05.694Z,0.00
2018-05-14T00:08:05.680Z,0.00
2018-05-14T00:09:05.666Z,0.00
2018-05-14T00:10:05.662Z,0.00
2018-05-14T00:11:05.633Z,0.00
2018-05-14T00:12:05.696Z,0.00
2018-05-14T00:13:05.602Z,0.00
2018-05-14T00:14:05.587Z,0.00
2018-05-14T00:15:05.571Z,0.00
2018-05-14T00:16:05.558Z,0.00
2018-05-14T00:17:05.551Z,0.00
2018-05-14T00:18:05.530Z,0.00
2018-05-14T00:19:05.509Z,0.00
2018-05-14T00:20:05.492Z,0.00
2018-05-14T00:21:05.483Z,0.00
2018-05-14T00:22:05.469Z,0.00
2018-05-14T00:23:05.452Z,0.00
2018-05-14T00:24:05.442Z,0.00
2018-05-14T00:25:05.419Z,0.00
2018-05-14T00:26:05.404Z,0.00
2018-05-14T00:27:05.389Z,0.00
2018-05-14T00:28:05.372Z,0.00
2018-05-14T00:29:05.359Z,0.00
2018-05-14T00:30:05.339Z,0.00
2018-05-14T00:31:05.325Z,0.00
2018-05-14T00:32:05.309Z,0.00
2018-05-14T00:33:05.296Z,0.00
2018-05-14T00:34:05.280Z,0.00
2018-05-14T00:35:05.263Z,0.00
2018-05-14T00:36:05.251Z,0.00
2018-05-14T00:37:05.233Z,0.00
2018-05-14T00:38:05.226Z,0.00
2018-05-14T00:39:05.205Z,0.00
2018-05-14T00:40:05.186Z,0.00
2018-05-14T00:41:05.170Z,0.00
2018-05-14T00:42:05.153Z,0.00
2018-05-14T00:43:05.139Z,0.00
2018-05-14T00:44:05.123Z,0.00
2018-05-14T00:45:05.110Z,0.00
2018-05-14T00:46:05.091Z,0.00
2018-05-14T00:47:05.076Z,0.00
2018-05-14T00:48:05.060Z,0.00
2018-05-14T00:49:05.045Z,0.00
2018-05-14T00:50:05.028Z,0.00
2018-05-14T00:51:05.012Z,0.00
2018-05-14T00:52:04.999Z,0.00
2018-05-14T00:53:04.980Z,0.00
2018-05-14T00:54:04.966Z,0.00
2018-05-14T00:55:04.949Z,0.00
2018-05-14T00:56:04.933Z,0.00
2018-05-14T00:57:04.920Z,0.00
2018-05-14T00:58:04.902Z,0.00
2018-05-14T00:59:04.885Z,0.00
2018-05-14T01:00:04.873Z,0.00
2018-05-14T01:01:04.857Z,0.00
2018-05-14T01:02:04.844Z,0.00
2018-05-14T01:03:04.823Z,0.00
2018-05-14T01:04:04.808Z,0.00
2018-05-14T01:05:04.795Z,0.00
2018-05-14T01:06:04.778Z,0.00
2018-05-14T01:07:04.760Z,0.00
2018-05-14T01:08:04.744Z,0.00
2018-05-14T01:09:04.728Z,0.00
2018-05-14T01:10:04.714Z,0.00
2018-05-14T01:11:04.698Z,0.00
2018-05-14T01:12:04.680Z,0.00
2018-05-14T01:13:04.665Z,0.00
2018-05-14T01:14:04.649Z,0.00
2018-05-14T01:15:04.635Z,0.00
2018-05-14T01:16:04.616Z,0.00
2018-05-14T01:17:04.604Z,0.00
2018-05-14T01:18:04.587Z,0.00
2018-05-14T01:19:04.571Z,0.00
2018-05-14T01:20:04.557Z,0.00
2018-05-14T01:21:04.539Z,0.00
2018-05-14T01:22:04.526Z,0.00
2018-05-14T01:23:04.509Z,0.00
2018-05-14T01:24:04.495Z,0.00
2018-05-14T01:25:04.477Z,0.00
2018-05-14T01:26:04.462Z,0.00
2018-05-14T01:27:04.446Z,0.00
2018-05-14T01:28:04.459Z,0.00
2018-05-14T01:29:04.414Z,0.00
2018-05-14T01:30:04.398Z,0.00
2018-05-14T01:31:04.397Z,0.00
2018-05-14T01:32:04.369Z,0.00
2018-05-14T01:33:04.349Z,0.00
2018-05-14T01:34:04.335Z,0.00
2018-05-14T01:35:04.323Z,0.00
2018-05-14T01:36:04.304Z,0.00
2018-05-14T01:37:04.288Z,0.00
2018-05-14T01:38:04.273Z,0.00
2018-05-14T01:39:04.260Z,0.00
2018-05-14T01:40:04.239Z,0.00
2018-05-14T01:41:04.225Z,0.00
2018-05-14T01:42:04.210Z,0.00
2018-05-14T01:43:04.194Z,0.00
2018-05-14T01:44:04.178Z,0.00
2018-05-14T01:45:04.161Z,0.00
2018-05-14T01:46:04.147Z,0.00
2018-05-14T01:47:04.130Z,0.00
2018-05-14T01:48:04.115Z,0.00
2018-05-14T01:49:04.099Z,0.00
2018-05-14T01:50:04.082Z,0.00
2018-05-14T01:51:04.068Z,0.00
2018-05-14T01:52:04.049Z,0.00
2018-05-14T01:53:04.037Z,0.00
2018-05-14T01:54:04.019Z,0.00
2018-05-14T01:55:04.001Z,0.00
2018-05-14T01:56:03.991Z,0.00
2018-05-14T01:57:03.976Z,0.00
2018-05-14T01:58:03.976Z,0.00
2018-05-14T01:59:03.950Z,0.00
2018-05-14T02:00:03.927Z,0.00
2018-05-14T02:01:03.919Z,0.00
2018-05-14T02:02:03.894Z,0.00
2018-05-14T02:03:03.879Z,0.00
2018-05-14T02:04:03.863Z,0.00
2018-05-14T02:05:03.847Z,0.00
2018-05-14T02:06:03.829Z,0.00
2018-05-14T02:07:03.816Z,0.00
2018-05-14T02:08:03.799Z,0.00
2018-05-14T02:09:03.783Z,0.00
2018-05-14T02:10:03.769Z,0.00
2018-05-14T02:11:03.750Z,0.00
2018-05-14T02:12:03.734Z,0.00
2018-05-14T02:13:03.720Z,0.00
2018-05-14T02:14:03.705Z,0.00
2018-05-14T02:15:03.700Z,0.00
2018-05-14T02:16:03.674Z,0.00
2018-05-14T02:17:03.667Z,0.00
2018-05-14T02:18:03.645Z,0.00
2018-05-14T02:19:03.628Z,0.00
2018-05-14T02:20:03.609Z,0.00
2018-05-14T02:21:03.592Z,0.00
2018-05-14T02:22:03.577Z,0.00
2018-05-14T02:23:03.560Z,0.00
2018-05-14T02:24:03.544Z,0.00
2018-05-14T02:25:03.529Z,0.00
2018-05-14T02:26:03.569Z,0.00
2018-05-14T02:27:03.498Z,0.00
2018-05-14T02:28:03.485Z,0.00
2018-05-14T02:29:03.469Z,0.00
2018-05-14T02:30:03.455Z,0.00
2018-05-14T02:31:03.436Z,0.00
2018-05-14T02:32:03.419Z,0.00
2018-05-14T02:33:03.409Z,0.00
2018-05-14T02:34:03.390Z,0.00
2018-05-14T02:35:03.400Z,0.00
2018-05-14T02:36:03.361Z,0.00
2018-05-14T02:37:03.344Z,0.00
2018-05-14T02:38:03.328Z,0.00
2018-05-14T02:39:03.313Z,0.00
2018-05-14T02:40:03.298Z,0.00
2018-05-14T02:41:03.285Z,0.00
2018-05-14T02:42:03.272Z,0.00
2018-05-14T02:43:03.246Z,0.00
2018-05-14T02:44:03.230Z,0.00
2018-05-14T02:45:03.218Z,0.00
2018-05-14T02:46:03.200Z,0.00
2018-05-14T02:47:03.183Z,0.00
2018-05-14T02:48:03.170Z,0.00
2018-05-14T02:49:03.158Z,0.00
2018-05-14T02:50:03.137Z,0.00
2018-05-14T02:51:03.123Z,0.00
2018-05-14T02:52:03.106Z,0.00
2018-05-14T02:53:03.094Z,0.00
2018-05-14T02:54:03.073Z,0.00
2018-05-14T02:55:03.057Z,0.00
2018-05-14T02:56:03.054Z,0.00
2018-05-14T02:57:03.036Z,0.00
2018-05-14T02:58:03.013Z,0.00
2018-05-14T02:59:03.043Z,0.00
2018-05-14T03:00:02.979Z,0.00
2018-05-14T03:01:02.967Z,0.00
2018-05-14T03:02:02.954Z,0.00
2018-05-14T03:03:02.940Z,0.00
2018-05-14T03:04:02.921Z,0.00
2018-05-14T03:05:02.904Z,0.00
2018-05-14T03:06:02.896Z,0.00
2018-05-14T03:07:02.873Z,0.00
2018-05-14T03:08:02.857Z,0.00
2018-05-14T03:09:02.839Z,0.00
2018-05-14T03:10:02.826Z,0.00
2018-05-14T03:11:02.811Z,0.00
2018-05-14T03:12:02.795Z,0.00
2018-05-14T03:13:02.778Z,4.00
2018-05-14T03:14:02.761Z,4.00
2018-05-14T03:15:02.746Z,0.00
2018-05-14T03:16:02.735Z,0.00
2018-05-14T03:17:02.715Z,0.00
2018-05-14T03:18:02.698Z,0.00
2018-05-14T03:19:02.683Z,0.00
2018-05-14T03:20:02.666Z,0.00
2018-05-14T03:21:02.649Z,4.00
2018-05-14T03:22:02.638Z,0.00
2018-05-14T03:23:02.619Z,0.00
2018-05-14T03:24:02.606Z,4.00
2018-05-14T03:25:02.586Z,0.00
2018-05-14T03:26:02.572Z,4.00
2018-05-14T03:27:02.554Z,4.00
2018-05-14T03:28:02.543Z,0.00
2018-05-14T03:29:02.543Z,4.00
2018-05-14T03:30:02.510Z,4.00
2018-05-14T03:31:02.491Z,4.00
2018-05-14T03:32:02.482Z,4.00
2018-05-14T03:33:02.463Z,4.00
2018-05-14T03:34:02.450Z,4.00
2018-05-14T03:35:02.432Z,4.00
2018-05-14T03:36:02.414Z,8.00
2018-05-14T03:37:02.400Z,8.00
2018-05-14T03:38:02.387Z,8.00
2018-05-14T03:39:02.369Z,8.00
2018-05-14T03:40:02.351Z,8.00
2018-05-14T03:41:02.337Z,8.00
2018-05-14T03:42:02.327Z,12.00
2018-05-14T03:43:02.306Z,12.00
2018-05-14T03:44:02.290Z,12.00
2018-05-14T03:45:02.274Z,8.00
2018-05-14T03:46:02.258Z,12.00
2018-05-14T03:47:02.239Z,12.00
2018-05-14T03:48:02.227Z,12.00
2018-05-14T03:49:02.214Z,12.00
2018-05-14T03:50:02.196Z,16.00
2018-05-14T03:51:02.182Z,16.00
2018-05-14T03:52:02.164Z,16.00
2018-05-14T03:53:02.149Z,16.00
2018-05-14T03:54:02.131Z,20.00
2018-05-14T03:55:02.121Z,20.00
2018-05-14T03:56:02.103Z,20.00
2018-05-14T03:57:02.085Z,20.00
2018-05-14T03:58:02.071Z,24.00
2018-05-14T03:59:02.051Z,24.00
2018-05-14T04:00:02.038Z,24.00
2018-05-14T04:01:02.019Z,24.00
2018-05-14T04:02:02.006Z,28.00
2018-05-14T04:03:01.991Z,32.00
2018-05-14T04:04:01.975Z,36.00
2018-05-14T04:05:01.960Z,36.00
2018-05-14T04:06:01.946Z,40.00
2018-05-14T04:07:01.927Z,36.00
2018-05-14T04:08:01.909Z,36.00
2018-05-14T04:09:01.904Z,40.00
2018-05-14T04:10:01.893Z,40.00
2018-05-14T04:11:01.867Z,44.00
2018-05-14T04:12:01.852Z,44.00
2018-05-14T04:13:01.837Z,40.00
2018-05-14T04:14:01.818Z,40.00
2018-05-14T04:15:01.797Z,40.00
2018-05-14T04:16:01.781Z,44.00
2018-05-14T04:17:01.779Z,40.00
2018-05-14T04:18:01.750Z,40.00
2018-05-14T04:19:01.735Z,44.00
2018-05-14T04:20:01.723Z,44.00
2018-05-14T04:21:01.707Z,48.00
2018-05-14T04:22:01.689Z,52.00
2018-05-14T04:23:01.680Z,52.00
2018-05-14T04:24:01.658Z,60.00
2018-05-14T04:25:01.640Z,68.00
2018-05-14T04:26:01.637Z,72.00
2018-05-14T04:27:01.609Z,72.00
2018-05-14T04:28:01.601Z,64.00
2018-05-14T04:29:01.580Z,60.00
2018-05-14T04:30:01.569Z,64.00
2018-05-14T04:31:01.546Z,64.00
2018-05-14T04:32:01.531Z,60.00
2018-05-14T04:33:01.512Z,64.00
2018-05-14T04:34:01.498Z,64.00
2018-05-14T04:35:01.487Z,60.00
2018-05-14T04:36:01.466Z,60.00
2018-05-14T04:37:01.450Z,68.00
2018-05-14T04:38:01.456Z,72.00
2018-05-14T04:39:01.421Z,72.00
2018-05-14T04:40:01.408Z,68.00
2018-05-14T04:41:01.395Z,72.00
2018-05-14T04:42:01.377Z,72.00
2018-05-14T04:43:01.375Z,80.00
2018-05-14T04:44:01.340Z,84.00
2018-05-14T04:45:01.339Z,88.00
2018-05-14T04:46:01.312Z,88.00
2018-05-14T04:47:01.301Z,92.00
2018-05-14T04:48:01.277Z,96.00
2018-05-14T04:49:01.260Z,100.00
2018-05-14T04:50:01.247Z,100.00
2018-05-14T04:51:01.228Z,100.00
2018-05-14T04:52:01.217Z,100.00
2018-05-14T04:53:01.199Z,104.00
2018-05-14T04:54:01.199Z,100.00
2018-05-14T04:55:01.172Z,104.00
2018-05-14T04:56:01.149Z,120.00
2018-05-14T04:57:01.133Z,124.00
2018-05-14T04:58:01.128Z,128.00
2018-05-14T04:59:01.102Z,128.00
2018-05-14T05:00:01.090Z,124.00
2018-05-14T05:01:01.079Z,136.00
2018-05-14T05:02:01.060Z,152.00
2018-05-14T05:03:01.050Z,160.00
2018-05-14T05:04:01.034Z,164.00
2018-05-14T05:05:01.010Z,188.00
2018-05-14T05:06:01.001Z,204.00
2018-05-14T05:07:00.979Z,212.00
2018-05-14T05:08:00.963Z,240.00
2018-05-14T05:09:00.955Z,256.00
2018-05-14T05:10:00.931Z,248.00
2018-05-14T05:11:00.922Z,228.00
2018-05-14T05:12:00.903Z,244.00
2018-05-14T05:13:00.889Z,240.00
2018-05-14T05:14:00.870Z,236.00
2018-05-14T05:15:00.855Z,248.00
2018-05-14T05:16:00.841Z,248.00
2018-05-14T05:17:00.822Z,256.00
2018-05-14T05:18:00.811Z,248.00
2018-05-14T05:19:00.790Z,240.00
2018-05-14T05:20:00.775Z,268.00
2018-05-14T05:21:00.763Z,292.00
2018-05-14T05:22:00.744Z,272.00
2018-05-14T05:23:00.729Z,264.00
2018-05-14T05:24:00.711Z,272.00
2018-05-14T05:25:00.711Z,240.00
2018-05-14T05:26:00.680Z,244.00
2018-05-14T05:27:00.667Z,264.00
2018-05-14T05:28:00.645Z,292.00
2018-05-14T05:29:00.640Z,316.00
2018-05-14T05:30:00.617Z,300.00
2018-05-14T05:31:00.598Z,280.00
2018-05-14T05:32:00.587Z,272.00
2018-05-14T05:33:00.573Z,280.00
2018-05-14T05:34:00.558Z,260.00
2018-05-14T05:35:00.539Z,232.00
2018-05-14T05:36:00.527Z,228.00
2018-05-14T05:37:00.511Z,224.00
2018-05-14T05:38:00.533Z,220.00
2018-05-14T05:39:00.474Z,232.00
2018-05-14T05:40:00.460Z,228.00
2018-05-14T05:41:00.446Z,232.00
2018-05-14T05:42:00.435Z,224.00
2018-05-14T05:43:00.418Z,228.00
2018-05-14T05:44:00.401Z,256.00
2018-05-14T05:45:00.388Z,284.00
2018-05-14T05:46:00.400Z,288.00
2018-05-14T05:47:00.350Z,268.00
2018-05-14T05:48:00.343Z,264.00
2018-05-14T05:49:00.320Z,252.00
2018-05-14T05:50:00.307Z,280.00
2018-05-14T05:51:00.291Z,332.00
2018-05-14T05:52:00.277Z,348.00
2018-05-14T05:53:00.259Z,336.00
2018-05-14T05:54:00.253Z,320.00
2018-05-14T05:55:00.227Z,308.00
2018-05-14T05:56:00.210Z,304.00
2018-05-14T05:57:00.198Z,296.00
2018-05-14T05:58:00.185Z,276.00
2018-05-14T05:59:00.163Z,268.00
2018-05-14T06:00:00.150Z,272.00
2018-05-14T06:01:00.138Z,280.00
2018-05-14T06:02:00.121Z,296.00
2018-05-14T06:03:00.109Z,296.00
2018-05-14T06:04:00.086Z,276.00
2018-05-14T06:05:00.078Z,280.00
2018-05-14T06:06:00.055Z,272.00
2018-05-14T06:07:00.045Z,292.00
2018-05-14T06:08:00.023Z,332.00
2018-05-14T06:09:00.010Z,288.00
2018-05-14T06:09:59.989Z,304.00
2018-05-14T06:10:59.972Z,312.00
2018-05-14T06:11:59.960Z,296.00
2018-05-14T06:12:59.946Z,332.00
2018-05-14T06:13:59.929Z,324.00
2018-05-14T06:14:59.913Z,332.00
2018-05-14T06:15:59.899Z,340.00
2018-05-14T06:16:59.879Z,316.00
2018-05-14T06:17:59.870Z,312.00
2018-05-14T06:18:59.855Z,324.00
2018-05-14T06:19:59.835Z,328.00
2018-05-14T06:20:59.819Z,320.00
2018-05-14T06:21:59.803Z,352.00
2018-05-14T06:22:59.792Z,412.00
2018-05-14T06:23:59.770Z,388.00
2018-05-14T06:24:59.757Z,472.00
2018-05-14T06:25:59.739Z,372.00
2018-05-14T06:26:59.725Z,400.00
2018-05-14T06:27:59.718Z,436.00
2018-05-14T06:28:59.693Z,432.00
2018-05-14T06:29:59.683Z,424.00
2018-05-14T06:30:59.661Z,416.00
2018-05-14T06:31:59.650Z,388.00
2018-05-14T06:32:59.636Z,380.00
2018-05-14T06:33:59.617Z,372.00
2018-05-14T06:34:59.604Z,352.00
2018-05-14T06:35:59.583Z,332.00
2018-05-14T06:36:59.576Z,340.00
2018-05-14T06:37:59.554Z,340.00
2018-05-14T06:38:59.538Z,364.00
2018-05-14T06:39:59.522Z,396.00
2018-05-14T06:40:59.508Z,396.00
2018-05-14T06:41:59.491Z,360.00
2018-05-14T06:42:59.473Z,388.00
2018-05-14T06:43:59.463Z,408.00
2018-05-14T06:44:59.442Z,416.00
2018-05-14T06:45:59.430Z,416.00
2018-05-14T06:46:59.410Z,432.00
2018-05-14T06:47:59.397Z,492.00
2018-05-14T06:48:59.382Z,660.00
2018-05-14T06:49:59.374Z,652.00
2018-05-14T06:50:59.348Z,760.00
2018-05-14T06:51:59.344Z,712.00
2018-05-14T06:52:59.320Z,660.00
2018-05-14T06:53:59.308Z,708.00
2018-05-14T06:54:59.366Z,708.00
2018-05-14T06:55:59.274Z,692.00
2018-05-14T06:56:59.267Z,676.00
2018-05-14T06:57:59.241Z,696.00
2018-05-14T06:58:59.230Z,728.00
2018-05-14T06:59:59.220Z,712.00
2018-05-14T07:00:59.199Z,708.00
2018-05-14T07:01:59.198Z,712.00
2018-05-14T07:02:59.166Z,736.00
2018-05-14T07:03:59.150Z,760.00
2018-05-14T07:04:59.135Z,760.00
2018-05-14T07:05:59.120Z,780.00
2018-05-14T07:06:59.103Z,772.00
2018-05-14T07:07:59.087Z,760.00
2018-05-14T07:08:59.073Z,764.00
2018-05-14T07:09:59.058Z,772.00
2018-05-14T07:10:59.047Z,776.00
2018-05-14T07:11:59.025Z,772.00
2018-05-14T07:12:59.009Z,780.00
2018-05-14T07:13:58.993Z,788.00
2018-05-14T07:14:58.989Z,808.00
2018-05-14T07:15:58.962Z,796.00
2018-05-14T07:16:58.951Z,828.00
2018-05-14T07:17:58.940Z,828.00
2018-05-14T07:18:58.917Z,860.00
2018-05-14T07:19:58.913Z,876.00
2018-05-14T07:20:58.883Z,888.00
2018-05-14T07:21:58.871Z,848.00
2018-05-14T07:22:58.860Z,904.00
2018-05-14T07:23:58.841Z,904.00
2018-05-14T07:24:58.879Z,924.00
2018-05-14T07:25:58.814Z,940.00
2018-05-14T07:26:58.801Z,976.00
2018-05-14T07:27:58.784Z,980.00
2018-05-14T07:28:58.769Z,976.00
2018-05-14T07:29:58.761Z,980.00
2018-05-14T07:30:58.734Z,1020.00
2018-05-14T07:31:58.721Z,1060.00
2018-05-14T07:32:58.701Z,1092.00
2018-05-14T07:33:58.686Z,1076.00
2018-05-14T07:34:58.670Z,1100.00
2018-05-14T07:35:58.655Z,1120.00
2018-05-14T07:36:58.640Z,1168.00
2018-05-14T07:37:58.699Z,1184.00
2018-05-14T07:38:58.610Z,1204.00
2018-05-14T07:39:58.595Z,1232.00
2018-05-14T07:40:58.580Z,1252.00
2018-05-14T07:41:58.572Z,1252.00
2018-05-14T07:42:58.549Z,1288.00
2018-05-14T07:43:58.541Z,1288.00
2018-05-14T07:44:58.520Z,1320.00
2018-05-14T07:45:58.534Z,1320.00
2018-05-14T07:46:58.490Z,1368.00
2018-05-14T07:47:58.482Z,1352.00
2018-05-14T07:48:58.463Z,1392.00
2018-05-14T07:49:58.450Z,1432.00
2018-05-14T07:50:58.430Z,1460.00
2018-05-14T07:51:58.422Z,1484.00
2018-05-14T07:52:58.408Z,1488.00
2018-05-14T07:53:58.386Z,1512.00
2018-05-14T07:54:58.373Z,1552.00
2018-05-14T07:55:58.356Z,1544.00
2018-05-14T07:56:58.353Z,1544.00
2018-05-14T07:57:58.332Z,1580.00
2018-05-14T07:58:58.317Z,1612.00
2018-05-14T07:59:58.304Z,1636.00
2018-05-14T08:00:58.293Z,1648.00
2018-05-14T08:01:58.282Z,1692.00
2018-05-14T08:02:58.254Z,1712.00
2018-05-14T08:03:58.244Z,1716.00
2018-05-14T08:04:58.233Z,1752.00
2018-05-14T08:05:58.229Z,1772.00
2018-05-14T08:06:58.199Z,1764.00
2018-05-14T08:07:58.182Z,1768.00
2018-05-14T08:08:58.175Z,1804.00
2018-05-14T08:09:58.154Z,1800.00
2018-05-14T08:10:58.152Z,1808.00
2018-05-14T08:11:58.126Z,1800.00
2018-05-14T08:12:58.111Z,1824.00
2018-05-14T08:13:58.096Z,1836.00
2018-05-14T08:14:58.081Z,1820.00
2018-05-14T08:15:58.070Z,1812.00
2018-05-14T08:16:58.059Z,1792.00
2018-05-14T08:17:58.043Z,1812.00
2018-05-14T08:18:58.025Z,1824.00
2018-05-14T08:19:58.015Z,1832.00
2018-05-14T08:20:58.012Z,1840.00
2018-05-14T08:21:57.983Z,1844.00
2018-05-14T08:22:57.970Z,1864.00
2018-05-14T08:23:57.958Z,1936.00
2018-05-14T08:24:57.948Z,1960.00
2018-05-14T08:25:57.925Z,1988.00
2018-05-14T08:26:57.909Z,1992.00
2018-05-14T08:27:57.903Z,2012.00
2018-05-14T08:28:57.885Z,1944.00
2018-05-14T08:29:57.870Z,1896.00
2018-05-14T08:30:57.859Z,2040.00
2018-05-14T08:31:57.889Z,2004.00
2018-05-14T08:32:57.831Z,2000.00
2018-05-14T08:33:57.815Z,2024.00
2018-05-14T08:34:58.007Z,2052.00
2018-05-14T08:35:57.790Z,2076.00
2018-05-14T08:36:57.777Z,2056.00
2018-05-14T08:37:57.762Z,2056.00
2018-05-14T08:38:57.740Z,2088.00
2018-05-14T08:39:57.727Z,2096.00
2018-05-14T08:40:57.721Z,2104.00
2018-05-14T08:41:57.709Z,2132.00
2018-05-14T08:42:57.692Z,2140.00
2018-05-14T08:43:57.678Z,2152.00
2018-05-14T08:44:57.661Z,2144.00
2018-05-14T08:45:57.736Z,2136.00
2018-05-14T08:46:57.635Z,2164.00
2018-05-14T08:47:57.720Z,2164.00
2018-05-14T08:48:57.605Z,2168.00
2018-05-14T08:49:57.590Z,2156.00
2018-05-14T08:50:57.579Z,2184.00
2018-05-14T08:51:57.572Z,2176.00
2018-05-14T08:52:57.554Z,2160.00
2018-05-14T08:53:57.540Z,2180.00
2018-05-14T08:54:57.524Z,2192.00
2018-05-14T08:55:57.511Z,2188.00
2018-05-14T08:56:57.495Z,2196.00
2018-05-14T08:57:57.480Z,2216.00
2018-05-14T08:58:57.470Z,2240.00
2018-05-14T08:59:57.458Z,2268.00
2018-05-14T09:00:57.441Z,2240.00
2018-05-14T09:01:57.432Z,2260.00
2018-05-14T09:02:57.422Z,2220.00
2018-05-14T09:03:57.402Z,2228.00
2018-05-14T09:04:57.389Z,2204.00
2018-05-14T09:05:57.375Z,2248.00
2018-05-14T09:06:57.360Z,2224.00
2018-05-14T09:07:57.346Z,2264.00
2018-05-14T09:08:57.339Z,2300.00
2018-05-14T09:09:57.325Z,2288.00
2018-05-14T09:10:57.310Z,2304.00
2018-05-14T09:11:57.298Z,2324.00
2018-05-14T09:12:57.283Z,2324.00
2018-05-14T09:13:57.270Z,2316.00
2018-05-14T09:14:57.254Z,2336.00
2018-05-14T09:15:57.242Z,2348.00
2018-05-14T09:16:57.227Z,2308.00
2018-05-14T09:17:57.219Z,2308.00
2018-05-14T09:18:57.201Z,2316.00
2018-05-14T09:19:57.190Z,2308.00
2018-05-14T09:20:57.181Z,2332.00
2018-05-14T09:21:57.161Z,2340.00
2018-05-14T09:22:57.151Z,2336.00
2018-05-14T09:23:57.151Z,2332.00
2018-05-14T09:24:57.120Z,2336.00
2018-05-14T09:25:57.111Z,2348.00
2018-05-14T09:26:57.097Z,2336.00
2018-05-14T09:27:57.085Z,2336.00
2018-05-14T09:28:57.069Z,2344.00
2018-05-14T09:29:57.056Z,2348.00
2018-05-14T09:30:57.046Z,2360.00
2018-05-14T09:31:57.031Z,2364.00
2018-05-14T09:32:57.019Z,2364.00
2018-05-14T09:33:57.009Z,2344.00
2018-05-14T09:34:56.991Z,2360.00
2018-05-14T09:35:56.979Z,2364.00
2018-05-14T09:36:56.972Z,2384.00
2018-05-14T09:37:56.953Z,2388.00
2018-05-14T09:38:56.939Z,2376.00
2018-05-14T09:39:56.926Z,2372.00
2018-05-14T09:40:56.912Z,2364.00
2018-05-14T09:41:56.923Z,2380.00
2018-05-14T09:42:56.888Z,2376.00
2018-05-14T09:43:56.879Z,2404.00
2018-05-14T09:44:56.863Z,2380.00
2018-05-14T09:45:56.849Z,2384.00
2018-05-14T09:46:56.838Z,2372.00
2018-05-14T09:47:56.825Z,2396.00
2018-05-14T09:48:56.814Z,2384.00
2018-05-14T09:49:56.799Z,2400.00
2018-05-14T09:50:56.785Z,2388.00
2018-05-14T09:51:56.771Z,2384.00
2018-05-14T09:52:56.759Z,2404.00
2018-05-14T09:53:56.750Z,2372.00
2018-05-14T09:54:56.739Z,2372.00
2018-05-14T09:55:56.730Z,2384.00
2018-05-14T09:56:56.710Z,2400.00
2018-05-14T09:57:56.699Z,2372.00
2018-05-14T09:58:56.684Z,2428.00
2018-05-14T09:59:56.672Z,2360.00
2018-05-14T10:00:56.659Z,2384.00
2018-05-14T10:01:56.653Z,2372.00
2018-05-14T10:02:56.638Z,2376.00
2018-05-14T10:03:56.622Z,2380.00
2018-05-14T10:04:56.609Z,2388.00
2018-05-14T10:05:56.598Z,2384.00
2018-05-14T10:06:56.582Z,2388.00
2018-05-14T10:07:56.589Z,2372.00
2018-05-14T10:08:56.570Z,2392.00
2018-05-14T10:09:56.550Z,2380.00
2018-05-14T10:10:56.538Z,2380.00
2018-05-14T10:11:56.519Z,2372.00
2018-05-14T10:12:56.591Z,2388.00
2018-05-14T10:13:56.506Z,2388.00
2018-05-14T10:14:56.491Z,2372.00
2018-05-14T10:15:56.476Z,2388.00
2018-05-14T10:16:56.458Z,2396.00
2018-05-14T10:17:56.455Z,2396.00
2018-05-14T10:18:56.445Z,2376.00
2018-05-14T10:19:56.426Z,2376.00
2018-05-14T10:20:56.409Z,2384.00
2018-05-14T10:21:56.400Z,2404.00
2018-05-14T10:22:56.386Z,2392.00
2018-05-14T10:23:56.380Z,2388.00
2018-05-14T10:24:56.379Z,2384.00
2018-05-14T10:25:56.358Z,2376.00
2018-05-14T10:26:56.340Z,2392.00
2018-05-14T10:27:56.327Z,2384.00
2018-05-14T10:28:56.317Z,2380.00
2018-05-14T10:29:56.303Z,2372.00
2018-05-14T10:30:56.289Z,2388.00
2018-05-14T10:31:56.328Z,2396.00
2018-05-14T10:32:56.270Z,2388.00
2018-05-14T10:33:56.253Z,2392.00
2018-05-14T10:34:56.238Z,2376.00
2018-05-14T10:35:56.228Z,2376.00
2018-05-14T10:36:56.227Z,2380.00
2018-05-14T10:37:56.210Z,2392.00
2018-05-14T10:38:56.189Z,2384.00
2018-05-14T10:39:56.180Z,2380.00
2018-05-14T10:40:56.168Z,2384.00
2018-05-14T10:41:56.163Z,2392.00
2018-05-14T10:42:56.143Z,2388.00
2018-05-14T10:43:56.129Z,2392.00
2018-05-14T10:44:56.120Z,2388.00
2018-05-14T10:45:56.110Z,2376.00
2018-05-14T10:46:56.095Z,2380.00
2018-05-14T10:47:56.093Z,2388.00
2018-05-14T10:48:56.068Z,2384.00
2018-05-14T10:49:56.067Z,2348.00
2018-05-14T10:50:56.049Z,2368.00
2018-05-14T10:51:56.035Z,2396.00
2018-05-14T10:52:56.094Z,2388.00
2018-05-14T10:53:56.012Z,2388.00
2018-05-14T10:54:56.091Z,2408.00
2018-05-14T10:55:56.005Z,2416.00
2018-05-14T10:56:55.972Z,2404.00
2018-05-14T10:57:55.964Z,2432.00
2018-05-14T10:58:55.950Z,2428.00
2018-05-14T10:59:55.942Z,2408.00
2018-05-14T11:00:55.933Z,2424.00
2018-05-14T11:01:55.920Z,2428.00
2018-05-14T11:02:55.917Z,2460.00
2018-05-14T11:03:55.938Z,2472.00
2018-05-14T11:04:55.877Z,2484.00
2018-05-14T11:05:55.866Z,2480.00
2018-05-14T11:06:55.860Z,2476.00
2018-05-14T11:07:55.850Z,2484.00
2018-05-14T11:08:55.832Z,2480.00
2018-05-14T11:09:55.834Z,2512.00
2018-05-14T11:10:55.810Z,2504.00
2018-05-14T11:11:55.802Z,2496.00
2018-05-14T11:12:55.785Z,2516.00
2018-05-14T11:13:55.783Z,2504.00
2018-05-14T11:14:55.779Z,2528.00
2018-05-14T11:15:55.754Z,2548.00
2018-05-14T11:16:55.738Z,2544.00
2018-05-14T11:17:55.730Z,2536.00
2018-05-14T11:18:55.714Z,2560.00
2018-05-14T11:19:55.705Z,2540.00
2018-05-14T11:20:55.695Z,2552.00
2018-05-14T11:21:55.683Z,2548.00
2018-05-14T11:22:55.667Z,2544.00
2018-05-14T11:23:55.662Z,2576.00
2018-05-14T11:24:55.646Z,2580.00
2018-05-14T11:25:55.640Z,2580.00
2018-05-14T11:26:55.632Z,2584.00
2018-05-14T11:27:55.620Z,2580.00
2018-05-14T11:28:55.602Z,2576.00
2018-05-14T11:29:55.589Z,2592.00
2018-05-14T11:30:55.580Z,2604.00
2018-05-14T11:31:55.569Z,2596.00
2018-05-14T11:32:55.560Z,2588.00
2018-05-14T11:33:55.545Z,2600.00
2018-05-14T11:34:55.541Z,2600.00
2018-05-14T11:35:55.518Z,2572.00
2018-05-14T11:36:55.510Z,2568.00
2018-05-14T11:37:55.499Z,2588.00
2018-05-14T11:38:55.495Z,2556.00
2018-05-14T11:39:55.481Z,2604.00
2018-05-14T11:40:55.465Z,2608.00
2018-05-14T11:41:55.466Z,2612.00
2018-05-14T11:42:55.438Z,2616.00
2018-05-14T11:43:55.430Z,2616.00
2018-05-14T11:44:55.419Z,2620.00
2018-05-14T11:45:55.409Z,2632.00
2018-05-14T11:46:55.403Z,2648.00
2018-05-14T11:47:55.383Z,2644.00
2018-05-14T11:48:55.378Z,2640.00
2018-05-14T11:49:55.362Z,2660.00
2018-05-14T11:50:55.446Z,2664.00
2018-05-14T11:51:55.339Z,2684.00
2018-05-14T11:52:55.328Z,2676.00
2018-05-14T11:53:55.316Z,2688.00
2018-05-14T11:54:55.308Z,2700.00
2018-05-14T11:55:55.292Z,2696.00
2018-05-14T11:56:55.283Z,2700.00
2018-05-14T11:57:55.278Z,2688.00
2018-05-14T11:58:55.260Z,2692.00
2018-05-14T11:59:55.247Z,2704.00
2018-05-14T12:00:55.257Z,2712.00
2018-05-14T12:01:55.228Z,2696.00
2018-05-14T12:02:55.330Z,2684.00
2018-05-14T12:03:55.208Z,2688.00
2018-05-14T12:04:55.196Z,2680.00
2018-05-14T12:05:55.198Z,2684.00
2018-05-14T12:06:55.169Z,2684.00
2018-05-14T12:07:55.159Z,2692.00
2018-05-14T12:08:55.150Z,2704.00
2018-05-14T12:09:55.138Z,2708.00
2018-05-14T12:10:55.129Z,2696.00
2018-05-14T12:11:55.119Z,2680.00
2018-05-14T12:12:55.103Z,2688.00
2018-05-14T12:13:55.112Z,2692.00
2018-05-14T12:14:55.084Z,2684.00
2018-05-14T12:15:55.077Z,2680.00
2018-05-14T12:16:55.065Z,2688.00
2018-05-14T12:17:55.049Z,2692.00
2018-05-14T12:18:55.049Z,2688.00
2018-05-14T12:19:55.034Z,2692.00
2018-05-14T12:20:55.017Z,2696.00
2018-05-14T12:21:55.020Z,2700.00
2018-05-14T12:22:55.002Z,2680.00
2018-05-14T12:23:54.995Z,2688.00
2018-05-14T12:24:54.988Z,2680.00
2018-05-14T12:25:54.974Z,2668.00
2018-05-14T12:26:54.954Z,2688.00
2018-05-14T12:27:54.943Z,2696.00
2018-05-14T12:28:54.941Z,2684.00
2018-05-14T12:29:54.920Z,2676.00
2018-05-14T12:30:54.909Z,2676.00
2018-05-14T12:31:54.982Z,2676.00
2018-05-14T12:32:54.890Z,2660.00
2018-05-14T12:33:54.884Z,2656.00