createdAt,value
2022-11-07T00:02:06.121Z,96512.72
2022-11-07T00:04:36.242Z,96507.53
2022-11-07T00:07:04.895Z,96507.69
2022-11-07T00:09:33.127Z,96513.06
2022-11-07T00:12:01.094Z,96518.22
2022-11-07T00:14:29.099Z,96523.59
2022-11-07T00:16:57.750Z,96525.25
2022-11-07T00:19:25.757Z,96528.84
2022-11-07T00:21:55.061Z,96533.16
2022-11-07T00:24:22.956Z,96535.81
2022-11-07T00:26:50.981Z,96529.81
2022-11-07T00:29:20.511Z,96540.38
2022-11-07T00:31:49.661Z,96551.50
2022-11-07T00:34:17.627Z,96547.06
2022-11-07T00:36:45.487Z,96548.78
2022-11-07T00:39:14.713Z,96560.03
2022-11-07T00:41:42.690Z,96553.81
2022-11-07T00:44:10.605Z,96566.97
2022-11-07T00:46:38.514Z,96555.38
2022-11-07T00:49:06.544Z,96556.09
2022-11-07T00:51:34.600Z,96560.53
2022-11-07T00:54:03.337Z,96565.91
2022-11-07T00:56:32.865Z,96551.06
2022-11-07T00:59:01.701Z,96564.13
2022-11-07T01:01:32.797Z,96556.19
2022-11-07T01:04:18.793Z,96568.56
2022-11-07T01:06:47.602Z,96557.91
2022-11-07T01:09:17.630Z,96556.09
2022-11-07T01:11:47.907Z,96550.81
2022-11-07T01:14:18.189Z,96555.03
2022-11-07T01:16:46.294Z,96560.06
2022-11-07T01:19:14.596Z,96560.06
2022-11-07T01:21:44.057Z,96564.41
2022-11-07T01:24:13.422Z,96568.94
2022-11-07T01:26:43.126Z,96553.97
2022-11-07T01:29:12.455Z,96553.72
2022-11-07T01:31:41.874Z,96550.25
2022-11-07T01:34:09.948Z,96551.22
2022-11-07T01:36:38.480Z,96551.22
2022-11-07T01:39:06.952Z,96547.75
2022-11-07T01:41:37.413Z,96556.50
2022-11-07T01:44:43.760Z,96546.78
2022-11-07T01:47:13.172Z,96545.94
2022-11-07T01:49:43.586Z,96546.78
2022-11-07T01:52:16.013Z,96548.69
2022-11-07T01:54:52.064Z,96553.03
2022-11-07T01:57:23.319Z,96549.31
2022-11-07T01:59:54.212Z,96552.69
2022-11-07T02:02:25.469Z,96554.13
2022-11-07T02:04:54.195Z,96556.53
2022-11-07T02:07:24.354Z,96549.31
2022-11-07T02:09:54.245Z,96548.38
2022-11-07T02:12:24.991Z,96547.41
2022-11-07T02:14:53.122Z,96548.03
2022-11-07T02:17:21.369Z,96539.91
2022-11-07T02:19:52.126Z,96554.66
2022-11-07T02:22:30.327Z,96550.19
2022-11-07T02:25:02.486Z,96547.47
2022-11-07T02:27:33.207Z,96550.00
2022-11-07T02:30:03.995Z,96552.50
2022-11-07T02:32:32.023Z,96547.22
2022-11-07T02:35:01.796Z,96549.75
2022-11-07T02:37:32.143Z,96551.44
2022-11-07T02:40:04.008Z,96553.00
2022-11-07T02:42:44.318Z,96550.13
2022-11-07T02:45:16.881Z,96546.53
2022-11-07T02:47:44.880Z,96544.63
2022-11-07T02:50:15.467Z,96545.44
2022-11-07T02:52:44.005Z,96544.41
2022-11-07T02:55:14.368Z,96541.53
2022-11-07T02:57:43.383Z,96541.53
2022-11-07T03:00:14.380Z,96549.44
2022-11-07T03:02:47.119Z,96553.63
2022-11-07T03:05:16.676Z,96546.56
2022-11-07T03:07:45.957Z,96544.75
2022-11-07T03:10:16.559Z,96544.63
2022-11-07T03:12:45.207Z,96549.81
2022-11-07T03:15:14.377Z,96548.94
2022-11-07T03:17:43.217Z,96550.66
2022-11-07T03:20:12.470Z,96538.19
2022-11-07T03:22:40.536Z,96548.50
2022-11-07T03:25:09.175Z,96541.53
2022-11-07T03:27:47.553Z,96556.41
2022-11-07T03:30:15.804Z,96559.03
2022-11-07T03:32:44.080Z,96564.31
2022-11-07T03:35:12.354Z,96566.00
2022-11-07T03:37:40.377Z,96569.59
2022-11-07T03:40:09.475Z,96552.09
2022-11-07T03:42:42.372Z,96562.66
2022-11-07T03:45:12.474Z,96563.47
2022-11-07T03:47:42.098Z,96562.66
2022-11-07T03:50:12.529Z,96560.84
2022-11-07T03:52:40.483Z,96564.56
2022-11-07T03:55:09.458Z,96566.13
2022-11-07T03:57:37.412Z,96566.22
2022-11-07T04:00:08.255Z,96566.22
2022-11-07T04:02:42.893Z,96575.13
2022-11-07T04:05:11.856Z,96572.59
2022-11-07T04:07:39.884Z,96572.94
2022-11-07T04:10:08.402Z,96575.56
2022-11-07T04:12:53.998Z,96581.81
2022-11-07T04:15:41.270Z,96577.00
2022-11-07T04:18:09.245Z,96583.34
2022-11-07T04:20:37.189Z,96588.00
2022-11-07T04:23:05.264Z,96598.44
2022-11-07T04:25:50.943Z,96594.25
2022-11-07T04:28:19.276Z,96588.59
2022-11-07T04:30:48.585Z,96598.19
2022-11-07T04:33:16.712Z,96597.34
2022-11-07T04:35:45.028Z,96600.22
2022-11-07T04:38:13.132Z,96595.91
2022-11-07T04:40:41.344Z,96596.25
2022-11-07T04:43:10.466Z,96588.34
2022-11-07T04:45:39.117Z,96587.59
2022-11-07T04:48:10.768Z,96599.22
2022-11-07T04:50:38.949Z,96593.31
2022-11-07T04:53:06.936Z,96598.00
2022-11-07T04:55:34.888Z,96599.66
2022-11-07T04:58:02.862Z,96600.50
2022-11-07T05:00:30.813Z,96605.19
2022-11-07T05:02:58.818Z,96606.13
2022-11-07T05:05:28.125Z,96597.50
2022-11-07T05:07:56.212Z,96594.72
2022-11-07T05:10:26.224Z,96595.69
2022-11-07T05:12:54.699Z,96590.97
2022-11-07T05:15:22.711Z,96608.72
2022-11-07T05:17:50.925Z,96605.13
2022-11-07T05:20:31.971Z,96601.88
2022-11-07T05:23:14.855Z,96595.75
2022-11-07T05:25:44.766Z,96603.88
2022-11-07T05:28:13.862Z,96601.25
2022-11-07T05:30:43.034Z,96612.63
2022-11-07T05:33:12.259Z,96616.09
2022-11-07T05:35:42.130Z,96610.13
2022-11-07T05:38:10.218Z,96618.72
2022-11-07T05:40:39.601Z,96617.78
2022-11-07T05:43:09.430Z,96619.59
2022-11-07T05:45:38.682Z,96621.25
2022-11-07T05:48:08.217Z,96610.63
2022-11-07T05:50:37.374Z,96617.06
2022-11-07T05:53:06.938Z,96625.31
2022-11-07T05:55:35.073Z,96627.72
2022-11-07T05:58:09.268Z,96633.13
2022-11-07T06:00:37.268Z,96637.31
2022-11-07T06:03:05.246Z,96639.22
2022-11-07T06:05:33.629Z,96633.13
2022-11-07T06:08:01.682Z,96629.59
2022-11-07T06:10:31.135Z,96632.25
2022-11-07T06:13:00.390Z,96634.34
2022-11-07T06:15:29.207Z,96632.44
2022-11-07T06:17:57.152Z,96630.75
2022-11-07T06:20:25.180Z,96642.13
2022-11-07T06:22:53.189Z,96643.81
2022-11-07T06:25:21.029Z,96636.00
2022-11-07T06:27:50.417Z,96638.31
2022-11-07T06:30:18.456Z,96645.28
2022-11-07T06:32:46.476Z,96638.22
2022-11-07T06:35:14.465Z,96643.59
2022-11-07T06:37:42.416Z,96647.78
2022-11-07T06:40:11.929Z,96649.50
2022-11-07T06:42:39.914Z,96651.16
2022-11-07T06:45:11.481Z,96645.88
2022-11-07T06:47:39.470Z,96649.50
2022-11-07T06:50:08.456Z,96651.59
2022-11-07T06:52:36.502Z,96657.84
2022-11-07T06:55:04.743Z,96650.03
2022-11-07T06:57:33.034Z,96662.38
2022-11-07T07:00:01.232Z,96654.59
2022-11-07T07:02:56.702Z,96655.63
2022-11-07T07:05:21.227Z,96666.31
2022-11-07T07:07:49.724Z,96673.16
2022-11-07T07:10:18.038Z,96661.63
2022-11-07T07:12:46.036Z,96662.28
2022-11-07T07:15:14.007Z,96656.88
2022-11-07T07:17:43.422Z,96667.81
2022-11-07T07:20:12.711Z,96669.38
2022-11-07T07:22:40.940Z,96672.88
2022-11-07T07:25:10.306Z,96671.94
2022-11-07T07:27:38.462Z,96673.81
2022-11-07T07:30:07.632Z,96674.31
2022-11-07T07:32:36.405Z,96672.66
2022-11-07T07:35:06.983Z,96679.50
2022-11-07T07:37:35.053Z,96682.13
2022-11-07T07:40:03.096Z,96689.31
2022-11-07T07:42:31.132Z,96685.84
2022-11-07T07:45:00.532Z,96687.41
2022-11-07T07:47:28.495Z,96687.19
2022-11-07T07:49:56.452Z,96690.53
2022-11-07T07:52:25.725Z,96697.06
2022-11-07T07:54:54.404Z,96698.53
2022-11-07T07:57:22.339Z,96694.72
2022-11-07T07:59:50.360Z,96693.41
2022-11-07T08:02:18.548Z,96686.97
2022-11-07T08:04:46.609Z,96692.72
2022-11-07T08:07:14.662Z,96688.69
2022-11-07T08:09:44.004Z,96694.34
2022-11-07T08:12:12.059Z,96699.28
2022-11-07T08:14:40.130Z,96700.59
2022-11-07T08:17:08.297Z,96700.25
2022-11-07T08:19:36.723Z,96693.69
2022-11-07T08:22:05.059Z,96692.63
2022-11-07T08:24:33.635Z,96701.13
2022-11-07T08:27:03.552Z,96694.78
2022-11-07T08:29:32.263Z,96700.59
2022-11-07T08:32:00.572Z,96694.09
2022-11-07T08:34:29.355Z,96692.19
2022-11-07T08:36:57.592Z,96693.63
2022-11-07T08:39:25.934Z,96695.19
2022-11-07T08:41:54.585Z,96693.16
2022-11-07T08:44:24.500Z,96689.31
2022-11-07T08:46:53.105Z,96696.88
2022-11-07T08:49:21.413Z,96690.31
2022-11-07T08:51:49.771Z,96684.66
2022-11-07T08:54:18.217Z,96692.34
2022-11-07T08:56:46.461Z,96692.81
2022-11-07T08:59:14.723Z,96688.03
2022-11-07T09:02:15.178Z,96689.47
2022-11-07T09:04:32.996Z,96696.06
2022-11-07T09:07:01.464Z,96694.06
2022-11-07T09:09:29.960Z,96700.81
2022-11-07T09:11:58.003Z,96715.44
2022-11-07T09:14:26.079Z,96704.66
2022-11-07T09:16:55.947Z,96697.31
2022-11-07T09:19:24.497Z,96709.22
2022-11-07T09:21:52.970Z,96701.84
2022-11-07T09:24:21.282Z,96694.41
2022-11-07T09:26:49.585Z,96697.50
2022-11-07T09:29:18.123Z,96703.16
2022-11-07T09:31:46.365Z,96707.34
2022-11-07T09:34:16.220Z,96707.13
2022-11-07T09:36:44.664Z,96699.06
2022-11-07T09:39:13.150Z,96712.78
2022-11-07T09:41:53.113Z,96711.78
2022-11-07T09:44:44.137Z,96713.97
2022-11-07T09:47:22.404Z,96712.00
2022-11-07T09:49:54.826Z,96709.84
2022-11-07T09:52:29.740Z,96708.75
2022-11-07T09:55:04.189Z,96712.13
2022-11-07T09:57:35.849Z,96709.34
2022-11-07T10:00:06.932Z,96714.41
2022-11-07T10:02:39.386Z,96721.09
2022-11-07T10:05:15.439Z,96711.97
2022-11-07T10:07:53.116Z,96707.38
2022-11-07T10:10:38.246Z,96714.22
2022-11-07T10:13:27.665Z,96708.81
2022-11-07T10:16:07.484Z,96703.53
2022-11-07T10:18:51.309Z,96712.31
2022-11-07T10:21:37.517Z,96719.03
2022-11-07T10:24:25.010Z,96712.88
2022-11-07T10:26:53.713Z,96708.31
2022-11-07T10:29:24.402Z,96706.25
2022-11-07T10:31:58.803Z,96704.31
2022-11-07T10:34:33.369Z,96700.44
2022-11-07T10:37:03.327Z,96711.63
2022-11-07T10:39:32.980Z,96711.50
2022-11-07T10:42:06.765Z,96697.19
2022-11-07T10:44:36.296Z,96685.50
2022-11-07T10:47:15.588Z,96693.28
2022-11-07T10:49:55.414Z,96682.47
2022-11-07T10:52:25.088Z,96677.72
2022-11-07T10:54:53.263Z,96672.31
2022-11-07T10:57:24.260Z,96671.09
2022-11-07T10:59:58.364Z,96669.28
2022-11-07T11:02:30.063Z,96665.66
2022-11-07T11:05:02.432Z,96665.53
2022-11-07T11:07:37.378Z,96672.50
2022-11-07T11:10:20.494Z,96666.09
2022-11-07T11:12:49.601Z,96673.66
2022-11-07T11:15:19.631Z,96683.19
2022-11-07T11:17:48.719Z,96682.91
2022-11-07T11:20:31.083Z,96692.28
2022-11-07T11:23:01.328Z,96687.94
2022-11-07T11:25:29.600Z,96687.81
2022-11-07T11:28:02.785Z,96675.28
2022-11-07T11:30:32.130Z,96683.13
2022-11-07T11:33:08.695Z,96681.06
2022-11-07T11:35:42.404Z,96676.47
2022-11-07T11:38:17.626Z,96684.16
2022-11-07T11:40:57.343Z,96684.16
2022-11-07T11:43:37.986Z,96677.47
2022-11-07T11:46:10.409Z,96678.06
2022-11-07T11:48:42.728Z,96683.94
2022-11-07T11:51:19.997Z,96684.53
2022-11-07T11:53:49.582Z,96688.59
2022-11-07T11:56:32.047Z,96676.88
2022-11-07T11:59:19.228Z,96679.13
2022-11-07T12:01:55.446Z,96676.22
2022-11-07T12:04:39.129Z,96676.91
2022-11-07T12:07:19.474Z,96680.84
2022-11-07T12:09:53.687Z,96679.91
2022-11-07T12:12:33.698Z,96675.75
2022-11-07T12:15:20.077Z,96661.25
2022-11-07T12:17:52.634Z,96661.28
2022-11-07T12:20:34.621Z,96662.38
2022-11-07T12:23:23.161Z,96659.59
2022-11-07T12:26:00.141Z,96659.47
2022-11-07T12:28:43.102Z,96656.28
2022-11-07T12:31:23.517Z,96661.16
2022-11-07T12:34:01.245Z,96658.78
2022-11-07T12:36:45.627Z,96652.66
2022-11-07T12:39:30.655Z,96648.16
2022-11-07T12:42:08.036Z,96640.38
2022-11-07T12:44:57.245Z,96647.22
2022-11-07T12:47:43.138Z,96653.47
2022-11-07T12:50:24.816Z,96660.75
2022-11-07T12:53:08.307Z,96659.06
2022-11-07T12:55:43.232Z,96655.72
2022-11-07T12:58:19.783Z,96651.22
2022-11-07T13:00:50.971Z,96651.38
2022-11-07T13:03:31.538Z,96650.69
2022-11-07T13:06:15.314Z,96657.94
2022-11-07T13:08:52.519Z,96656.97
2022-11-07T13:11:29.004Z,96652.63
2022-11-07T13:14:19.640Z,96645.50
2022-11-07T13:16:54.466Z,96652.63
2022-11-07T13:19:32.541Z,96643.72
2022-11-07T13:22:03.537Z,96651.66
2022-11-07T13:24:32.103Z,96655.16
2022-11-07T13:27:00.589Z,96648.03
2022-11-07T13:29:37.964Z,96656.81
2022-11-07T13:32:11.370Z,96655.72
2022-11-07T13:34:55.062Z,96658.66
2022-11-07T13:37:27.235Z,96648.88
2022-11-07T13:40:01.739Z,96649.59
2022-11-07T13:42:33.815Z,96651.41
2022-11-07T13:45:20.331Z,96658.25
2022-11-07T13:47:48.761Z,96650.41
2022-11-07T13:50:22.269Z,96649.59
2022-11-07T13:52:58.631Z,96651.28
2022-11-07T13:55:31.203Z,96651.13
2022-11-07T13:58:03.853Z,96644.69
2022-11-07T14:00:34.718Z,96646.38
2022-11-07T14:03:03.197Z,96646.38
2022-11-07T14:05:34.964Z,96653.53
2022-11-07T14:08:05.772Z,96647.34
2022-11-07T14:10:39.152Z,96651.00
2022-11-07T14:13:10.499Z,96648.75
2022-11-07T14:15:47.973Z,96652.38
2022-11-07T14:18:17.870Z,96657.81
2022-11-07T14:20:49.989Z,96659.78
2022-11-07T14:23:21.866Z,96660.75
2022-11-07T14:25:56.850Z,96661.72
2022-11-07T14:28:25.850Z,96662.00
2022-11-07T14:30:55.184Z,96666.03
2022-11-07T14:33:24.414Z,96661.81
2022-11-07T14:35:53.414Z,96661.13
2022-11-07T14:38:25.406Z,96664.06
2022-11-07T14:40:55.594Z,96659.75
2022-11-07T14:43:26.745Z,96652.75
2022-11-07T14:46:12.278Z,96659.03
2022-11-07T14:48:43.518Z,96660.00
2022-11-07T14:51:14.161Z,96659.31
2022-11-07T14:53:51.379Z,96656.91
2022-11-07T14:56:21.880Z,96671.16
2022-11-07T14:58:50.173Z,96659.84
2022-11-07T15:01:27.976Z,96668.78
2022-11-07T15:03:58.592Z,96661.78
2022-11-07T15:06:33.248Z,96669.03
2022-11-07T15:09:04.032Z,96664.84
2022-11-07T15:11:34.243Z,96666.22
2022-11-07T15:14:04.351Z,96657.56
2022-11-07T15:16:37.942Z,96655.88
2022-11-07T15:19:08.697Z,96656.84
2022-11-07T15:21:38.762Z,96667.59
2022-11-07T15:24:32.981Z,96666.03
2022-11-07T15:27:02.141Z,96659.19
2022-11-07T15:29:35.230Z,96664.66
2022-11-07T15:32:13.920Z,96658.47
2022-11-07T15:35:00.925Z,96655.00
2022-11-07T15:37:30.105Z,96651.63
2022-11-07T15:39:58.117Z,96656.22
2022-11-07T15:42:27.106Z,96661.81
2022-11-07T15:44:55.114Z,96662.19
2022-11-07T15:47:24.448Z,96668.63
2022-11-07T15:49:52.474Z,96663.72
2022-11-07T15:52:20.446Z,96663.72
2022-11-07T15:54:48.292Z,96663.13
2022-11-07T15:57:16.422Z,96668.69
2022-11-07T15:59:44.660Z,96653.91
2022-11-07T16:02:17.280Z,96657.91
2022-11-07T16:04:46.768Z,96650.22
2022-11-07T16:07:17.922Z,96653.22
2022-11-07T16:09:48.479Z,96648.31
2022-11-07T16:12:18.623Z,96649.41
2022-11-07T16:14:46.675Z,96653.31
2022-11-07T16:17:17.846Z,96651.06
2022-11-07T16:19:47.554Z,96652.28
2022-11-07T16:22:16.732Z,96657.13
2022-11-07T16:24:44.710Z,96648.88
2022-11-07T16:27:17.634Z,96659.56
2022-11-07T16:29:45.832Z,96659.00
2022-11-07T16:32:17.863Z,96661.88
2022-11-07T16:34:48.705Z,96663.97
2022-11-07T16:37:17.281Z,96662.91
2022-11-07T16:39:45.277Z,96669.56
2022-11-07T16:42:16.076Z,96668.97
2022-11-07T16:44:44.026Z,96666.84
2022-11-07T16:47:15.309Z,96672.63
2022-11-07T16:49:43.445Z,96670.09
2022-11-07T16:52:16.890Z,96669.53
2022-11-07T16:54:45.540Z,96668.22
2022-11-07T16:57:14.670Z,96670.16
2022-11-07T16:59:43.809Z,96667.75
2022-11-07T17:02:20.713Z,96667.66
2022-11-07T17:04:51.087Z,96663.19
2022-11-07T17:07:23.723Z,96660.47
2022-11-07T17:09:52.106Z,96658.34
2022-11-07T17:12:22.538Z,96666.50
2022-11-07T17:14:50.974Z,96666.28
2022-11-07T17:17:19.894Z,96672.53
2022-11-07T17:19:48.155Z,96670.03
2022-11-07T17:22:16.237Z,96665.34
2022-11-07T17:24:45.889Z,96660.53
2022-11-07T17:27:21.776Z,96658.50
2022-11-07T17:29:50.328Z,96660.28
2022-11-07T17:32:18.595Z,96665.94
2022-11-07T17:34:54.978Z,96665.94
2022-11-07T17:37:36.721Z,96671.69
2022-11-07T17:40:07.494Z,96678.19
2022-11-07T17:42:38.329Z,96680.09
2022-11-07T17:45:07.665Z,96679.38
2022-11-07T17:47:35.677Z,96682.97
2022-11-07T17:50:04.898Z,96685.16
2022-11-07T17:52:32.969Z,96689.59
2022-11-07T17:55:01.459Z,96687.19
2022-11-07T17:57:30.788Z,96691.63
2022-11-07T17:59:58.801Z,96680.22
2022-11-07T18:02:27.222Z,96679.38
2022-11-07T18:04:55.434Z,96680.81
2022-11-07T18:07:23.449Z,96683.59
2022-11-07T18:09:53.072Z,96683.22
2022-11-07T18:12:21.166Z,96683.59
2022-11-07T18:14:50.570Z,96675.41
2022-11-07T18:17:18.566Z,96673.75
2022-11-07T18:19:46.578Z,96677.09
2022-11-07T18:22:14.549Z,96684.91
2022-11-07T18:24:42.848Z,96684.44
2022-11-07T18:27:10.948Z,96685.03
2022-11-07T18:29:40.232Z,96675.91
2022-11-07T18:32:09.761Z,96681.41
2022-11-07T18:34:37.719Z,96680.91
2022-11-07T18:37:05.691Z,96676.97
2022-11-07T18:39:33.875Z,96675.50
2022-11-07T18:42:01.879Z,96673.31
2022-11-07T18:44:34.301Z,96672.59
2022-11-07T18:47:02.303Z,96674.75
2022-11-07T18:49:33.988Z,96679.63
2022-11-07T18:52:02.005Z,96675.44
2022-11-07T18:54:29.986Z,96677.47
2022-11-07T18:56:57.934Z,96676.25
2022-11-07T18:59:25.946Z,96669.19
2022-11-07T19:01:54.235Z,96672.59
2022-11-07T19:04:22.275Z,96679.81
2022-11-07T19:06:57.840Z,96682.56
2022-11-07T19:09:31.160Z,96676.91
2022-11-07T19:12:00.425Z,96679.88
2022-11-07T19:14:29.757Z,96669.66
2022-11-07T19:16:59.069Z,96667.38
2022-11-07T19:19:27.239Z,96675.41
2022-11-07T19:21:57.105Z,96673.81
2022-11-07T19:24:25.309Z,96680.72
2022-11-07T19:26:53.470Z,96673.88
2022-11-07T19:29:21.776Z,96679.50
2022-11-07T19:31:49.924Z,96675.41
2022-11-07T19:34:19.404Z,96680.66
2022-11-07T19:36:47.523Z,96684.50
2022-11-07T19:39:17.434Z,96675.53
2022-11-07T19:41:45.501Z,96675.41
2022-11-07T19:44:13.678Z,96672.03
2022-11-07T19:46:41.821Z,96676.47
2022-11-07T19:49:09.962Z,96667.31
2022-11-07T19:51:38.317Z,96665.66
2022-11-07T19:54:07.825Z,96672.09
2022-11-07T19:56:39.007Z,96673.16
2022-11-07T19:59:07.723Z,96674.81
2022-11-07T20:01:36.722Z,96685.09
2022-11-07T20:04:05.182Z,96680.56
2022-11-07T20:06:36.598Z,96679.69
2022-11-07T20:09:06.428Z,96687.00
2022-11-07T20:11:34.508Z,96695.31
2022-11-07T20:18:38.939Z,96690.78
2022-11-07T20:21:14.101Z,96705.97
2022-11-07T20:23:43.029Z,96706.94
2022-11-07T20:27:01.062Z,96704.38
2022-11-07T20:29:31.310Z,96700.81
2022-11-07T20:31:59.841Z,96700.81
2022-11-07T20:34:28.349Z,96696.41
2022-11-07T20:36:56.749Z,96695.34
2022-11-07T20:39:25.089Z,96701.66
2022-11-07T20:41:54.191Z,96700.00
2022-11-07T20:44:22.997Z,96694.06
2022-11-07T20:46:52.983Z,96700.41
2022-11-07T20:49:22.516Z,96704.09
2022-11-07T20:51:53.378Z,96701.91
2022-11-07T20:54:26.442Z,96698.41
2022-11-07T20:56:55.131Z,96705.47
2022-11-07T20:59:23.495Z,96704.72
2022-11-07T21:01:57.531Z,96713.25
2022-11-07T21:04:36.251Z,96709.69
2022-11-07T21:07:18.035Z,96723.78
2022-11-07T21:09:46.631Z,96721.16
2022-11-07T21:12:15.174Z,96716.44
2022-11-07T21:14:43.560Z,96723.16
2022-11-07T21:17:13.418Z,96724.09
2022-11-07T21:19:46.052Z,96714.94
2022-11-07T21:22:24.230Z,96716.00
2022-11-07T21:25:08.583Z,96721.03
2022-11-07T21:27:38.872Z,96707.88
2022-11-07T21:30:16.278Z,96715.13
2022-11-07T21:32:46.125Z,96713.25
2022-11-07T21:35:14.980Z,96714.19
2022-11-07T21:37:43.370Z,96702.72
2022-11-07T21:40:12.702Z,96706.31
2022-11-07T21:42:41.030Z,96706.94
2022-11-07T21:45:10.475Z,96704.50
2022-11-07T21:47:43.203Z,96698.50
2022-11-07T21:50:38.253Z,96697.84
2022-11-07T21:53:05.758Z,96691.97
2022-11-07T21:55:33.880Z,96697.44
2022-11-07T21:58:02.030Z,96691.53
2022-11-07T22:00:35.522Z,96693.19
2022-11-07T22:03:04.273Z,96683.63
2022-11-07T22:05:33.983Z,96682.13
2022-11-07T22:08:02.116Z,96686.66
2022-11-07T22:10:30.136Z,96676.97
2022-11-07T22:12:58.470Z,96673.81
2022-11-07T22:15:26.480Z,96659.00
2022-11-07T22:17:54.501Z,96652.97
2022-11-07T22:20:22.793Z,96657.94
2022-11-07T22:22:52.388Z,96650.22
2022-11-07T22:25:20.781Z,96651.72
2022-11-07T22:27:49.052Z,96644.75
2022-11-07T22:30:17.278Z,96644.75
2022-11-07T22:32:45.306Z,96644.31
2022-11-07T22:35:13.570Z,96643.91
2022-11-07T22:37:41.685Z,96638.66
2022-11-07T22:40:15.367Z,96640.00
2022-11-07T22:42:47.821Z,96642.03
2022-11-07T22:45:16.011Z,96644.31
2022-11-07T22:47:44.097Z,96642.63
2022-11-07T22:50:12.335Z,96646.22
2022-11-07T22:52:40.656Z,96637.47
2022-11-07T22:55:09.223Z,96640.50
2022-11-07T22:57:40.038Z,96640.41
2022-11-07T23:00:20.984Z,96642.59
2022-11-07T23:02:49.374Z,96635.19
2022-11-07T23:05:17.710Z,96638.25
2022-11-07T23:07:45.851Z,96631.94
2022-11-07T23:10:13.958Z,96628.66
2022-11-07T23:12:43.393Z,96628.38
2022-11-07T23:15:12.169Z,96624.34
2022-11-07T23:17:41.113Z,96621.06
2022-11-07T23:20:10.640Z,96621.94
2022-11-07T23:22:38.650Z,96619.03
2022-11-07T23:25:07.968Z,96614.81
2022-11-07T23:27:36.072Z,96616.31
2022-11-07T23:30:06.476Z,96618.72
2022-11-07T23:32:34.631Z,96629.31
2022-11-07T23:35:02.887Z,96620.03
2022-11-07T23:37:31.142Z,96625.28
2022-11-07T23:39:59.548Z,96615.72
2022-11-07T23:42:28.061Z,96610.56
2022-11-07T23:45:13.495Z,96616.59
2022-11-07T23:48:00.778Z,96613.28
2022-11-07T23:50:46.335Z,96616.28
2022-11-07T23:53:28.450Z,96622.72
2022-11-07T23:55:56.574Z,96622.44
2022-11-07T23:58:42.305Z,96617.19
