createdAt,value
2022-12-18T04:35:05.805Z,0
2022-12-18T04:40:07.969Z,0
2022-12-18T04:45:10.276Z,0
2022-12-18T04:50:12.052Z,0
2022-12-18T04:55:13.948Z,0
2022-12-18T05:00:15.990Z,0
2022-12-18T05:05:17.805Z,0
2022-12-18T05:10:20.479Z,0
2022-12-18T05:15:22.156Z,0
2022-12-18T05:20:23.991Z,0
2022-12-18T05:25:25.818Z,0
2022-12-18T05:30:28.089Z,0
2022-12-18T05:35:30.719Z,0
2022-12-18T05:40:33.950Z,0
2022-12-18T05:45:37.787Z,0
2022-12-18T05:50:40.949Z,0
2022-12-18T05:55:43.149Z,0
2022-12-18T06:00:46.029Z,0
2022-12-18T06:05:47.886Z,0
2022-12-18T06:10:51.685Z,0
2022-12-18T06:15:53.600Z,0
2022-12-18T06:20:56.180Z,0
2022-12-18T06:25:57.878Z,0
2022-12-18T06:30:59.626Z,0
2022-12-18T06:36:02.310Z,0
2022-12-18T06:41:07.167Z,0
2022-12-18T06:46:09.967Z,0
2022-12-18T06:51:11.730Z,0
2022-12-18T06:56:13.564Z,0
2022-12-18T07:01:16.481Z,0
2022-12-18T07:06:19.285Z,0
2022-12-18T07:11:21.359Z,0
2022-12-18T07:16:26.929Z,0
2022-12-18T07:21:28.762Z,0
2022-12-18T07:26:30.476Z,0
2022-12-18T07:31:32.469Z,0
2022-12-18T07:36:34.250Z,0
2022-12-18T07:41:36.079Z,0
2022-12-18T07:46:37.879Z,0
2022-12-18T07:51:39.546Z,0
2022-12-18T07:56:41.513Z,0
2022-12-18T08:01:44.432Z,0
2022-12-18T08:06:49.274Z,0
2022-12-18T08:11:51.074Z,0
2022-12-18T08:16:53.397Z,0
2022-12-18T08:21:55.591Z,0
2022-12-18T08:32:03.655Z,0
2022-12-18T08:37:05.402Z,0
2022-12-18T08:42:11.342Z,0
2022-12-18T08:47:13.192Z,0
2022-12-18T08:52:14.981Z,0
2022-12-18T08:57:16.767Z,0
2022-12-18T09:02:19.643Z,0
2022-12-18T09:07:21.549Z,0
2022-12-18T09:12:23.356Z,0.89
2022-12-18T09:17:25.421Z,0.89
2022-12-18T09:22:27.164Z,0.29
2022-12-18T09:27:28.934Z,0
2022-12-18T09:32:30.698Z,0
2022-12-18T09:37:32.437Z,0
2022-12-18T09:42:34.268Z,0
2022-12-18T09:47:38.764Z,0
2022-12-18T09:52:42.640Z,0
2022-12-18T09:57:47.802Z,0
2022-12-18T10:02:53.373Z,0
2022-12-18T10:08:02.943Z,1.44
2022-12-18T10:13:13.690Z,0
2022-12-18T10:23:26.454Z,0
2022-12-18T10:28:30.260Z,0
2022-12-18T10:33:33.432Z,2.42
2022-12-18T10:38:35.728Z,2.42
2022-12-18T10:43:38.709Z,2.73
2022-12-18T10:48:44.914Z,2.73
2022-12-18T10:58:57.577Z,0.77
2022-12-18T11:04:04.003Z,0.77
2022-12-18T11:14:15.725Z,2.76
2022-12-18T11:19:24.105Z,2.45
2022-12-18T11:24:28.562Z,2.45
2022-12-18T11:29:33.449Z,1.71
2022-12-18T11:34:35.337Z,1.71
2022-12-18T11:39:43.670Z,2.56
2022-12-18T11:44:52.524Z,2.56
2022-12-18T11:49:59.657Z,3.45
2022-12-18T11:55:07.248Z,2.71
2022-12-18T12:00:15.571Z,2.71
2022-12-18T12:15:42.797Z,2.7
2022-12-18T12:20:53.383Z,2.7
2022-12-18T12:26:01.866Z,0.67
2022-12-18T12:31:13.015Z,1.79
2022-12-18T12:41:28.149Z,1.87
2022-12-18T12:46:34.982Z,1.87
2022-12-18T12:51:43.265Z,3.28
2022-12-18T12:56:53.008Z,3.28
2022-12-18T13:02:03.744Z,2.33
2022-12-18T13:07:16.810Z,2.33
2022-12-18T13:12:23.485Z,2.52
2022-12-18T13:17:33.786Z,0
2022-12-18T13:22:40.717Z,0
2022-12-18T13:48:21.877Z,0
2022-12-18T13:53:31.143Z,0
2022-12-18T13:58:36.659Z,1.23
2022-12-18T14:03:43.025Z,0
2022-12-18T14:08:50.841Z,0
2022-12-18T14:13:53.274Z,0
2022-12-18T14:24:04.335Z,0
2022-12-18T14:34:16.308Z,0
2022-12-18T14:39:18.845Z,0
2022-12-18T14:44:20.869Z,0
2022-12-18T14:49:25.943Z,0
2022-12-18T14:54:32.392Z,0
2022-12-18T14:59:39.421Z,0
2022-12-18T15:04:48.939Z,0
2022-12-18T15:14:59.507Z,0
2022-12-18T15:20:04.695Z,0
2022-12-18T15:30:20.035Z,0
2022-12-18T15:35:24.226Z,0
2022-12-18T15:40:28.361Z,0
2022-12-18T15:45:31.667Z,0
2022-12-18T15:50:36.318Z,0
2022-12-18T15:55:42.321Z,0
2022-12-18T16:00:48.787Z,0
2022-12-18T16:05:52.596Z,0
2022-12-18T16:10:57.937Z,0
2022-12-18T16:16:01.234Z,0
2022-12-18T16:21:04.254Z,0
2022-12-18T16:26:07.542Z,0
2022-12-18T16:31:11.289Z,0
2022-12-18T16:36:16.697Z,0
2022-12-18T16:41:21.240Z,0
2022-12-18T16:46:27.562Z,0
2022-12-18T16:51:31.465Z,0
2022-12-18T16:56:35.208Z,0
2022-12-18T17:01:47.152Z,0
2022-12-18T17:06:50.296Z,0
2022-12-18T17:11:53.527Z,0
2022-12-18T17:22:05.263Z,0
2022-12-18T17:27:08.422Z,0
2022-12-18T17:32:12.246Z,0
2022-12-18T17:37:15.435Z,0
2022-12-18T17:42:19.114Z,0
2022-12-18T17:47:22.258Z,1.73
2022-12-18T17:52:26.477Z,1.73
2022-12-18T17:57:29.570Z,0
2022-12-18T18:02:37.019Z,0
2022-12-18T18:07:41.486Z,0
2022-12-18T18:12:44.610Z,0
2022-12-18T18:17:49.493Z,0
2022-12-18T18:22:55.108Z,0
2022-12-18T18:27:58.318Z,0
2022-12-18T18:33:01.472Z,0
2022-12-18T18:38:05.222Z,0
2022-12-18T18:43:08.215Z,0
2022-12-18T18:48:11.572Z,0
2022-12-18T18:53:16.172Z,0
2022-12-18T18:58:20.137Z,0
2022-12-18T19:03:25.577Z,0
2022-12-18T19:08:29.403Z,0
2022-12-18T19:13:34.073Z,0
2022-12-18T19:18:39.163Z,0
2022-12-18T19:23:42.702Z,0
2022-12-18T19:28:47.148Z,0
2022-12-18T19:33:51.784Z,0
2022-12-18T19:38:56.231Z,0
2022-12-18T19:49:11.682Z,0
2022-12-18T19:54:20.110Z,0
2022-12-18T19:59:24.465Z,0
2022-12-18T20:04:27.581Z,0
2022-12-18T20:09:32.679Z,0
2022-12-18T20:14:35.972Z,0
2022-12-18T20:19:39.458Z,0
2022-12-18T20:24:43.368Z,0
2022-12-18T20:29:46.466Z,0
2022-12-18T20:34:52.450Z,0
2022-12-18T20:39:59.425Z,0
2022-12-18T20:45:02.698Z,0
2022-12-18T20:50:06.406Z,1.56
2022-12-18T20:55:09.824Z,1.56
2022-12-18T21:05:21.621Z,2.34
2022-12-18T21:10:24.769Z,0.93
2022-12-18T21:15:30.045Z,0.9
2022-12-18T21:20:32.535Z,0.9
2022-12-18T21:25:34.433Z,0
2022-12-18T21:30:36.579Z,0
2022-12-18T21:35:38.550Z,0.79
2022-12-18T21:40:40.484Z,0.79
2022-12-18T21:45:42.761Z,0.41
2022-12-18T21:50:44.525Z,0.41
2022-12-18T21:55:46.337Z,0.41
2022-12-18T22:00:49.888Z,0.41
2022-12-18T22:10:57.640Z,0.41
2022-12-18T22:15:59.856Z,0.41
2022-12-18T22:21:01.960Z,0.41
2022-12-18T22:26:03.789Z,0.41
2022-12-18T22:31:05.990Z,0.41
2022-12-18T22:36:08.202Z,0.41
2022-12-18T22:41:09.973Z,0.41
