createdAt,value
2023-02-28T00:00:20.524Z,54.55
2023-02-28T00:02:48.042Z,45.38
2023-02-28T00:05:17.558Z,46.15
2023-02-28T00:07:44.109Z,49.40
2023-02-28T00:10:13.536Z,53.13
2023-02-28T00:12:40.204Z,67.47
2023-02-28T00:15:08.438Z,66.50
2023-02-28T00:17:35.027Z,56.15
2023-02-28T00:20:12.859Z,44.05
2023-02-28T00:22:41.578Z,51.53
2023-02-28T00:25:08.810Z,31.38
2023-02-28T00:27:36.542Z,38.83
2023-02-28T00:30:04.158Z,58.13
2023-02-28T00:32:30.981Z,43.72
2023-02-28T00:34:57.682Z,46.38
2023-02-28T00:37:24.208Z,55.30
2023-02-28T00:39:50.683Z,51.42
2023-02-28T00:42:17.279Z,58.78
2023-02-28T00:44:43.788Z,56.33
2023-02-28T00:47:10.289Z,59.60
2023-02-28T00:49:36.849Z,36.58
2023-02-28T00:52:03.694Z,39.88
2023-02-28T00:54:30.206Z,40.75
2023-02-28T00:56:56.796Z,42.50
2023-02-28T00:59:23.304Z,39.95
2023-02-28T01:01:49.817Z,36.25
2023-02-28T01:04:16.372Z,53.53
2023-02-28T01:06:43.319Z,41.53
2023-02-28T01:09:10.410Z,38.90
2023-02-28T01:11:37.105Z,33.13
2023-02-28T01:14:05.122Z,42.78
2023-02-28T01:16:32.253Z,38.10
2023-02-28T01:18:59.087Z,39.17
2023-02-28T01:21:25.617Z,58.17
2023-02-28T01:23:52.220Z,34.47
2023-02-28T01:26:23.443Z,34.42
2023-02-28T01:28:51.853Z,40.88
2023-02-28T01:31:20.143Z,41.30
2023-02-28T01:33:47.270Z,48.03
2023-02-28T01:36:16.797Z,45.30
2023-02-28T01:38:43.921Z,42.55
2023-02-28T01:41:16.745Z,45.75
2023-02-28T01:43:43.268Z,41.13
2023-02-28T01:46:10.603Z,37.75
2023-02-28T01:48:56.259Z,47.17
2023-02-28T01:51:55.972Z,40.88
2023-02-28T01:54:26.747Z,38.97
2023-02-28T01:56:58.054Z,39.47
2023-02-28T01:59:47.415Z,40.55
2023-02-28T02:02:14.955Z,40.22
2023-02-28T02:04:51.894Z,36.83
2023-02-28T02:07:18.514Z,34.97
2023-02-28T02:09:45.032Z,36.05
2023-02-28T02:12:44.828Z,46.70
2023-02-28T02:15:18.793Z,112.07
2023-02-28T02:17:49.273Z,84.38
2023-02-28T02:20:37.733Z,70.53
2023-02-28T02:23:15.304Z,65.07
2023-02-28T02:25:54.653Z,62.92
2023-02-28T02:28:46.878Z,55.63
2023-02-28T02:31:34.051Z,49.33
2023-02-28T02:34:25.159Z,63.80
2023-02-28T02:37:21.251Z,54.35
2023-02-28T02:40:01.500Z,45.50
2023-02-28T02:42:43.622Z,37.13
2023-02-28T02:45:20.061Z,40.83
2023-02-28T02:47:46.853Z,24.65
2023-02-28T02:50:20.485Z,37.92
2023-02-28T02:52:52.150Z,37.00
2023-02-28T02:55:21.364Z,33.88
2023-02-28T02:57:59.958Z,36.40
2023-02-28T03:00:31.989Z,33.17
2023-02-28T03:02:59.082Z,31.45
2023-02-28T03:05:29.709Z,30.50
2023-02-28T03:07:56.222Z,29.63
2023-02-28T03:10:36.374Z,29.52
2023-02-28T03:13:20.910Z,30.38
2023-02-28T03:16:02.236Z,37.30
2023-02-28T03:18:44.477Z,33.75
2023-02-28T03:21:31.416Z,34.22
2023-02-28T03:24:11.708Z,36.47
2023-02-28T03:26:44.467Z,36.50
2023-02-28T03:29:19.033Z,32.22
2023-02-28T03:31:59.294Z,33.65
2023-02-28T03:34:37.350Z,32.53
2023-02-28T03:37:10.462Z,35.95
2023-02-28T03:40:00.445Z,32.60
2023-02-28T03:42:32.160Z,34.08
2023-02-28T03:45:03.720Z,35.42
2023-02-28T03:47:36.891Z,32.85
2023-02-28T03:50:15.981Z,32.28
2023-02-28T03:52:52.386Z,32.92
2023-02-28T03:55:19.862Z,29.00
2023-02-28T03:58:00.285Z,35.17
2023-02-28T04:00:39.089Z,31.63
2023-02-28T04:03:05.918Z,31.00
2023-02-28T04:05:33.021Z,30.65
2023-02-28T04:08:08.237Z,30.85
2023-02-28T04:10:35.212Z,36.37
2023-02-28T04:13:01.698Z,32.30
2023-02-28T04:15:28.429Z,32.22
2023-02-28T04:17:54.940Z,31.90
2023-02-28T04:20:21.422Z,34.70
2023-02-28T04:22:47.956Z,36.42
2023-02-28T04:25:14.514Z,38.10
2023-02-28T04:27:41.042Z,32.72
2023-02-28T04:30:08.125Z,32.78
2023-02-28T04:32:34.689Z,31.67
2023-02-28T04:35:01.162Z,30.35
2023-02-28T04:37:29.860Z,32.67
2023-02-28T04:39:56.369Z,31.25
2023-02-28T04:42:22.933Z,37.08
2023-02-28T04:44:49.438Z,34.42
2023-02-28T04:47:15.948Z,38.45
2023-02-28T04:49:42.583Z,37.35
2023-02-28T04:52:09.143Z,35.05
2023-02-28T04:54:36.291Z,33.95
2023-02-28T04:57:02.835Z,36.25
2023-02-28T04:59:29.306Z,34.10
2023-02-28T05:01:55.814Z,38.53
2023-02-28T05:04:22.392Z,39.60
2023-02-28T05:06:48.899Z,32.50
2023-02-28T05:09:15.383Z,32.95
2023-02-28T05:11:42.090Z,34.78
2023-02-28T05:14:13.050Z,32.72
2023-02-28T05:16:39.630Z,30.38
2023-02-28T05:19:06.207Z,34.70
2023-02-28T05:21:50.831Z,32.35
2023-02-28T05:24:23.614Z,35.97
2023-02-28T05:26:53.038Z,35.80
2023-02-28T05:29:19.544Z,28.58
2023-02-28T05:31:46.406Z,25.90
2023-02-28T05:34:13.662Z,30.15
2023-02-28T05:36:40.366Z,29.52
2023-02-28T05:39:13.349Z,32.13
2023-02-28T05:41:43.606Z,34.08
2023-02-28T05:44:11.154Z,32.65
2023-02-28T05:46:37.712Z,40.65
2023-02-28T05:49:04.411Z,37.60
2023-02-28T05:51:31.323Z,32.63
2023-02-28T05:54:01.544Z,32.55
2023-02-28T05:56:28.135Z,32.45
2023-02-28T05:58:54.717Z,36.05
2023-02-28T06:01:31.978Z,36.95
2023-02-28T06:04:01.051Z,31.25
2023-02-28T06:06:27.888Z,32.95
2023-02-28T06:08:54.457Z,40.60
2023-02-28T06:11:21.430Z,38.20
2023-02-28T06:13:48.360Z,33.08
2023-02-28T06:16:15.016Z,27.65
2023-02-28T06:18:41.605Z,31.20
2023-02-28T06:21:09.956Z,34.33
2023-02-28T06:23:36.952Z,35.42
2023-02-28T06:26:03.609Z,32.70
2023-02-28T06:28:30.166Z,32.78
2023-02-28T06:30:56.883Z,29.98
2023-02-28T06:33:23.517Z,28.95
2023-02-28T06:35:53.633Z,31.25
2023-02-28T06:38:20.301Z,30.88
2023-02-28T06:40:54.910Z,33.00
2023-02-28T06:43:21.879Z,31.60
2023-02-28T06:45:48.351Z,32.40
2023-02-28T06:48:14.839Z,31.33
2023-02-28T06:50:41.629Z,28.40
2023-02-28T06:53:08.229Z,32.70
2023-02-28T06:55:34.745Z,24.40
2023-02-28T06:58:01.327Z,26.63
2023-02-28T07:00:27.898Z,24.65
2023-02-28T07:02:56.117Z,28.23
2023-02-28T07:05:22.670Z,28.75
2023-02-28T07:07:49.189Z,21.42
2023-02-28T07:10:20.178Z,22.52
2023-02-28T07:12:47.023Z,23.40
2023-02-28T07:15:13.551Z,24.38
2023-02-28T07:17:40.098Z,23.05
2023-02-28T07:20:07.157Z,23.73
2023-02-28T07:22:33.701Z,22.80
2023-02-28T07:25:00.173Z,17.52
2023-02-28T07:27:26.749Z,18.90
2023-02-28T07:29:54.266Z,15.95
2023-02-28T07:32:20.830Z,18.67
2023-02-28T07:34:47.399Z,17.42
2023-02-28T07:37:13.919Z,19.45
2023-02-28T07:39:42.880Z,14.55
2023-02-28T07:42:12.276Z,15.35
2023-02-28T07:44:42.162Z,17.85
2023-02-28T07:47:10.034Z,13.98
2023-02-28T07:49:39.811Z,15.45
2023-02-28T07:52:08.176Z,14.70
2023-02-28T07:54:35.177Z,12.85
2023-02-28T07:57:01.697Z,14.88
2023-02-28T07:59:29.504Z,14.48
2023-02-28T08:01:59.004Z,12.02
2023-02-28T08:04:26.077Z,12.32
2023-02-28T08:06:55.213Z,11.75
2023-02-28T08:09:21.734Z,12.38
2023-02-28T08:11:48.354Z,11.77
2023-02-28T08:14:14.905Z,12.00
2023-02-28T08:16:41.481Z,11.88
2023-02-28T08:19:08.005Z,14.25
2023-02-28T08:21:34.609Z,10.20
2023-02-28T08:24:01.141Z,15.23
2023-02-28T08:26:27.694Z,11.95
2023-02-28T08:28:56.120Z,13.30
2023-02-28T08:31:24.093Z,10.98
2023-02-28T08:33:52.948Z,11.80
2023-02-28T08:36:21.257Z,12.70
2023-02-28T08:38:47.881Z,15.75
2023-02-28T08:41:14.542Z,12.57
2023-02-28T08:43:41.885Z,12.35
2023-02-28T08:46:09.433Z,12.88
2023-02-28T08:48:38.907Z,13.38
2023-02-28T08:51:08.674Z,11.85
2023-02-28T08:53:36.692Z,13.25
2023-02-28T08:56:12.025Z,11.13
2023-02-28T08:58:38.836Z,8.73
2023-02-28T09:01:29.408Z,10.70
2023-02-28T09:06:43.972Z,10.48
2023-02-28T09:09:10.652Z,9.07
2023-02-28T09:11:37.668Z,11.40
2023-02-28T09:14:04.663Z,11.63
2023-02-28T09:16:33.409Z,9.60
2023-02-28T09:19:00.263Z,12.15
2023-02-28T09:21:27.650Z,10.70
2023-02-28T09:23:54.339Z,10.57
2023-02-28T09:26:27.071Z,9.00
2023-02-28T09:28:55.915Z,7.60
2023-02-28T09:31:26.214Z,10.07
2023-02-28T09:33:55.125Z,7.75
2023-02-28T09:36:23.454Z,6.03
2023-02-28T09:38:53.730Z,7.47
2023-02-28T09:41:26.544Z,7.20
2023-02-28T09:43:57.525Z,5.63
2023-02-28T09:46:53.653Z,10.60
2023-02-28T09:49:35.856Z,8.60
2023-02-28T09:52:05.608Z,8.88
2023-02-28T09:54:34.248Z,7.38
2023-02-28T09:57:07.971Z,9.90
2023-02-28T10:00:02.908Z,9.40
2023-02-28T10:02:54.297Z,8.15
2023-02-28T10:05:35.896Z,6.95
2023-02-28T10:08:17.092Z,9.38
2023-02-28T10:10:47.625Z,10.88
2023-02-28T10:13:26.307Z,13.13
2023-02-28T10:15:57.579Z,8.32
2023-02-28T10:18:29.594Z,10.95
2023-02-28T10:20:57.554Z,6.93
2023-02-28T10:23:32.747Z,9.93
2023-02-28T10:26:12.896Z,10.27
2023-02-28T10:28:40.223Z,9.68
2023-02-28T10:31:17.704Z,11.13
2023-02-28T10:33:46.101Z,10.75
2023-02-28T10:36:18.096Z,12.00
2023-02-28T10:38:45.921Z,13.27
2023-02-28T10:41:37.319Z,11.38
2023-02-28T10:44:24.553Z,12.18
2023-02-28T10:46:52.246Z,13.80
2023-02-28T10:49:31.640Z,8.93
2023-02-28T10:52:02.206Z,13.38
2023-02-28T10:54:38.822Z,11.57
2023-02-28T10:57:29.549Z,10.45
2023-02-28T11:00:27.841Z,12.48
2023-02-28T11:02:54.553Z,10.40
2023-02-28T11:05:28.752Z,10.88
2023-02-28T11:07:57.974Z,14.40
2023-02-28T11:10:29.546Z,12.68
2023-02-28T11:12:59.779Z,11.65
2023-02-28T11:15:30.519Z,10.45
2023-02-28T11:18:38.288Z,13.98
2023-02-28T11:21:05.086Z,10.82
2023-02-28T11:23:36.940Z,12.20
2023-02-28T11:26:12.047Z,13.23
2023-02-28T11:28:43.228Z,11.88
2023-02-28T11:31:12.492Z,13.07
2023-02-28T11:33:51.962Z,11.52
2023-02-28T11:36:28.819Z,14.60
2023-02-28T11:39:02.649Z,14.95
2023-02-28T11:41:55.840Z,16.77
2023-02-28T11:44:43.321Z,12.45
2023-02-28T11:47:21.391Z,19.45
2023-02-28T11:50:21.007Z,16.50
2023-02-28T11:53:01.419Z,19.13
2023-02-28T11:55:43.135Z,15.75
2023-02-28T11:58:24.498Z,15.70
2023-02-28T12:00:57.826Z,16.00
2023-02-28T12:03:33.205Z,15.57
2023-02-28T12:06:05.498Z,14.05
2023-02-28T12:09:16.616Z,10.60
2023-02-28T12:11:56.538Z,14.27
2023-02-28T12:14:58.357Z,15.32
2023-02-28T12:17:51.274Z,15.90
2023-02-28T12:20:22.530Z,16.15
2023-02-28T12:23:10.960Z,15.63
2023-02-28T12:25:48.069Z,17.83
2023-02-28T12:28:18.958Z,16.65
2023-02-28T12:30:57.743Z,14.60
2023-02-28T12:33:27.428Z,16.65
2023-02-28T12:35:58.837Z,15.10
2023-02-28T12:41:15.558Z,14.38
2023-02-28T12:43:47.703Z,16.33
2023-02-28T12:46:46.208Z,13.65
2023-02-28T12:49:40.245Z,16.17
2023-02-28T12:52:12.025Z,16.58
2023-02-28T12:55:06.894Z,17.15
2023-02-28T12:57:51.650Z,13.10
2023-02-28T13:00:23.189Z,17.15
2023-02-28T13:03:24.139Z,16.48
2023-02-28T13:06:18.682Z,15.60
2023-02-28T13:09:17.458Z,16.10
2023-02-28T13:11:52.418Z,17.23
2023-02-28T13:14:38.241Z,15.95
2023-02-28T13:17:14.242Z,14.95
2023-02-28T13:19:56.539Z,18.85
2023-02-28T13:22:43.133Z,16.50
2023-02-28T13:27:57.939Z,18.60
2023-02-28T13:30:56.963Z,16.52
2023-02-28T13:33:40.000Z,14.65
2023-02-28T13:36:18.474Z,14.43
2023-02-28T13:38:47.382Z,15.07
2023-02-28T13:41:32.354Z,17.08
2023-02-28T13:44:12.679Z,16.40
2023-02-28T13:46:48.241Z,17.45
2023-02-28T13:49:21.074Z,17.45
2023-02-28T13:52:20.436Z,18.63
2023-02-28T13:54:59.598Z,16.58
2023-02-28T13:57:44.806Z,16.33
2023-02-28T14:00:40.700Z,16.02
2023-02-28T14:03:16.137Z,16.17
2023-02-28T14:05:43.590Z,16.50
2023-02-28T14:08:23.366Z,17.92
2023-02-28T14:11:03.256Z,17.77
2023-02-28T14:13:46.108Z,16.65
2023-02-28T14:16:21.367Z,15.52
2023-02-28T14:19:13.339Z,17.83
2023-02-28T14:21:49.340Z,13.07
2023-02-28T14:24:43.974Z,15.57
2023-02-28T14:27:32.080Z,16.42
2023-02-28T14:30:16.689Z,16.80
2023-02-28T14:33:02.023Z,14.98
2023-02-28T14:35:49.014Z,16.42
2023-02-28T14:38:22.372Z,17.35
2023-02-28T14:40:52.007Z,16.40
2023-02-28T14:43:26.798Z,13.73
2023-02-28T14:45:56.784Z,13.70
2023-02-28T14:48:26.090Z,15.63
2023-02-28T14:50:56.286Z,16.63
2023-02-28T14:53:26.782Z,17.40
2023-02-28T14:55:53.959Z,16.90
2023-02-28T14:58:27.749Z,19.13
2023-02-28T15:00:57.577Z,18.88
2023-02-28T15:03:28.864Z,18.88
2023-02-28T15:05:58.365Z,19.20
2023-02-28T15:08:25.803Z,15.38
2023-02-28T15:11:02.270Z,17.02
2023-02-28T15:13:58.206Z,16.52
2023-02-28T15:16:33.978Z,14.23
2023-02-28T15:19:03.293Z,14.10
2023-02-28T15:21:36.334Z,14.18
2023-02-28T15:24:16.194Z,15.93
2023-02-28T15:26:49.895Z,12.80
2023-02-28T15:29:21.537Z,15.75
2023-02-28T15:31:58.002Z,16.98
2023-02-28T15:34:44.550Z,15.77
2023-02-28T15:40:08.878Z,15.77
2023-02-28T15:42:35.396Z,16.17
2023-02-28T15:45:02.010Z,14.93
2023-02-28T15:47:30.963Z,12.55
2023-02-28T15:50:03.275Z,15.02
2023-02-28T15:52:38.569Z,12.13
2023-02-28T15:55:27.362Z,16.27
2023-02-28T15:58:01.673Z,14.43
2023-02-28T16:00:30.921Z,15.45
2023-02-28T16:02:57.576Z,17.15
2023-02-28T16:05:32.825Z,19.33
2023-02-28T16:08:02.249Z,18.57
2023-02-28T16:10:30.057Z,16.27
2023-02-28T16:12:58.283Z,17.10
2023-02-28T16:15:28.106Z,19.13
2023-02-28T16:17:55.637Z,20.73
2023-02-28T16:20:28.336Z,19.27
2023-02-28T16:22:55.640Z,18.23
2023-02-28T16:25:27.870Z,16.88
2023-02-28T16:27:55.547Z,19.20
2023-02-28T16:30:27.228Z,25.42
2023-02-28T16:32:56.238Z,21.40
2023-02-28T16:35:23.476Z,23.40
2023-02-28T16:37:52.612Z,20.15
2023-02-28T16:40:22.844Z,21.05
2023-02-28T16:42:53.445Z,31.90
2023-02-28T16:45:23.775Z,31.13
2023-02-28T16:47:50.492Z,28.92
2023-02-28T16:50:23.057Z,30.65
2023-02-28T16:52:50.522Z,22.95
2023-02-28T16:55:17.194Z,21.67
2023-02-28T16:57:44.374Z,22.67
2023-02-28T17:00:14.039Z,24.00
2023-02-28T17:02:42.647Z,29.55
2023-02-28T17:05:11.872Z,33.15
2023-02-28T17:07:38.735Z,52.95
2023-02-28T17:10:15.439Z,50.60
2023-02-28T17:12:42.017Z,41.80
2023-02-28T17:15:11.192Z,35.88
2023-02-28T17:17:37.996Z,29.23
2023-02-28T17:20:06.801Z,28.52
2023-02-28T17:22:33.561Z,27.48
2023-02-28T17:25:00.050Z,26.77
2023-02-28T17:27:26.612Z,34.78
2023-02-28T17:29:53.119Z,31.10
2023-02-28T17:32:20.109Z,29.85
2023-02-28T17:34:47.199Z,34.13
2023-02-28T17:37:14.208Z,46.72
2023-02-28T17:39:40.768Z,54.30
2023-02-28T17:42:07.378Z,50.72
2023-02-28T17:44:33.930Z,48.58
2023-02-28T17:47:00.700Z,58.42
2023-02-28T17:49:28.168Z,38.03
2023-02-28T17:51:54.654Z,34.33
2023-02-28T17:54:21.185Z,36.67
2023-02-28T17:56:47.691Z,43.67
2023-02-28T17:59:14.740Z,34.63
2023-02-28T18:01:41.321Z,35.25
2023-02-28T18:04:08.039Z,47.20
2023-02-28T18:06:48.421Z,42.35
2023-02-28T18:09:16.765Z,42.33
2023-02-28T18:11:44.834Z,49.58
2023-02-28T18:14:11.797Z,43.55
2023-02-28T18:16:39.094Z,52.28
2023-02-28T18:19:07.032Z,55.42
2023-02-28T18:21:33.611Z,51.47
2023-02-28T18:24:00.129Z,50.13
2023-02-28T18:26:26.673Z,49.47
2023-02-28T18:28:53.156Z,47.38
2023-02-28T18:31:21.026Z,71.97
2023-02-28T18:33:52.269Z,94.07
2023-02-28T18:36:20.907Z,117.55
2023-02-28T18:38:48.673Z,113.65
2023-02-28T18:41:15.183Z,95.97
2023-02-28T18:43:41.762Z,65.78
2023-02-28T18:46:11.536Z,60.92
2023-02-28T18:48:38.728Z,104.55
2023-02-28T18:51:12.953Z,109.82
2023-02-28T18:53:40.775Z,105.72
2023-02-28T18:56:09.232Z,132.40
2023-02-28T18:58:35.884Z,80.78
2023-02-28T19:01:04.286Z,61.05
2023-02-28T19:03:30.876Z,53.53
2023-02-28T19:05:59.671Z,57.95
2023-02-28T19:08:26.918Z,55.25
2023-02-28T19:10:53.433Z,54.28
2023-02-28T19:13:20.901Z,61.60
2023-02-28T19:15:47.824Z,57.30
2023-02-28T19:18:14.308Z,57.45
2023-02-28T19:20:40.863Z,60.85
2023-02-28T19:23:07.394Z,59.50
2023-02-28T19:25:34.061Z,62.88
2023-02-28T19:28:00.581Z,66.47
2023-02-28T19:30:27.189Z,68.78
2023-02-28T19:32:53.743Z,58.80
2023-02-28T19:35:20.360Z,64.53
2023-02-28T19:37:46.860Z,62.13
2023-02-28T19:40:13.913Z,65.25
2023-02-28T19:42:40.608Z,66.60
2023-02-28T19:45:10.108Z,71.40
2023-02-28T19:47:36.722Z,65.35
2023-02-28T19:50:03.384Z,67.28
2023-02-28T19:52:29.972Z,61.80
2023-02-28T19:54:56.452Z,60.83
2023-02-28T19:57:22.927Z,66.78
2023-02-28T19:59:51.109Z,57.92
2023-02-28T20:02:20.495Z,66.70
2023-02-28T20:04:51.680Z,60.25
2023-02-28T20:07:22.082Z,59.80
2023-02-28T20:09:49.139Z,57.17
2023-02-28T20:12:24.230Z,56.50
2023-02-28T20:14:51.706Z,59.75
2023-02-28T20:17:18.917Z,58.47
2023-02-28T20:19:46.090Z,58.55
2023-02-28T20:22:12.820Z,56.85
2023-02-28T20:24:39.429Z,60.97
2023-02-28T20:27:05.986Z,65.03
2023-02-28T20:29:34.088Z,101.82
2023-02-28T20:32:00.966Z,127.00
2023-02-28T20:34:27.599Z,120.72
2023-02-28T20:36:56.553Z,115.90
2023-02-28T20:39:23.853Z,124.53
2023-02-28T20:41:50.649Z,116.22
2023-02-28T20:44:17.174Z,110.43
2023-02-28T20:46:43.932Z,101.30
2023-02-28T20:49:11.060Z,55.25
2023-02-28T20:51:40.166Z,64.70
2023-02-28T20:54:07.649Z,55.78
2023-02-28T20:56:34.414Z,58.08
2023-02-28T20:59:01.024Z,60.13
2023-02-28T21:01:29.380Z,55.63
2023-02-28T21:03:57.198Z,74.22
2023-02-28T21:06:27.349Z,81.32
2023-02-28T21:08:54.844Z,66.28
2023-02-28T21:11:28.949Z,64.45
2023-02-28T21:13:58.338Z,65.85
2023-02-28T21:16:27.298Z,55.00
2023-02-28T21:18:54.261Z,55.05
2023-02-28T21:21:23.412Z,55.17
2023-02-28T21:23:51.871Z,58.42
2023-02-28T21:26:21.343Z,60.85
2023-02-28T21:28:53.319Z,66.53
2023-02-28T21:31:22.059Z,53.90
2023-02-28T21:33:49.196Z,53.22
2023-02-28T21:36:20.957Z,56.65
2023-02-28T21:38:51.083Z,56.03
2023-02-28T21:41:19.728Z,61.88
2023-02-28T21:43:47.669Z,62.55
2023-02-28T21:46:22.546Z,59.38
2023-02-28T21:48:49.591Z,60.22
2023-02-28T21:51:20.017Z,64.53
2023-02-28T21:53:48.374Z,68.82
2023-02-28T21:56:18.356Z,71.35
2023-02-28T21:58:45.206Z,72.20
2023-02-28T22:01:22.718Z,77.95
2023-02-28T22:03:50.422Z,77.97
2023-02-28T22:06:22.766Z,78.13
2023-02-28T22:08:53.285Z,81.57
2023-02-28T22:11:20.680Z,74.30
2023-02-28T22:13:48.810Z,70.95
2023-02-28T22:16:18.208Z,74.82
2023-02-28T22:18:45.162Z,77.50
2023-02-28T22:21:13.501Z,91.70
2023-02-28T22:23:41.750Z,173.52
2023-02-28T22:26:11.602Z,187.88
2023-02-28T22:28:38.666Z,110.65
2023-02-28T22:31:24.673Z,100.53
2023-02-28T22:33:54.504Z,75.20
2023-02-28T22:36:21.414Z,75.13
2023-02-28T22:38:50.887Z,57.60
2023-02-28T22:41:19.403Z,72.18
2023-02-28T22:43:50.998Z,69.75
2023-02-28T22:46:17.809Z,76.53
2023-02-28T22:48:44.376Z,73.88
2023-02-28T22:51:14.956Z,79.80
2023-02-28T22:53:43.760Z,73.82
2023-02-28T22:56:12.107Z,79.18
2023-02-28T22:58:38.693Z,81.90
2023-02-28T23:01:16.719Z,72.72
2023-02-28T23:03:43.829Z,73.20
2023-02-28T23:06:29.289Z,73.05
2023-02-28T23:08:59.774Z,141.50
2023-02-28T23:11:39.638Z,99.03
2023-02-28T23:14:06.969Z,90.47
2023-02-28T23:16:39.589Z,100.93
2023-02-28T23:19:09.695Z,94.78
2023-02-28T23:21:37.286Z,94.57
2023-02-28T23:24:06.053Z,99.75
2023-02-28T23:26:33.112Z,102.40
2023-02-28T23:28:59.785Z,99.10
2023-02-28T23:31:26.430Z,123.95
2023-02-28T23:33:53.110Z,136.27
2023-02-28T23:36:19.823Z,187.63
2023-02-28T23:38:48.975Z,190.48
2023-02-28T23:41:16.577Z,182.40
2023-02-28T23:43:43.889Z,181.48
2023-02-28T23:46:11.905Z,169.35
2023-02-28T23:48:39.631Z,145.77
2023-02-28T23:51:09.969Z,139.48
2023-02-28T23:53:38.657Z,134.15
2023-02-28T23:56:07.640Z,120.13
2023-02-28T23:58:34.422Z,150.88
