createdAt,value
2019-02-28T00:01:00.745Z,73.89
2019-02-28T00:03:29.435Z,74.42
2019-02-28T00:05:58.075Z,74.74
2019-02-28T00:08:26.612Z,74.82
2019-02-28T00:10:55.207Z,74.82
2019-02-28T00:13:23.855Z,75.11
2019-02-28T00:15:52.489Z,75.54
2019-02-28T00:18:21.273Z,75.75
2019-02-28T00:20:49.816Z,75.72
2019-02-28T00:23:19.153Z,75.76
2019-02-28T00:25:48.821Z,76.15
2019-02-28T00:28:17.437Z,76.34
2019-02-28T00:30:45.984Z,76.63
2019-02-28T00:33:14.613Z,76.73
2019-02-28T00:35:44.666Z,76.96
2019-02-28T00:38:13.617Z,76.90
2019-02-28T00:40:42.157Z,77.26
2019-02-28T00:43:11.012Z,77.25
2019-02-28T00:45:39.638Z,77.59
2019-02-28T00:48:08.243Z,77.74
2019-02-28T00:50:36.826Z,77.51
2019-02-28T00:53:06.362Z,77.56
2019-02-28T00:55:35.946Z,78.07
2019-02-28T00:58:04.571Z,78.24
2019-02-28T01:00:33.209Z,78.34
2019-02-28T01:03:01.941Z,78.50
2019-02-28T01:05:30.709Z,78.77
2019-02-28T01:07:59.416Z,78.69
2019-02-28T01:10:28.038Z,79.01
2019-02-28T01:12:56.583Z,79.25
2019-02-28T01:15:25.221Z,79.04
2019-02-28T01:17:53.827Z,79.44
2019-02-28T01:20:22.462Z,79.45
2019-02-28T01:22:51.073Z,79.76
2019-02-28T01:25:19.785Z,79.46
2019-02-28T01:27:48.390Z,79.56
2019-02-28T01:30:17.203Z,79.93
2019-02-28T01:32:49.847Z,79.95
2019-02-28T01:35:16.601Z,80.12
2019-02-28T01:37:45.209Z,80.16
2019-02-28T01:40:15.165Z,80.36
2019-02-28T01:42:43.894Z,80.28
2019-02-28T01:45:13.620Z,80.38
2019-02-28T01:47:42.233Z,80.49
2019-02-28T01:50:12.809Z,80.92
2019-02-28T01:52:45.912Z,81.39
2019-02-28T01:55:12.235Z,81.67
2019-02-28T01:57:44.099Z,81.55
2019-02-28T02:00:16.418Z,81.59
2019-02-28T02:02:44.971Z,81.67
2019-02-28T02:05:17.082Z,81.58
2019-02-28T02:07:44.018Z,81.63
2019-02-28T02:10:17.579Z,81.86
2019-02-28T02:12:47.495Z,82.09
2019-02-28T02:15:16.895Z,82.23
2019-02-28T02:17:46.307Z,82.18
2019-02-28T02:20:16.372Z,81.98
2019-02-28T02:22:45.450Z,82.16
2019-02-28T02:25:14.438Z,82.13
2019-02-28T02:27:43.172Z,82.20
2019-02-28T02:30:16.022Z,82.34
2019-02-28T02:32:44.827Z,82.52
2019-02-28T02:35:13.561Z,82.33
2019-02-28T02:37:42.105Z,82.40
2019-02-28T02:40:13.218Z,82.70
2019-02-28T02:42:47.230Z,82.93
2019-02-28T02:45:14.054Z,83.06
2019-02-28T02:47:42.658Z,83.05
2019-02-28T02:50:14.954Z,83.17
2019-02-28T02:52:43.713Z,83.23
2019-02-28T02:55:12.685Z,83.13
2019-02-28T02:57:41.407Z,83.18
2019-02-28T03:00:15.632Z,83.38
2019-02-28T03:02:43.475Z,83.72
2019-02-28T03:05:12.113Z,83.87
2019-02-28T03:07:40.723Z,83.32
2019-02-28T03:10:19.760Z,83.59
2019-02-28T03:12:48.749Z,83.90
2019-02-28T03:15:25.238Z,83.89
2019-02-28T03:17:49.158Z,83.82
2019-02-28T03:20:18.155Z,83.86
2019-02-28T03:22:46.815Z,83.86
2019-02-28T03:25:17.247Z,83.91
2019-02-28T03:27:45.872Z,84.04
2019-02-28T03:30:26.373Z,83.97
2019-02-28T03:32:46.659Z,84.01
2019-02-28T03:35:15.261Z,84.07
2019-02-28T03:37:43.873Z,84.26
2019-02-28T03:40:14.117Z,84.28
2019-02-28T03:42:42.758Z,84.37
2019-02-28T03:45:15.842Z,84.95
2019-02-28T03:47:44.421Z,85.11
2019-02-28T03:50:13.637Z,85.09
2019-02-28T03:52:44.123Z,85.02
2019-02-28T03:55:15.739Z,84.93
2019-02-28T03:57:44.296Z,85.04
2019-02-28T04:00:15.894Z,85.32
2019-02-28T04:02:44.502Z,85.29
2019-02-28T04:05:13.239Z,85.54
2019-02-28T04:07:41.869Z,85.60
2019-02-28T04:10:16.692Z,85.39
2019-02-28T04:12:45.625Z,85.32
2019-02-28T04:15:18.013Z,85.29
2019-02-28T04:17:46.626Z,85.19
2019-02-28T04:20:15.359Z,85.18
2019-02-28T04:22:43.990Z,85.37
2019-02-28T04:25:12.711Z,85.42
2019-02-28T04:27:41.842Z,85.46
2019-02-28T04:30:12.458Z,85.62
2019-02-28T04:32:41.166Z,85.60
2019-02-28T04:35:10.201Z,85.49
2019-02-28T04:37:44.907Z,85.48
2019-02-28T04:40:11.426Z,85.45
2019-02-28T04:42:39.911Z,85.47
2019-02-28T04:45:13.245Z,85.62
2019-02-28T04:47:41.971Z,85.73
2019-02-28T04:50:12.461Z,85.79
2019-02-28T04:52:46.705Z,85.76
2019-02-28T04:55:11.843Z,85.80
2019-02-28T04:57:40.455Z,85.90
2019-02-28T05:00:19.248Z,86.06
2019-02-28T05:02:47.860Z,86.12
2019-02-28T05:05:17.096Z,85.97
2019-02-28T05:07:45.702Z,86.29
2019-02-28T05:10:14.391Z,86.16
2019-02-28T05:12:43.006Z,86.31
2019-02-28T05:15:16.001Z,86.38
2019-02-28T05:17:44.620Z,86.47
2019-02-28T05:20:13.618Z,86.61
2019-02-28T05:22:42.254Z,86.90
2019-02-28T05:25:17.368Z,86.99
2019-02-28T05:27:42.178Z,87.05
2019-02-28T05:30:17.954Z,87.73
2019-02-28T05:32:45.361Z,87.68
2019-02-28T05:35:14.178Z,87.93
2019-02-28T05:37:46.690Z,88.43
2019-02-28T05:40:15.508Z,89.01
2019-02-28T05:42:44.106Z,88.52
2019-02-28T05:45:14.945Z,88.37
2019-02-28T05:47:46.983Z,88.18
2019-02-28T05:50:16.587Z,87.94
2019-02-28T05:52:44.788Z,87.70
2019-02-28T05:55:13.499Z,87.42
2019-02-28T05:57:43.270Z,87.26
2019-02-28T06:00:16.422Z,86.92
2019-02-28T06:02:45.196Z,86.83
2019-02-28T06:05:13.820Z,86.86
2019-02-28T06:07:42.715Z,87.10
2019-02-28T06:10:13.105Z,87.42
2019-02-28T06:12:43.793Z,87.78
2019-02-28T06:15:13.885Z,88.19
2019-02-28T06:17:42.504Z,88.32
2019-02-28T06:20:16.302Z,88.38
2019-02-28T06:22:42.954Z,88.87
2019-02-28T06:25:12.866Z,88.74
2019-02-28T06:27:45.602Z,88.92
2019-02-28T06:30:14.805Z,88.71
2019-02-28T06:32:43.413Z,89.37
2019-02-28T06:35:16.157Z,90.02
2019-02-28T06:37:42.508Z,89.73
2019-02-28T06:40:14.163Z,89.32
2019-02-28T06:42:43.547Z,89.67
2019-02-28T06:45:17.749Z,90.27
2019-02-28T06:47:49.749Z,89.78
2019-02-28T06:50:16.919Z,89.46
2019-02-28T06:52:45.556Z,89.17
2019-02-28T06:55:15.926Z,88.99
2019-02-28T06:57:44.507Z,88.67
2019-02-28T07:00:16.568Z,88.30
2019-02-28T07:02:45.447Z,88.56
2019-02-28T07:05:14.255Z,88.57
2019-02-28T07:07:45.862Z,88.59
2019-02-28T07:10:15.595Z,88.78
2019-02-28T07:12:44.278Z,88.75
2019-02-28T07:15:14.419Z,88.80
2019-02-28T07:17:46.293Z,88.78
2019-02-28T07:20:18.562Z,88.55
2019-02-28T07:22:47.169Z,88.20
2019-02-28T07:25:15.784Z,88.50
2019-02-28T07:27:44.414Z,88.62
2019-02-28T07:30:20.577Z,88.62
2019-02-28T07:32:49.297Z,88.27
2019-02-28T07:35:17.899Z,88.11
2019-02-28T07:37:46.801Z,88.30
2019-02-28T07:40:19.816Z,87.52
2019-02-28T07:42:48.623Z,86.71
2019-02-28T07:45:17.240Z,85.38
2019-02-28T07:47:51.778Z,84.29
2019-02-28T07:50:16.910Z,83.08
2019-02-28T07:52:45.532Z,82.69
2019-02-28T07:55:18.658Z,82.51
2019-02-28T07:57:51.206Z,82.37
2019-02-28T08:00:23.401Z,82.41
2019-02-28T08:02:52.416Z,82.38
2019-02-28T08:05:21.031Z,81.94
2019-02-28T08:07:52.493Z,80.70
2019-02-28T08:10:25.810Z,79.03
2019-02-28T08:12:54.501Z,77.54
2019-02-28T08:15:24.356Z,76.17
2019-02-28T08:17:53.099Z,75.47
2019-02-28T08:20:22.051Z,74.60
2019-02-28T08:22:50.658Z,73.72
2019-02-28T08:25:19.377Z,72.68
2019-02-28T08:27:47.991Z,71.77
2019-02-28T08:30:24.255Z,70.69
2019-02-28T08:32:52.901Z,69.98
2019-02-28T08:35:21.530Z,69.21
2019-02-28T08:37:55.448Z,68.77
2019-02-28T08:40:26.881Z,68.15
2019-02-28T08:42:55.940Z,67.67
2019-02-28T08:45:24.559Z,66.87
2019-02-28T08:47:56.568Z,65.90
2019-02-28T08:50:24.536Z,65.81
2019-02-28T08:52:54.874Z,65.56
2019-02-28T08:55:28.905Z,64.50
2019-02-28T08:57:56.886Z,64.05
2019-02-28T09:00:31.238Z,63.91
2019-02-28T09:02:55.222Z,63.97
2019-02-28T09:05:27.291Z,64.31
2019-02-28T09:07:54.232Z,64.44
2019-02-28T09:10:24.141Z,63.93
2019-02-28T09:12:52.852Z,62.92
2019-02-28T09:15:21.762Z,61.68
2019-02-28T09:17:50.711Z,60.79
2019-02-28T09:20:19.420Z,60.55
2019-02-28T09:22:48.045Z,60.39
2019-02-28T09:25:24.421Z,60.28
2019-02-28T09:27:53.171Z,60.25
2019-02-28T09:30:45.513Z,59.59
2019-02-28T09:33:14.067Z,59.69
2019-02-28T09:35:46.281Z,59.50
2019-02-28T09:38:13.715Z,58.92
2019-02-28T09:40:42.868Z,59.15
2019-02-28T09:43:11.505Z,59.04
2019-02-28T09:45:41.192Z,58.45
2019-02-28T09:48:09.930Z,58.08
2019-02-28T09:50:38.517Z,57.60
2019-02-28T09:53:07.502Z,56.90
2019-02-28T09:55:36.118Z,56.07
2019-02-28T09:58:04.774Z,55.90
2019-02-28T10:00:33.589Z,55.46
2019-02-28T10:03:02.198Z,55.74
2019-02-28T10:05:30.806Z,55.10
2019-02-28T10:08:02.760Z,54.99
2019-02-28T10:10:33.254Z,54.77
2019-02-28T10:13:01.797Z,54.94
2019-02-28T10:15:30.408Z,55.07
2019-02-28T10:18:00.646Z,54.97
2019-02-28T10:20:31.722Z,54.76
2019-02-28T10:23:00.563Z,54.88
2019-02-28T10:25:29.253Z,55.07
2019-02-28T10:28:01.584Z,55.01
2019-02-28T10:30:32.188Z,55.41
2019-02-28T10:32:59.427Z,55.51
2019-02-28T10:35:28.093Z,55.99
2019-02-28T10:37:58.538Z,56.05
2019-02-28T10:40:31.426Z,55.67
2019-02-28T10:43:00.065Z,55.41
2019-02-28T10:45:28.877Z,55.43
2019-02-28T10:48:02.987Z,55.57
2019-02-28T10:50:33.639Z,55.31
2019-02-28T10:53:05.381Z,55.30
2019-02-28T10:55:33.560Z,55.18
2019-02-28T10:58:02.168Z,54.15
2019-02-28T11:00:40.695Z,54.05
2019-02-28T11:03:09.411Z,53.39
2019-02-28T11:05:40.505Z,54.07
2019-02-28T11:08:17.404Z,54.51
2019-02-28T11:10:46.433Z,54.59
2019-02-28T11:13:21.629Z,53.99
2019-02-28T11:15:50.924Z,53.89
2019-02-28T11:18:19.653Z,54.19
2019-02-28T11:20:48.490Z,54.14
2019-02-28T11:23:17.745Z,54.85
2019-02-28T11:25:46.331Z,55.34
2019-02-28T11:28:15.513Z,55.75
2019-02-28T11:30:45.995Z,56.10
2019-02-28T11:33:15.624Z,56.49
2019-02-28T11:35:44.513Z,56.76
2019-02-28T11:38:13.229Z,57.05
2019-02-28T11:40:43.783Z,57.26
2019-02-28T11:43:12.647Z,57.50
2019-02-28T11:45:46.764Z,57.36
2019-02-28T11:48:26.818Z,57.63
2019-02-28T11:50:55.459Z,57.63
2019-02-28T11:53:24.079Z,58.00
2019-02-28T11:55:53.741Z,58.04
2019-02-28T11:58:23.007Z,57.67
2019-02-28T12:00:52.023Z,57.87
2019-02-28T12:03:20.717Z,57.74
2019-02-28T12:05:50.696Z,57.61
2019-02-28T12:08:19.940Z,57.42
2019-02-28T12:10:48.564Z,56.90
2019-02-28T12:13:19.586Z,56.70
2019-02-28T12:15:48.409Z,56.25
2019-02-28T12:18:16.958Z,56.33
2019-02-28T12:20:45.575Z,56.42
2019-02-28T12:23:14.304Z,55.44
2019-02-28T12:25:43.648Z,54.98
2019-02-28T12:28:12.626Z,54.77
2019-02-28T12:30:41.234Z,53.98
2019-02-28T12:33:09.856Z,53.31
2019-02-28T12:35:40.604Z,53.44
2019-02-28T12:38:10.233Z,52.98
2019-02-28T12:40:45.656Z,53.07
2019-02-28T12:43:13.334Z,52.82
2019-02-28T12:45:47.122Z,52.33
2019-02-28T12:48:15.124Z,52.96
2019-02-28T12:50:43.748Z,52.15
2019-02-28T12:53:12.358Z,52.13
2019-02-28T12:55:41.373Z,51.82
2019-02-28T12:58:09.983Z,51.63
2019-02-28T13:00:46.200Z,51.75
2019-02-28T13:03:19.125Z,51.54
2019-02-28T13:05:47.940Z,52.13
2019-02-28T13:08:15.525Z,52.20
2019-02-28T13:10:44.632Z,52.45
2019-02-28T13:13:13.325Z,52.17
2019-02-28T13:15:45.552Z,52.50
2019-02-28T13:18:12.372Z,51.97
2019-02-28T13:20:41.334Z,52.05
2019-02-28T13:23:09.892Z,52.68
2019-02-28T13:25:38.589Z,52.77
2019-02-28T13:28:08.270Z,52.68
2019-02-28T13:30:39.986Z,53.01
2019-02-28T13:33:10.974Z,53.27
2019-02-28T13:35:47.079Z,53.77
2019-02-28T13:38:17.462Z,53.92
2019-02-28T13:40:44.887Z,54.08
2019-02-28T13:43:19.594Z,54.21
2019-02-28T13:45:43.596Z,54.37
2019-02-28T13:48:12.284Z,54.61
2019-02-28T13:50:40.934Z,54.52
2019-02-28T13:53:18.566Z,54.74
2019-02-28T13:55:40.855Z,55.37
2019-02-28T13:58:09.550Z,56.09
2019-02-28T14:00:44.013Z,56.27
2019-02-28T14:03:11.178Z,56.75
2019-02-28T14:05:41.428Z,57.03
2019-02-28T14:08:12.013Z,57.31
2019-02-28T14:10:41.355Z,57.64
2019-02-28T14:13:09.991Z,58.03
2019-02-28T14:15:47.904Z,58.60
2019-02-28T14:18:17.077Z,58.83
2019-02-28T14:20:45.787Z,58.90
2019-02-28T14:23:20.092Z,59.00
2019-02-28T14:25:45.184Z,59.23
2019-02-28T14:28:13.803Z,59.14
2019-02-28T14:30:42.618Z,59.41
2019-02-28T14:33:11.239Z,59.39
2019-02-28T14:35:39.892Z,59.68
2019-02-28T14:38:08.542Z,59.87
2019-02-28T14:40:37.213Z,60.21
2019-02-28T14:43:05.815Z,60.32
2019-02-28T14:45:42.849Z,60.41
2019-02-28T14:48:10.824Z,60.36
2019-02-28T14:50:39.627Z,60.54
2019-02-28T14:53:13.249Z,60.60
2019-02-28T14:55:38.625Z,60.97
2019-02-28T14:58:07.111Z,61.68
2019-02-28T15:00:39.027Z,63.09
2019-02-28T15:03:06.739Z,64.27
2019-02-28T15:05:40.038Z,65.70
2019-02-28T15:08:11.975Z,66.23
2019-02-28T15:10:39.282Z,66.96
2019-02-28T15:13:07.929Z,67.44
2019-02-28T15:15:36.721Z,67.89
2019-02-28T15:18:05.869Z,68.11
2019-02-28T15:20:34.485Z,68.72
2019-02-28T15:23:03.143Z,69.30
2019-02-28T15:25:31.938Z,69.89
2019-02-28T15:28:00.625Z,70.09
2019-02-28T15:30:34.988Z,70.58
2019-02-28T15:33:03.676Z,71.17
2019-02-28T15:35:32.310Z,71.35
2019-02-28T15:38:00.931Z,71.57
2019-02-28T15:40:38.019Z,71.76
2019-02-28T15:43:07.184Z,71.81
2019-02-28T15:45:37.275Z,72.11
2019-02-28T15:48:06.027Z,72.24
2019-02-28T15:50:34.710Z,72.59
2019-02-28T15:53:03.363Z,72.39
2019-02-28T15:55:35.297Z,72.41
2019-02-28T15:58:05.709Z,72.39
2019-02-28T16:00:34.395Z,72.47
2019-02-28T16:03:03.015Z,72.63
2019-02-28T16:05:32.054Z,72.60
2019-02-28T16:08:00.759Z,72.66
2019-02-28T16:10:34.275Z,72.84
2019-02-28T16:13:02.977Z,72.77
2019-02-28T16:15:31.656Z,72.77
2019-02-28T16:18:00.284Z,72.83
2019-02-28T16:20:32.052Z,72.74
2019-02-28T16:22:59.244Z,72.61
2019-02-28T16:25:33.222Z,72.69
2019-02-28T16:28:04.470Z,72.58
2019-02-28T16:30:32.898Z,72.75
2019-02-28T16:33:01.889Z,72.75
2019-02-28T16:35:30.677Z,72.72
2019-02-28T16:37:59.312Z,72.64
2019-02-28T16:40:30.128Z,72.74
2019-02-28T16:42:58.860Z,72.79
2019-02-28T16:45:33.343Z,72.89
2019-02-28T16:48:03.725Z,72.99
2019-02-28T16:50:32.441Z,73.03
2019-02-28T16:53:01.089Z,73.01
2019-02-28T16:55:30.884Z,72.96
2019-02-28T16:58:00.209Z,72.93
2019-02-28T17:00:29.217Z,72.92
2019-02-28T17:02:57.921Z,72.98
2019-02-28T17:05:28.186Z,72.94
2019-02-28T17:07:57.164Z,72.88
2019-02-28T17:10:27.358Z,72.65
2019-02-28T17:13:14.606Z,72.64
2019-02-28T17:15:44.904Z,72.40
2019-02-28T17:18:24.107Z,72.29
2019-02-28T17:20:52.923Z,72.17
2019-02-28T17:23:21.472Z,72.12
2019-02-28T17:25:50.198Z,72.10
2019-02-28T17:28:23.304Z,72.07
2019-02-28T17:31:08.429Z,71.99
2019-02-28T17:33:36.239Z,71.89
2019-02-28T17:36:08.323Z,71.91
2019-02-28T17:38:37.293Z,71.90
2019-02-28T17:41:05.726Z,72.01
2019-02-28T17:43:37.239Z,71.94
2019-02-28T17:46:06.678Z,71.95
2019-02-28T17:48:52.484Z,72.01
2019-02-28T17:51:40.999Z,72.05
2019-02-28T17:54:29.273Z,72.02
2019-02-28T17:57:04.790Z,72.07
2019-02-28T17:59:45.284Z,72.08
2019-02-28T18:02:16.872Z,72.13
2019-02-28T18:05:04.999Z,72.25
2019-02-28T18:07:57.802Z,72.26
2019-02-28T18:10:32.505Z,72.22
2019-02-28T18:13:09.962Z,72.19
2019-02-28T18:15:56.291Z,72.23
2019-02-28T18:18:33.575Z,72.26
2019-02-28T18:21:17.361Z,72.25
2019-02-28T18:24:20.303Z,72.28
2019-02-28T18:27:00.744Z,72.34
2019-02-28T18:29:41.106Z,72.40
2019-02-28T18:32:09.652Z,72.44
2019-02-28T18:34:38.211Z,72.36
2019-02-28T18:37:06.827Z,72.36
2019-02-28T18:39:35.435Z,72.36
2019-02-28T18:42:40.505Z,72.29
2019-02-28T18:45:11.275Z,72.21
2019-02-28T18:47:40.779Z,72.11
2019-02-28T18:50:09.947Z,72.14
2019-02-28T18:52:38.699Z,72.21
2019-02-28T18:55:08.005Z,72.16
2019-02-28T18:57:36.617Z,72.06
2019-02-28T19:00:11.898Z,72.04
2019-02-28T19:02:40.541Z,72.01
2019-02-28T19:05:09.293Z,72.02
2019-02-28T19:07:37.906Z,72.08
2019-02-28T19:10:10.871Z,72.14
2019-02-28T19:12:39.579Z,72.26
2019-02-28T19:15:10.919Z,72.29
2019-02-28T19:17:39.553Z,72.31
2019-02-28T19:20:12.060Z,72.35
2019-02-28T19:22:40.610Z,72.40
2019-02-28T19:25:12.674Z,72.44
2019-02-28T19:27:41.323Z,72.51
2019-02-28T19:30:12.879Z,72.54
2019-02-28T19:32:41.494Z,72.71
2019-02-28T19:35:10.341Z,73.12
2019-02-28T19:37:39.033Z,73.25
2019-02-28T19:40:10.167Z,73.61
2019-02-28T19:42:38.799Z,74.10
2019-02-28T19:45:16.670Z,74.14
2019-02-28T19:47:45.220Z,74.31
2019-02-28T19:50:13.865Z,74.28
2019-02-28T19:52:42.505Z,74.61
2019-02-28T19:55:13.757Z,74.76
2019-02-28T19:57:42.465Z,74.87
2019-02-28T20:00:19.050Z,74.84
2019-02-28T20:02:48.143Z,75.00
2019-02-28T20:05:16.864Z,75.01
2019-02-28T20:07:45.483Z,74.91
2019-02-28T20:10:18.160Z,74.96
2019-02-28T20:12:46.853Z,75.00
2019-02-28T20:15:22.022Z,74.96
2019-02-28T20:17:50.734Z,74.95
2019-02-28T20:20:24.424Z,74.80
2019-02-28T20:22:53.073Z,74.77
2019-02-28T20:25:21.784Z,74.95
2019-02-28T20:27:50.391Z,74.93
2019-02-28T20:30:20.826Z,74.99
2019-02-28T20:32:49.400Z,75.04
2019-02-28T20:35:26.119Z,75.08
2019-02-28T20:37:48.492Z,75.14
2019-02-28T20:40:31.308Z,75.17
2019-02-28T20:42:59.840Z,75.39
2019-02-28T20:45:28.474Z,75.42
2019-02-28T20:47:57.654Z,75.63
2019-02-28T20:50:41.342Z,75.97
2019-02-28T20:53:09.991Z,76.07
2019-02-28T20:55:38.525Z,76.29
2019-02-28T20:58:07.131Z,76.42
2019-02-28T21:00:36.051Z,76.77
2019-02-28T21:03:04.763Z,76.89
2019-02-28T21:05:33.400Z,77.07
2019-02-28T21:08:02.006Z,77.13
2019-02-28T21:10:30.626Z,77.22
2019-02-28T21:12:59.272Z,77.37
2019-02-28T21:15:27.888Z,77.50
2019-02-28T21:17:56.518Z,77.53
2019-02-28T21:20:25.124Z,77.55
2019-02-28T21:22:53.686Z,77.58
2019-02-28T21:25:22.290Z,77.60
2019-02-28T21:27:50.938Z,77.61
2019-02-28T21:30:24.630Z,77.62
2019-02-28T21:32:53.231Z,77.70
2019-02-28T21:35:22.566Z,77.79
2019-02-28T21:37:51.379Z,77.87
2019-02-28T21:40:22.160Z,77.90
2019-02-28T21:42:50.931Z,78.59
2019-02-28T21:45:22.119Z,79.10
2019-02-28T21:47:50.773Z,79.60
2019-02-28T21:50:19.575Z,80.00
2019-02-28T21:52:48.212Z,80.59
2019-02-28T21:55:17.647Z,80.91
2019-02-28T21:57:46.331Z,81.11
2019-02-28T22:00:26.810Z,81.11
2019-02-28T22:02:55.240Z,81.44
2019-02-28T22:05:23.996Z,81.50
2019-02-28T22:07:52.609Z,81.57
2019-02-28T22:10:21.247Z,81.62
2019-02-28T22:12:49.884Z,81.67
2019-02-28T22:15:25.376Z,81.76
2019-02-28T22:17:53.963Z,81.68
2019-02-28T22:20:22.802Z,81.65
2019-02-28T22:22:51.349Z,81.68
2019-02-28T22:25:20.179Z,81.63
2019-02-28T22:27:48.823Z,81.78
2019-02-28T22:30:37.717Z,81.71
2019-02-28T22:33:24.049Z,81.57
2019-02-28T22:36:00.535Z,81.49
2019-02-28T22:38:29.071Z,81.50
2019-02-28T22:40:57.716Z,81.58
2019-02-28T22:43:26.350Z,81.59
2019-02-28T22:45:54.909Z,81.62
2019-02-28T22:48:23.537Z,81.75
2019-02-28T22:50:52.322Z,81.75
2019-02-28T22:53:20.865Z,81.45
2019-02-28T22:55:49.597Z,81.55
2019-02-28T22:58:18.415Z,81.64
2019-02-28T23:01:00.782Z,81.58
2019-02-28T23:03:31.154Z,81.54
2019-02-28T23:05:59.794Z,81.58
2019-02-28T23:08:28.482Z,81.51
2019-02-28T23:10:57.100Z,81.60
2019-02-28T23:13:25.710Z,81.62
2019-02-28T23:15:54.320Z,81.64
2019-02-28T23:18:22.953Z,81.72
2019-02-28T23:20:51.680Z,81.64
2019-02-28T23:23:20.319Z,81.78
2019-02-28T23:25:48.932Z,81.83
2019-02-28T23:28:23.181Z,81.93
2019-02-28T23:31:09.151Z,82.09
2019-02-28T23:33:37.775Z,83.47
2019-02-28T23:36:06.384Z,82.33
2019-02-28T23:38:34.939Z,82.36
2019-02-28T23:41:04.881Z,82.38
2019-02-28T23:43:33.498Z,82.48
2019-02-28T23:46:02.110Z,82.69
2019-02-28T23:48:30.742Z,83.04
2019-02-28T23:50:59.347Z,83.67
2019-02-28T23:53:27.924Z,84.16
2019-02-28T23:55:56.468Z,84.48
2019-02-28T23:58:24.972Z,84.79
