createdAt,value
2023-03-21T00:01:07.989Z,41.00
2023-03-21T00:03:36.782Z,38.30
2023-03-21T00:06:07.134Z,44.80
2023-03-21T00:08:35.877Z,40.40
2023-03-21T00:11:07.140Z,45.30
2023-03-21T00:13:38.985Z,43.00
2023-03-21T00:16:13.618Z,54.10
2023-03-21T00:18:52.631Z,53.20
2023-03-21T00:24:16.854Z,47.80
2023-03-21T00:26:46.274Z,44.90
2023-03-21T00:29:14.516Z,48.20
2023-03-21T00:31:42.684Z,45.20
2023-03-21T00:34:13.852Z,42.40
2023-03-21T00:36:42.253Z,41.10
2023-03-21T00:39:11.218Z,42.00
2023-03-21T00:41:43.374Z,37.90
2023-03-21T00:44:16.017Z,40.20
2023-03-21T00:46:54.469Z,45.50
2023-03-21T00:49:27.969Z,42.80
2023-03-21T00:51:59.600Z,48.00
2023-03-21T00:54:34.955Z,40.60
2023-03-21T00:57:04.411Z,40.50
2023-03-21T00:59:33.044Z,44.20
2023-03-21T01:02:01.275Z,37.50
2023-03-21T01:04:29.804Z,37.30
2023-03-21T01:06:57.976Z,43.30
2023-03-21T01:09:27.270Z,38.80
2023-03-21T01:11:55.445Z,37.70
2023-03-21T01:14:24.350Z,38.40
2023-03-21T01:16:54.595Z,42.60
2023-03-21T01:19:41.033Z,34.80
2023-03-21T01:24:53.801Z,40.40
2023-03-21T01:27:24.322Z,38.60
2023-03-21T01:29:52.804Z,41.80
2023-03-21T01:32:20.972Z,45.80
2023-03-21T01:34:49.764Z,42.60
2023-03-21T01:37:20.184Z,49.90
2023-03-21T01:39:51.026Z,45.90
2023-03-21T01:42:20.017Z,42.00
2023-03-21T01:44:58.233Z,39.30
2023-03-21T01:47:31.311Z,43.50
2023-03-21T01:50:23.039Z,46.00
2023-03-21T02:04:28.426Z,37.30
2023-03-21T02:07:19.509Z,40.40
2023-03-21T02:09:54.425Z,42.10
2023-03-21T02:12:27.435Z,44.20
2023-03-21T02:14:57.654Z,41.40
2023-03-21T02:17:41.285Z,45.00
2023-03-21T02:20:32.188Z,40.30
2023-03-21T02:23:21.240Z,42.80
2023-03-21T02:26:41.090Z,98.40
2023-03-21T02:29:37.368Z,66.10
2023-03-21T02:32:38.369Z,91.30
2023-03-21T02:35:51.829Z,46.40
2023-03-21T02:38:22.073Z,49.90
2023-03-21T02:41:18.265Z,55.60
2023-03-21T02:44:00.912Z,52.10
2023-03-21T02:46:47.015Z,56.90
2023-03-21T02:49:43.391Z,55.70
2023-03-21T02:52:37.320Z,55.80
2023-03-21T02:55:15.732Z,56.30
2023-03-21T02:58:12.778Z,64.20
2023-03-21T03:00:55.831Z,65.10
2023-03-21T03:03:39.751Z,67.60
2023-03-21T03:06:23.383Z,70.70
2023-03-21T03:09:06.408Z,60.50
2023-03-21T03:11:41.748Z,62.00
2023-03-21T03:14:39.985Z,60.90
2023-03-21T03:17:28.421Z,56.90
2023-03-21T03:20:16.991Z,58.00
2023-03-21T03:23:22.069Z,60.60
2023-03-21T03:26:02.732Z,54.40
2023-03-21T03:28:36.699Z,55.40
2023-03-21T03:31:14.754Z,59.40
2023-03-21T03:33:52.237Z,60.50
2023-03-21T03:36:31.971Z,58.70
2023-03-21T03:39:10.567Z,58.10
2023-03-21T03:44:40.022Z,61.00
2023-03-21T03:47:17.556Z,62.60
2023-03-21T03:50:20.910Z,65.30
2023-03-21T03:52:57.421Z,76.20
2023-03-21T03:55:34.823Z,68.60
2023-03-21T03:58:21.753Z,68.70
2023-03-21T04:00:53.605Z,68.20
2023-03-21T04:03:23.059Z,76.20
2023-03-21T04:05:52.043Z,74.80
2023-03-21T04:08:23.594Z,75.10
2023-03-21T04:10:54.745Z,67.80
2023-03-21T04:13:23.637Z,70.00
2023-03-21T04:16:13.148Z,70.60
2023-03-21T04:18:43.233Z,61.40
2023-03-21T04:21:13.346Z,66.30
2023-03-21T04:23:42.129Z,60.50
2023-03-21T04:26:10.504Z,60.30
2023-03-21T04:28:44.313Z,65.90
2023-03-21T04:31:42.280Z,58.50
2023-03-21T04:34:13.032Z,62.00
2023-03-21T04:36:49.792Z,57.60
2023-03-21T04:39:18.272Z,70.80
2023-03-21T04:41:50.108Z,79.60
2023-03-21T04:44:19.532Z,73.90
2023-03-21T04:46:48.023Z,73.60
2023-03-21T04:49:16.800Z,77.30
2023-03-21T04:51:45.662Z,70.00
2023-03-21T04:54:19.294Z,69.40
2023-03-21T04:56:53.543Z,73.10
2023-03-21T04:59:22.394Z,73.20
2023-03-21T05:01:52.108Z,71.50
2023-03-21T05:04:21.987Z,67.40
2023-03-21T05:06:50.907Z,76.40
2023-03-21T05:09:19.694Z,71.90
2023-03-21T05:11:48.699Z,74.50
2023-03-21T05:14:25.623Z,69.70
2023-03-21T05:16:57.620Z,76.30
2023-03-21T05:19:40.894Z,65.20
2023-03-21T05:22:12.281Z,71.40
2023-03-21T05:24:42.191Z,71.30
2023-03-21T05:27:34.254Z,76.20
2023-03-21T05:30:15.116Z,71.40
2023-03-21T05:32:43.817Z,69.80
2023-03-21T05:35:13.481Z,67.80
2023-03-21T05:37:42.104Z,64.50
2023-03-21T05:40:11.301Z,67.80
2023-03-21T05:42:42.751Z,72.80
2023-03-21T05:45:16.561Z,75.60
2023-03-21T05:47:45.089Z,78.90
2023-03-21T05:50:14.406Z,66.90
2023-03-21T05:52:44.865Z,72.40
2023-03-21T05:55:15.088Z,69.40
2023-03-21T05:57:44.189Z,69.30
2023-03-21T06:00:29.236Z,73.50
2023-03-21T06:03:22.058Z,74.20
2023-03-21T06:06:07.881Z,66.10
2023-03-21T06:08:40.368Z,66.60
2023-03-21T06:11:26.269Z,77.30
2023-03-21T06:14:04.977Z,66.30
2023-03-21T06:16:33.765Z,70.20
2023-03-21T06:19:02.775Z,65.90
2023-03-21T06:21:39.432Z,58.90
2023-03-21T06:24:10.281Z,66.20
2023-03-21T06:26:38.752Z,61.10
2023-03-21T06:29:07.124Z,65.50
2023-03-21T06:31:35.568Z,60.40
2023-03-21T06:34:04.402Z,59.10
2023-03-21T06:36:33.800Z,60.70
2023-03-21T06:39:02.276Z,55.40
2023-03-21T06:41:30.867Z,59.60
2023-03-21T06:44:02.402Z,52.70
2023-03-21T06:46:32.758Z,51.10
2023-03-21T06:49:01.217Z,51.40
2023-03-21T06:51:31.130Z,52.40
2023-03-21T06:54:08.314Z,51.60
2023-03-21T06:56:41.514Z,50.50
2023-03-21T06:59:11.631Z,48.70
2023-03-21T07:01:51.878Z,52.00
2023-03-21T07:04:20.683Z,48.80
2023-03-21T07:06:49.761Z,46.60
2023-03-21T07:09:21.828Z,46.90
2023-03-21T07:11:53.791Z,42.30
2023-03-21T07:14:24.423Z,46.20
2023-03-21T07:16:52.903Z,41.20
2023-03-21T07:19:21.181Z,43.90
2023-03-21T07:21:49.665Z,47.70
2023-03-21T07:24:17.879Z,40.20
2023-03-21T07:26:46.443Z,41.60
2023-03-21T07:29:17.662Z,47.80
2023-03-21T07:31:46.418Z,40.30
2023-03-21T07:34:16.851Z,47.20
2023-03-21T07:36:45.055Z,49.70
2023-03-21T07:39:14.145Z,46.00
2023-03-21T07:41:42.873Z,44.10
2023-03-21T07:44:33.825Z,33.40
2023-03-21T07:47:06.491Z,27.80
2023-03-21T07:49:34.775Z,27.70
2023-03-21T07:52:04.861Z,28.70
2023-03-21T07:54:33.393Z,27.20
2023-03-21T07:57:01.884Z,32.00
2023-03-21T07:59:30.873Z,37.00
2023-03-21T08:01:59.062Z,35.30
2023-03-21T08:04:28.105Z,38.80
2023-03-21T08:06:57.594Z,39.70
2023-03-21T08:09:25.916Z,45.20
2023-03-21T08:11:54.193Z,38.90
2023-03-21T08:14:22.669Z,42.60
2023-03-21T08:16:50.965Z,30.90
2023-03-21T08:19:21.888Z,32.60
2023-03-21T08:21:50.262Z,38.80
2023-03-21T08:24:18.943Z,37.20
2023-03-21T08:26:47.311Z,47.20
2023-03-21T08:29:15.606Z,39.70
2023-03-21T08:31:47.161Z,40.60
2023-03-21T08:34:15.736Z,30.90
2023-03-21T08:36:44.398Z,29.30
2023-03-21T08:39:12.718Z,30.20
2023-03-21T08:41:41.102Z,29.30
2023-03-21T08:44:11.252Z,30.70
2023-03-21T08:46:39.439Z,33.60
2023-03-21T08:49:07.749Z,31.00
2023-03-21T08:51:37.821Z,33.60
2023-03-21T08:54:06.857Z,30.40
2023-03-21T08:56:37.315Z,32.20
2023-03-21T08:59:05.884Z,42.30
2023-03-21T09:01:34.209Z,31.70
2023-03-21T09:04:02.524Z,31.70
2023-03-21T09:06:30.697Z,37.70
2023-03-21T09:08:59.331Z,35.10
2023-03-21T09:11:27.664Z,40.20
2023-03-21T09:13:56.043Z,31.20
2023-03-21T09:16:25.324Z,34.00
2023-03-21T09:18:56.023Z,32.40
2023-03-21T09:21:24.971Z,26.60
2023-03-21T09:23:56.508Z,30.50
2023-03-21T09:26:26.644Z,27.50
2023-03-21T09:28:55.922Z,28.30
2023-03-21T09:31:25.176Z,26.40
2023-03-21T09:33:54.229Z,25.30
2023-03-21T09:36:25.065Z,29.20
2023-03-21T09:38:54.630Z,23.90
2023-03-21T09:41:35.736Z,23.40
2023-03-21T09:44:06.840Z,29.10
2023-03-21T09:47:04.429Z,30.40
2023-03-21T09:49:36.354Z,52.70
2023-03-21T09:52:13.976Z,28.60
2023-03-21T09:54:45.980Z,30.20
2023-03-21T09:57:25.083Z,36.80
2023-03-21T09:59:55.030Z,32.20
2023-03-21T10:02:47.307Z,37.10
2023-03-21T10:05:23.797Z,37.50
2023-03-21T10:08:07.359Z,34.20
2023-03-21T10:10:41.733Z,35.00
2023-03-21T10:13:17.226Z,31.90
2023-03-21T10:15:45.491Z,28.60
2023-03-21T10:18:24.398Z,35.40
2023-03-21T10:20:53.004Z,31.60
2023-03-21T10:23:25.881Z,36.50
2023-03-21T10:26:06.669Z,35.20
2023-03-21T10:28:52.353Z,36.40
2023-03-21T10:31:26.304Z,38.40
2023-03-21T10:33:58.012Z,35.30
2023-03-21T10:36:32.249Z,44.00
2023-03-21T10:39:04.448Z,42.90
2023-03-21T10:41:33.783Z,42.00
2023-03-21T10:44:11.979Z,41.40
2023-03-21T10:46:54.745Z,40.10
2023-03-21T10:49:25.639Z,42.20
2023-03-21T10:51:58.205Z,42.80
2023-03-21T10:57:00.917Z,35.40
2023-03-21T10:59:38.949Z,36.30
2023-03-21T11:02:18.181Z,35.40
2023-03-21T11:04:47.256Z,41.90
2023-03-21T11:07:16.344Z,38.20
2023-03-21T11:09:54.866Z,37.40
2023-03-21T11:12:38.360Z,35.40
2023-03-21T11:15:27.327Z,31.60
2023-03-21T11:17:55.738Z,34.40
2023-03-21T11:20:24.713Z,26.20
2023-03-21T11:22:56.239Z,30.70
2023-03-21T11:25:41.403Z,31.30
2023-03-21T11:28:18.385Z,24.70
2023-03-21T11:31:07.152Z,35.50
2023-03-21T11:33:44.529Z,29.60
2023-03-21T11:36:18.955Z,30.50
2023-03-21T11:38:53.111Z,26.20
2023-03-21T11:41:31.923Z,32.20
2023-03-21T11:44:02.248Z,29.40
2023-03-21T11:46:32.549Z,29.90
2023-03-21T11:49:01.682Z,35.70
2023-03-21T11:51:42.669Z,43.90
2023-03-21T11:54:27.228Z,30.00
2023-03-21T11:57:20.677Z,29.80
2023-03-21T12:00:01.254Z,30.90
2023-03-21T12:02:44.820Z,34.90
2023-03-21T12:05:24.272Z,34.80
2023-03-21T12:08:26.896Z,35.90
2023-03-21T12:11:17.201Z,30.80
2023-03-21T12:14:11.234Z,29.00
2023-03-21T12:17:03.941Z,30.80
2023-03-21T12:19:49.418Z,29.50
2023-03-21T12:22:46.785Z,28.10
2023-03-21T12:25:55.957Z,22.50
2023-03-21T12:28:37.844Z,31.10
2023-03-21T12:31:41.251Z,25.70
2023-03-21T12:34:24.482Z,36.70
2023-03-21T12:36:52.723Z,25.10
2023-03-21T12:39:29.648Z,18.60
2023-03-21T12:42:11.871Z,25.60
2023-03-21T12:44:54.474Z,33.60
2023-03-21T12:47:33.037Z,22.20
2023-03-21T12:50:18.769Z,26.30
2023-03-21T12:52:54.833Z,24.80
2023-03-21T12:55:31.695Z,22.30
2023-03-21T12:58:06.939Z,28.60
2023-03-21T13:01:02.331Z,29.10
2023-03-21T13:03:40.498Z,26.10
2023-03-21T13:06:13.352Z,27.00
2023-03-21T13:08:57.297Z,26.30
2023-03-21T13:11:30.584Z,28.00
2023-03-21T13:14:07.055Z,28.50
2023-03-21T13:16:45.349Z,32.10
2023-03-21T13:19:32.117Z,25.80
2023-03-21T13:22:28.517Z,27.90
2023-03-21T13:25:16.425Z,28.10
2023-03-21T13:27:50.750Z,24.90
2023-03-21T13:30:26.537Z,26.80
2023-03-21T13:33:19.728Z,25.80
2023-03-21T13:36:16.254Z,28.30
2023-03-21T13:38:50.779Z,21.40
2023-03-21T13:41:35.729Z,26.30
2023-03-21T13:44:03.912Z,21.00
2023-03-21T13:46:54.197Z,18.10
2023-03-21T13:49:29.221Z,21.10
2023-03-21T13:51:59.134Z,18.10
2023-03-21T13:54:34.543Z,15.80
2023-03-21T13:57:06.604Z,17.90
2023-03-21T13:59:45.429Z,19.70
2023-03-21T14:02:13.642Z,19.50
2023-03-21T14:05:03.708Z,27.10
2023-03-21T14:07:39.898Z,42.20
2023-03-21T14:10:37.102Z,17.20
2023-03-21T14:13:07.800Z,18.60
2023-03-21T14:15:55.081Z,21.50
2023-03-21T14:18:28.445Z,24.40
2023-03-21T14:21:07.014Z,22.30
2023-03-21T14:23:39.130Z,16.80
2023-03-21T14:26:10.616Z,17.40
2023-03-21T14:28:46.157Z,18.80
2023-03-21T14:31:16.839Z,29.50
2023-03-21T14:33:54.385Z,24.20
2023-03-21T14:36:29.364Z,18.40
2023-03-21T14:39:05.428Z,16.80
2023-03-21T14:41:43.179Z,17.20
2023-03-21T14:44:16.671Z,20.50
2023-03-21T14:46:45.280Z,18.60
2023-03-21T14:49:29.097Z,15.10
2023-03-21T14:52:06.872Z,20.40
2023-03-21T14:54:36.772Z,19.10
2023-03-21T14:57:10.927Z,19.60
2023-03-21T14:59:41.148Z,19.70
2023-03-21T15:02:20.109Z,19.40
2023-03-21T15:04:52.754Z,22.90
2023-03-21T15:07:36.463Z,17.80
2023-03-21T15:10:26.471Z,18.40
2023-03-21T15:13:00.526Z,14.80
2023-03-21T15:15:30.879Z,21.40
2023-03-21T15:18:04.948Z,15.00
2023-03-21T15:20:37.113Z,22.20
2023-03-21T15:23:11.401Z,14.30
2023-03-21T15:25:41.041Z,20.50
2023-03-21T15:28:14.094Z,19.50
2023-03-21T15:33:17.551Z,22.50
2023-03-21T15:36:09.906Z,26.90
2023-03-21T15:38:42.819Z,21.10
2023-03-21T15:41:21.088Z,26.40
2023-03-21T15:44:00.690Z,28.40
2023-03-21T15:46:46.576Z,20.10
2023-03-21T15:49:25.813Z,27.40
2023-03-21T15:51:59.771Z,21.40
2023-03-21T15:54:30.962Z,28.20
2023-03-21T15:57:09.687Z,37.60
2023-03-21T15:59:42.063Z,46.40
2023-03-21T16:02:22.171Z,41.60
2023-03-21T16:05:27.717Z,36.70
2023-03-21T16:08:03.035Z,34.60
2023-03-21T16:10:34.272Z,52.90
2023-03-21T16:13:03.401Z,51.40
2023-03-21T16:15:32.530Z,42.50
2023-03-21T16:18:03.885Z,39.30
2023-03-21T16:20:36.984Z,34.20
2023-03-21T16:23:05.571Z,38.60
2023-03-21T16:25:35.614Z,41.30
2023-03-21T16:28:04.049Z,44.20
2023-03-21T16:30:32.201Z,37.60
2023-03-21T16:33:01.113Z,37.60
2023-03-21T16:35:29.434Z,42.20
2023-03-21T16:37:57.777Z,34.70
2023-03-21T16:40:31.690Z,36.70
2023-03-21T16:42:59.869Z,41.00
2023-03-21T16:45:30.600Z,30.30
2023-03-21T16:47:59.340Z,29.30
2023-03-21T16:50:33.240Z,43.20
2023-03-21T16:53:02.461Z,51.90
2023-03-21T16:55:33.689Z,53.30
2023-03-21T16:58:02.431Z,97.10
2023-03-21T17:00:31.971Z,86.80
2023-03-21T17:03:03.266Z,85.40
2023-03-21T17:05:31.641Z,69.80
2023-03-21T17:08:02.624Z,86.50
2023-03-21T17:10:32.394Z,92.60
2023-03-21T17:13:00.671Z,88.20
2023-03-21T17:15:28.941Z,102.90
2023-03-21T17:17:57.224Z,119.10
2023-03-21T17:20:30.989Z,110.60
2023-03-21T17:23:00.410Z,109.30
2023-03-21T17:25:28.909Z,128.40
2023-03-21T17:27:57.076Z,123.70
2023-03-21T17:30:29.145Z,138.20
2023-03-21T17:32:58.960Z,134.30
2023-03-21T17:35:28.497Z,123.70
2023-03-21T17:37:58.645Z,116.70
2023-03-21T17:40:30.142Z,119.60
2023-03-21T17:43:01.159Z,113.50
2023-03-21T17:45:30.158Z,146.10
2023-03-21T17:47:58.369Z,123.60
2023-03-21T17:50:34.179Z,123.20
2023-03-21T17:53:02.876Z,113.50
2023-03-21T17:55:32.068Z,109.80
2023-03-21T17:58:00.862Z,100.80
2023-03-21T18:00:30.873Z,103.10
2023-03-21T18:02:59.310Z,128.80
2023-03-21T18:05:27.945Z,111.70
2023-03-21T18:08:12.742Z,103.60
2023-03-21T18:10:42.429Z,105.60
2023-03-21T18:13:11.488Z,98.00
2023-03-21T18:15:44.838Z,92.70
2023-03-21T18:18:14.629Z,100.20
2023-03-21T18:20:51.678Z,99.60
2023-03-21T18:23:21.283Z,99.70
2023-03-21T18:25:52.817Z,94.70
2023-03-21T18:28:22.455Z,95.80
2023-03-21T18:31:08.551Z,101.50
2023-03-21T18:33:40.720Z,156.70
2023-03-21T18:36:13.912Z,132.10
2023-03-21T18:38:42.806Z,118.80
2023-03-21T18:41:11.734Z,108.00
2023-03-21T18:46:28.524Z,101.30
2023-03-21T18:48:57.261Z,112.80
2023-03-21T18:51:25.798Z,106.40
2023-03-21T18:53:54.783Z,98.70
2023-03-21T18:57:13.076Z,98.00
2023-03-21T18:59:12.645Z,113.10
2023-03-21T19:01:41.318Z,104.60
2023-03-21T19:04:21.292Z,107.90
2023-03-21T19:06:52.313Z,89.20
2023-03-21T19:09:29.078Z,102.90
2023-03-21T19:12:01.547Z,100.50
2023-03-21T19:14:30.246Z,84.20
2023-03-21T19:17:53.464Z,84.70
2023-03-21T19:19:48.403Z,83.70
2023-03-21T19:22:16.904Z,87.40
2023-03-21T19:24:45.261Z,89.60
2023-03-21T19:27:13.759Z,75.50
2023-03-21T19:29:42.474Z,83.10
2023-03-21T19:32:11.455Z,79.40
2023-03-21T19:34:40.222Z,74.30
2023-03-21T19:37:08.490Z,76.90
2023-03-21T19:39:38.094Z,71.30
2023-03-21T19:42:16.013Z,63.40
2023-03-21T19:44:45.804Z,68.60
2023-03-21T19:47:14.082Z,55.30
2023-03-21T19:50:33.033Z,45.00
2023-03-21T19:52:32.142Z,42.40
2023-03-21T19:55:00.519Z,65.20
2023-03-21T19:57:28.795Z,74.90
2023-03-21T19:59:57.076Z,71.10
2023-03-21T20:02:39.854Z,74.50
2023-03-21T20:05:08.911Z,64.70
2023-03-21T20:07:37.457Z,53.60
2023-03-21T20:10:08.626Z,47.40
2023-03-21T20:12:37.094Z,43.40
2023-03-21T20:15:16.707Z,47.00
2023-03-21T20:17:47.480Z,58.90
2023-03-21T20:20:18.466Z,38.80
2023-03-21T20:23:08.047Z,40.60
2023-03-21T20:25:45.727Z,38.60
2023-03-21T20:28:22.624Z,42.60
2023-03-21T20:31:00.680Z,53.70
2023-03-21T20:33:29.853Z,41.20
2023-03-21T20:38:52.391Z,32.10
2023-03-21T20:41:20.958Z,34.80
2023-03-21T20:46:37.994Z,50.30
2023-03-21T20:49:09.274Z,51.60
2023-03-21T20:54:26.506Z,58.60
2023-03-21T20:56:55.481Z,56.80
2023-03-21T20:59:27.668Z,56.20
2023-03-21T21:01:57.679Z,58.40
2023-03-21T21:07:18.812Z,52.80
2023-03-21T21:09:47.904Z,55.00
2023-03-21T21:12:19.517Z,45.70
2023-03-21T21:14:48.464Z,50.40
2023-03-21T21:20:18.104Z,41.60
2023-03-21T21:23:00.531Z,44.70
2023-03-21T21:25:32.572Z,45.90
2023-03-21T21:28:02.189Z,38.20
2023-03-21T21:30:32.050Z,36.30
2023-03-21T21:33:01.113Z,39.60
2023-03-21T21:35:29.587Z,48.80
2023-03-21T21:37:57.837Z,42.30
2023-03-21T21:40:26.406Z,37.80
2023-03-21T21:42:54.600Z,42.20
2023-03-21T21:45:22.872Z,36.30
2023-03-21T21:47:51.204Z,37.00
2023-03-21T21:50:22.119Z,41.30
2023-03-21T21:52:52.979Z,47.00
2023-03-21T21:55:22.204Z,40.10
2023-03-21T21:57:50.925Z,39.90
2023-03-21T22:00:20.302Z,42.20
2023-03-21T22:02:48.618Z,33.90
2023-03-21T22:05:19.056Z,38.70
2023-03-21T22:07:48.917Z,35.20
2023-03-21T22:10:17.284Z,33.00
2023-03-21T22:12:45.970Z,31.70
2023-03-21T22:15:14.140Z,33.10
2023-03-21T22:17:42.322Z,26.20
2023-03-21T22:20:14.685Z,28.50
2023-03-21T22:22:43.276Z,30.60
2023-03-21T22:25:14.966Z,25.00
2023-03-21T22:27:43.521Z,22.50
2023-03-21T22:30:17.522Z,20.70
2023-03-21T22:32:59.227Z,21.80
2023-03-21T22:35:34.787Z,21.20
2023-03-21T22:38:03.045Z,24.60
2023-03-21T22:40:31.520Z,20.90
2023-03-21T22:42:59.906Z,22.60
2023-03-21T22:45:28.072Z,19.80
2023-03-21T22:47:56.410Z,22.00
2023-03-21T22:50:24.731Z,25.40
2023-03-21T23:05:19.937Z,20.00
2023-03-21T23:08:23.811Z,18.10
2023-03-21T23:11:55.887Z,17.10
2023-03-21T23:15:45.128Z,20.90
2023-03-21T23:19:34.198Z,20.90
2023-03-21T23:23:23.333Z,20.70
2023-03-21T23:27:12.478Z,18.60
2023-03-21T23:31:01.595Z,21.90
2023-03-21T23:34:50.902Z,23.40
2023-03-21T23:38:40.064Z,21.90
2023-03-21T23:42:19.444Z,25.60
2023-03-21T23:46:08.450Z,21.80
2023-03-21T23:50:00.407Z,24.80
2023-03-21T23:53:49.533Z,21.80
2023-03-21T23:57:38.674Z,22.30
