createdAt,value
2018-07-12T00:01:47.605Z,99.90
2018-07-12T00:06:42.809Z,99.90
2018-07-12T00:09:10.116Z,99.90
2018-07-12T00:11:37.417Z,99.90
2018-07-12T00:14:04.736Z,99.90
2018-07-12T00:16:32.043Z,99.90
2018-07-12T00:18:59.361Z,99.90
2018-07-12T00:21:26.643Z,99.90
2018-07-12T00:23:53.960Z,99.90
2018-07-12T00:26:21.251Z,99.90
2018-07-12T00:28:48.552Z,99.90
2018-07-12T00:31:15.863Z,99.90
2018-07-12T00:33:43.190Z,99.90
2018-07-12T00:36:10.475Z,99.90
2018-07-12T00:38:37.786Z,99.90
2018-07-12T00:41:05.107Z,99.90
2018-07-12T00:43:32.399Z,99.90
2018-07-12T00:45:59.694Z,99.90
2018-07-12T00:48:27.010Z,99.90
2018-07-12T00:50:54.324Z,99.90
2018-07-12T00:53:21.635Z,99.90
2018-07-12T00:55:48.931Z,99.90
2018-07-12T00:58:16.235Z,99.90
2018-07-12T01:00:43.548Z,99.90
2018-07-12T01:03:10.860Z,99.90
2018-07-12T01:05:38.172Z,99.90
2018-07-12T01:08:05.500Z,99.90
2018-07-12T01:10:32.792Z,99.90
2018-07-12T01:13:00.103Z,99.90
2018-07-12T01:17:54.975Z,99.90
2018-07-12T01:20:22.275Z,99.90
2018-07-12T01:22:49.567Z,99.90
2018-07-12T01:25:16.891Z,99.90
2018-07-12T01:27:44.199Z,99.90
2018-07-12T01:30:11.531Z,99.90
2018-07-12T01:32:38.835Z,99.90
2018-07-12T01:35:06.140Z,99.90
2018-07-12T01:37:33.431Z,99.90
2018-07-12T01:40:00.780Z,99.90
2018-07-12T01:42:28.113Z,99.90
2018-07-12T01:44:55.425Z,99.90
2018-07-12T01:47:22.836Z,99.90
2018-07-12T01:49:50.155Z,99.90
2018-07-12T01:52:17.451Z,99.90
2018-07-12T01:54:44.772Z,99.90
2018-07-12T01:57:12.098Z,99.90
2018-07-12T01:59:39.460Z,99.90
2018-07-12T02:02:06.793Z,99.90
2018-07-12T02:04:34.089Z,99.90
2018-07-12T02:07:01.384Z,99.90
2018-07-12T02:09:28.699Z,99.90
2018-07-12T02:11:56.023Z,99.90
2018-07-12T02:14:23.370Z,99.90
2018-07-12T02:16:50.674Z,99.90
2018-07-12T02:19:18.030Z,99.90
2018-07-12T02:21:45.370Z,99.90
2018-07-12T02:24:12.718Z,99.90
2018-07-12T02:26:40.003Z,99.90
2018-07-12T02:31:34.989Z,99.90
2018-07-12T02:34:02.320Z,99.90
2018-07-12T02:36:29.650Z,99.90
2018-07-12T02:38:57.014Z,99.90
2018-07-12T02:41:24.332Z,99.90
2018-07-12T02:43:51.738Z,99.90
2018-07-12T02:46:19.064Z,99.90
2018-07-12T02:48:46.365Z,99.90
2018-07-12T02:51:13.662Z,99.90
2018-07-12T02:53:41.080Z,99.90
2018-07-12T02:56:08.395Z,99.90
2018-07-12T02:58:35.741Z,99.90
2018-07-12T03:01:03.116Z,99.90
2018-07-12T03:03:30.563Z,99.90
2018-07-12T03:05:57.881Z,99.90
2018-07-12T03:08:25.239Z,99.90
2018-07-12T03:10:52.564Z,99.90
2018-07-12T03:13:19.908Z,99.90
2018-07-12T03:15:47.340Z,99.90
2018-07-12T03:18:14.631Z,99.90
2018-07-12T03:20:41.992Z,99.90
2018-07-12T03:23:09.308Z,99.90
2018-07-12T03:25:36.628Z,99.90
2018-07-12T03:28:03.944Z,99.90
2018-07-12T03:30:31.276Z,99.90
2018-07-12T03:32:58.852Z,99.90
2018-07-12T03:35:26.166Z,99.90
2018-07-12T03:37:53.499Z,99.90
2018-07-12T03:40:20.897Z,99.90
2018-07-12T03:42:48.216Z,99.90
2018-07-12T03:45:15.609Z,99.90
2018-07-12T03:47:43.825Z,99.90
2018-07-12T03:50:11.154Z,99.90
2018-07-12T03:52:38.497Z,99.90
2018-07-12T03:55:05.935Z,99.90
2018-07-12T03:57:33.250Z,99.90
2018-07-12T04:00:00.588Z,99.90
2018-07-12T04:02:27.958Z,99.90
2018-07-12T04:04:55.299Z,99.90
2018-07-12T04:07:22.624Z,99.90
2018-07-12T04:09:50.370Z,99.90
2018-07-12T04:12:24.001Z,99.90
2018-07-12T04:14:51.318Z,99.90
2018-07-12T04:17:23.910Z,99.90
2018-07-12T04:19:51.268Z,99.90
2018-07-12T04:22:18.573Z,99.90
2018-07-12T04:24:45.967Z,99.90
2018-07-12T04:27:13.331Z,99.90
2018-07-12T04:29:40.674Z,99.90
2018-07-12T04:32:08.015Z,99.90
2018-07-12T04:34:35.458Z,99.90
2018-07-12T04:37:02.902Z,99.90
2018-07-12T04:39:30.324Z,99.90
2018-07-12T04:41:57.644Z,99.90
2018-07-12T04:44:25.619Z,99.90
2018-07-12T04:46:52.964Z,99.90
2018-07-12T04:49:21.075Z,99.90
2018-07-12T04:51:48.514Z,99.90
2018-07-12T04:54:15.847Z,99.90
2018-07-12T04:56:43.285Z,99.90
2018-07-12T04:59:10.575Z,99.90
2018-07-12T05:01:37.941Z,99.90
2018-07-12T05:04:05.451Z,99.90
2018-07-12T05:06:33.044Z,99.90
2018-07-12T05:09:00.376Z,99.90
2018-07-12T05:11:27.796Z,99.90
2018-07-12T05:13:55.473Z,99.90
2018-07-12T05:16:23.655Z,99.90
2018-07-12T05:18:50.979Z,99.90
2018-07-12T05:21:18.402Z,99.90
2018-07-12T05:23:45.800Z,99.90
2018-07-12T05:26:13.226Z,99.90
2018-07-12T05:28:40.577Z,99.90
2018-07-12T05:31:08.018Z,99.90
2018-07-12T05:33:35.373Z,99.90
2018-07-12T05:36:12.228Z,99.90
2018-07-12T05:38:40.611Z,99.90
2018-07-12T05:41:09.039Z,99.90
2018-07-12T05:43:37.432Z,99.90
2018-07-12T05:46:05.844Z,99.90
2018-07-12T05:48:34.282Z,99.90
2018-07-12T05:51:02.698Z,99.90
2018-07-12T05:53:31.075Z,99.90
2018-07-12T05:55:59.519Z,99.90
2018-07-12T05:58:27.940Z,99.90
2018-07-12T06:00:56.367Z,99.90
2018-07-12T06:03:24.771Z,99.90
2018-07-12T06:05:53.171Z,99.90
2018-07-12T06:08:21.663Z,99.90
2018-07-12T06:10:50.079Z,99.90
2018-07-12T06:13:18.586Z,99.90
2018-07-12T06:15:46.923Z,99.90
2018-07-12T06:18:15.335Z,99.90
2018-07-12T06:20:43.769Z,99.90
2018-07-12T06:23:12.282Z,99.90
2018-07-12T06:25:40.687Z,99.90
2018-07-12T06:28:09.105Z,99.70
2018-07-12T06:30:37.543Z,99.90
2018-07-12T06:33:06.456Z,99.80
2018-07-12T06:35:34.913Z,99.90
2018-07-12T06:38:03.354Z,99.90
2018-07-12T06:40:31.736Z,99.30
2018-07-12T06:43:00.171Z,97.10
2018-07-12T06:45:28.767Z,96.00
2018-07-12T06:47:57.242Z,93.00
2018-07-12T06:50:25.623Z,91.40
2018-07-12T06:52:54.084Z,90.60
2018-07-12T06:55:22.706Z,91.90
2018-07-12T06:57:51.177Z,94.30
2018-07-12T07:00:19.547Z,94.90
2018-07-12T07:02:47.975Z,93.00
2018-07-12T07:05:16.612Z,95.20
2018-07-12T07:07:45.025Z,93.60
2018-07-12T07:10:13.431Z,92.40
2018-07-12T07:12:41.892Z,95.70
2018-07-12T07:15:10.258Z,97.60
2018-07-12T07:17:38.696Z,97.70
2018-07-12T07:20:07.142Z,98.10
2018-07-12T07:22:35.595Z,99.10
2018-07-12T07:25:04.122Z,95.80
2018-07-12T07:27:32.550Z,95.50
2018-07-12T07:30:01.075Z,97.90
2018-07-12T07:32:29.673Z,97.60
2018-07-12T07:34:58.033Z,97.60
2018-07-12T07:37:26.453Z,99.10
2018-07-12T07:39:54.842Z,99.90
2018-07-12T07:42:23.238Z,99.90
2018-07-12T07:44:51.704Z,99.90
2018-07-12T07:47:20.107Z,99.90
2018-07-12T07:49:48.600Z,99.90
2018-07-12T07:52:17.008Z,97.20
2018-07-12T07:54:45.442Z,93.80
2018-07-12T07:57:14.035Z,94.50
2018-07-12T07:59:42.476Z,94.70
2018-07-12T08:02:11.009Z,92.00
2018-07-12T08:04:39.500Z,90.10
2018-07-12T08:07:07.946Z,86.60
2018-07-12T08:09:36.406Z,85.30
2018-07-12T08:12:05.191Z,88.10
2018-07-12T08:14:33.644Z,86.80
2018-07-12T08:17:02.148Z,82.60
2018-07-12T08:19:30.591Z,90.10
2018-07-12T08:22:09.114Z,92.70
2018-07-12T08:24:37.708Z,94.40
2018-07-12T08:27:06.463Z,95.10
2018-07-12T08:29:35.233Z,94.40
2018-07-12T08:32:04.682Z,95.20
2018-07-12T08:34:33.386Z,95.80
2018-07-12T08:37:01.954Z,96.60
2018-07-12T08:39:30.437Z,96.80
2018-07-12T08:41:59.057Z,93.10
2018-07-12T08:44:27.573Z,90.40
2018-07-12T08:46:56.026Z,90.90
2018-07-12T08:49:24.459Z,91.30
2018-07-12T08:51:52.898Z,89.00
2018-07-12T08:54:21.493Z,83.50
2018-07-12T08:56:49.965Z,80.70
2018-07-12T08:59:18.496Z,79.20
2018-07-12T09:01:46.924Z,78.30
2018-07-12T09:04:15.347Z,77.50
2018-07-12T09:06:43.758Z,78.00
2018-07-12T09:09:12.155Z,80.00
2018-07-12T09:11:40.575Z,73.70
2018-07-12T09:14:09.031Z,78.90
2018-07-12T09:16:37.429Z,83.40
2018-07-12T09:19:05.916Z,87.90
2018-07-12T09:21:34.403Z,89.40
2018-07-12T09:24:02.996Z,90.10
2018-07-12T09:26:31.408Z,89.50
2018-07-12T09:28:59.950Z,90.30
2018-07-12T09:31:28.348Z,91.40
2018-07-12T09:33:56.875Z,91.40
2018-07-12T09:36:25.273Z,87.90
2018-07-12T09:38:53.776Z,89.60
2018-07-12T09:41:23.229Z,86.30
2018-07-12T09:43:52.184Z,84.20
2018-07-12T09:46:20.778Z,83.20
2018-07-12T09:48:50.380Z,85.40
2018-07-12T09:51:18.795Z,90.20
2018-07-12T09:53:47.859Z,91.20
2018-07-12T09:56:16.398Z,91.20
2018-07-12T09:58:44.760Z,91.70
2018-07-12T10:01:18.600Z,92.90
2018-07-12T10:03:48.428Z,93.00
2018-07-12T10:06:22.457Z,94.50
2018-07-12T10:08:55.975Z,94.60
2018-07-12T10:11:29.855Z,95.10
2018-07-12T10:14:02.516Z,95.10
2018-07-12T10:16:36.408Z,95.40
2018-07-12T10:19:05.038Z,95.70
2018-07-12T10:21:33.470Z,95.80
2018-07-12T10:24:01.976Z,95.40
2018-07-12T10:26:30.392Z,96.00
2018-07-12T10:28:58.803Z,96.70
2018-07-12T10:31:27.372Z,97.50
2018-07-12T10:33:55.795Z,98.10
2018-07-12T10:36:24.220Z,97.20
2018-07-12T10:38:52.666Z,96.50
2018-07-12T10:41:21.095Z,96.90
2018-07-12T10:43:49.678Z,96.80
2018-07-12T10:46:18.099Z,97.60
2018-07-12T10:48:46.524Z,98.00
2018-07-12T10:51:15.049Z,98.10
2018-07-12T10:53:43.448Z,96.40
2018-07-12T10:56:11.893Z,95.20
2018-07-12T10:58:40.431Z,96.80
2018-07-12T11:01:08.957Z,96.10
2018-07-12T11:06:05.845Z,97.10
2018-07-12T11:08:34.392Z,97.50
2018-07-12T11:11:02.812Z,97.80
2018-07-12T11:13:42.665Z,99.10
2018-07-12T11:16:11.211Z,98.90
2018-07-12T11:18:39.604Z,98.00
2018-07-12T11:21:08.072Z,98.30
2018-07-12T11:23:36.451Z,97.10
2018-07-12T11:26:05.152Z,97.60
2018-07-12T11:28:33.649Z,96.40
2018-07-12T11:31:02.197Z,96.70
2018-07-12T11:33:38.615Z,97.00
2018-07-12T11:36:07.274Z,96.70
2018-07-12T11:38:37.370Z,96.60
2018-07-12T11:41:06.025Z,97.80
2018-07-12T11:43:34.420Z,98.10
2018-07-12T11:46:04.173Z,97.90
2018-07-12T11:48:33.559Z,98.20
2018-07-12T11:51:01.976Z,98.30
2018-07-12T11:53:30.353Z,96.50
2018-07-12T11:55:58.905Z,95.80
2018-07-12T11:58:27.319Z,94.90
2018-07-12T12:00:56.772Z,95.10
2018-07-12T12:03:25.563Z,97.70
2018-07-12T12:05:54.051Z,97.10
2018-07-12T12:08:22.851Z,97.60
2018-07-12T12:10:51.294Z,97.60
2018-07-12T12:13:19.720Z,97.70
2018-07-12T12:15:48.216Z,97.20
2018-07-12T12:18:16.655Z,96.70
2018-07-12T12:20:45.119Z,97.10
2018-07-12T12:23:13.511Z,96.90
2018-07-12T12:25:42.015Z,95.90
2018-07-12T12:28:10.499Z,95.60
2018-07-12T12:30:38.989Z,96.60
2018-07-12T12:33:07.671Z,96.80
2018-07-12T12:35:36.203Z,95.90
2018-07-12T12:38:04.631Z,96.00
2018-07-12T12:40:33.063Z,96.10
2018-07-12T12:43:01.552Z,95.80
2018-07-12T12:45:29.965Z,95.50
2018-07-12T12:47:58.439Z,95.90
2018-07-12T12:50:26.812Z,95.60
2018-07-12T12:52:55.224Z,95.40
2018-07-12T12:55:23.638Z,95.80
2018-07-12T12:57:52.063Z,95.20
2018-07-12T13:02:48.603Z,95.20
2018-07-12T13:05:17.027Z,94.90
2018-07-12T13:07:45.439Z,95.00
2018-07-12T13:10:13.840Z,95.00
2018-07-12T13:12:42.266Z,94.80
2018-07-12T13:15:10.741Z,94.70
2018-07-12T13:17:39.176Z,94.30
2018-07-12T13:20:07.600Z,94.50
2018-07-12T13:22:36.097Z,94.20
2018-07-12T13:25:04.660Z,94.10
2018-07-12T13:27:33.133Z,93.90
2018-07-12T13:30:01.563Z,93.60
2018-07-12T13:32:30.028Z,93.00
2018-07-12T13:34:58.435Z,92.30
2018-07-12T13:37:26.887Z,92.80
2018-07-12T13:39:55.281Z,93.60
2018-07-12T13:42:23.759Z,93.70
2018-07-12T13:44:52.275Z,94.50
2018-07-12T13:47:20.723Z,93.60
2018-07-12T13:49:49.174Z,93.80
2018-07-12T13:52:17.732Z,93.70
2018-07-12T13:54:46.104Z,93.70
2018-07-12T13:59:42.921Z,94.70
2018-07-12T14:02:11.408Z,95.50
2018-07-12T14:04:39.835Z,94.50
2018-07-12T14:07:08.295Z,94.40
2018-07-12T14:09:36.693Z,93.90
2018-07-12T14:12:05.140Z,92.70
2018-07-12T14:14:33.586Z,93.30
2018-07-12T14:17:01.991Z,93.00
2018-07-12T14:19:30.460Z,91.60
2018-07-12T14:21:58.995Z,91.50
2018-07-12T14:24:27.435Z,90.90
2018-07-12T14:26:55.828Z,91.30
2018-07-12T14:29:24.299Z,91.40
2018-07-12T14:31:52.719Z,91.60
2018-07-12T14:34:21.163Z,91.90
2018-07-12T14:36:49.696Z,90.30
2018-07-12T14:39:18.200Z,90.60
2018-07-12T14:41:46.610Z,89.30
2018-07-12T14:44:15.148Z,90.40
2018-07-12T14:46:43.568Z,90.10
2018-07-12T14:49:11.975Z,90.20
2018-07-12T14:51:40.410Z,90.90
2018-07-12T14:54:09.051Z,91.20
2018-07-12T14:56:37.475Z,89.90
2018-07-12T14:59:06.127Z,90.50
2018-07-12T15:04:03.008Z,89.90
2018-07-12T15:06:31.400Z,89.50
2018-07-12T15:08:59.878Z,89.40
2018-07-12T15:11:28.296Z,89.90
2018-07-12T15:13:56.747Z,90.40
2018-07-12T15:16:25.216Z,89.50
2018-07-12T15:18:53.626Z,87.90
2018-07-12T15:21:22.113Z,88.00
2018-07-12T15:23:50.534Z,88.40
2018-07-12T15:26:18.968Z,86.30
2018-07-12T15:28:47.379Z,88.60
2018-07-12T15:31:15.828Z,89.60
2018-07-12T15:33:44.295Z,89.60
2018-07-12T15:36:12.779Z,89.80
2018-07-12T15:38:41.242Z,88.00
2018-07-12T15:41:09.667Z,86.40
2018-07-12T15:43:38.099Z,88.10
2018-07-12T15:46:06.529Z,87.40
2018-07-12T15:48:34.968Z,87.10
2018-07-12T15:51:03.459Z,87.80
2018-07-12T15:53:31.904Z,88.20
2018-07-12T15:56:00.382Z,88.90
2018-07-12T15:58:29.071Z,89.10
2018-07-12T16:00:57.489Z,88.20
2018-07-12T16:03:26.049Z,89.30
2018-07-12T16:05:54.861Z,88.40
2018-07-12T16:08:23.285Z,87.80
2018-07-12T16:10:51.754Z,88.00
2018-07-12T16:13:20.237Z,86.80
2018-07-12T16:15:48.656Z,87.90
2018-07-12T16:18:17.112Z,87.70
2018-07-12T16:20:45.523Z,88.60
2018-07-12T16:23:15.930Z,89.10
2018-07-12T16:25:44.362Z,88.50
2018-07-12T16:28:12.751Z,88.60
2018-07-12T16:30:41.220Z,89.10
2018-07-12T16:33:09.672Z,89.00
2018-07-12T16:35:38.092Z,89.50
2018-07-12T16:38:06.568Z,90.30
2018-07-12T16:40:35.124Z,90.20
2018-07-12T16:43:03.561Z,90.20
2018-07-12T16:45:32.045Z,89.20
2018-07-12T16:48:00.544Z,90.00
2018-07-12T16:50:28.944Z,89.50
2018-07-12T16:52:57.368Z,89.00
2018-07-12T16:55:25.850Z,88.90
2018-07-12T16:57:54.311Z,89.10
2018-07-12T17:00:22.768Z,88.10
2018-07-12T17:02:51.231Z,86.90
2018-07-12T17:05:19.662Z,87.90
2018-07-12T17:07:48.456Z,88.60
2018-07-12T17:10:17.124Z,89.50
2018-07-12T17:12:45.558Z,88.70
2018-07-12T17:15:14.028Z,90.10
2018-07-12T17:17:42.547Z,90.60
2018-07-12T17:20:11.129Z,91.00
2018-07-12T17:22:39.556Z,90.20
2018-07-12T17:25:08.101Z,89.80
2018-07-12T17:27:36.588Z,89.20
2018-07-12T17:30:05.137Z,90.40
2018-07-12T17:32:33.656Z,90.60
2018-07-12T17:35:02.100Z,90.60
2018-07-12T17:37:30.611Z,90.80
2018-07-12T17:39:59.172Z,91.00
2018-07-12T17:42:27.576Z,90.90
2018-07-12T17:44:56.034Z,91.00
2018-07-12T17:47:24.531Z,91.20
2018-07-12T17:49:53.127Z,91.30
2018-07-12T17:52:21.642Z,91.70
2018-07-12T17:54:50.087Z,91.90
2018-07-12T17:57:18.635Z,92.00
2018-07-12T17:59:47.338Z,92.30
2018-07-12T18:02:15.861Z,92.60
2018-07-12T18:04:44.296Z,93.00
2018-07-12T18:07:12.731Z,94.10
2018-07-12T18:09:41.106Z,94.80
2018-07-12T18:12:09.547Z,95.50
2018-07-12T18:14:37.924Z,96.20
2018-07-12T18:17:06.397Z,97.60
2018-07-12T18:19:34.996Z,99.90
2018-07-12T18:22:03.430Z,99.90
2018-07-12T18:24:32.164Z,99.90
2018-07-12T18:27:00.911Z,99.90
2018-07-12T18:29:29.300Z,99.90
2018-07-12T18:31:58.187Z,99.90
2018-07-12T18:34:26.560Z,99.90
2018-07-12T18:36:55.093Z,99.90
2018-07-12T18:39:23.603Z,99.90
2018-07-12T18:41:52.287Z,99.90
2018-07-12T18:44:20.675Z,99.90
2018-07-12T18:46:49.284Z,99.90
2018-07-12T18:49:17.692Z,99.90
2018-07-12T18:51:46.112Z,99.90
2018-07-12T18:54:14.597Z,99.90
2018-07-12T18:56:43.003Z,99.90
2018-07-12T18:59:11.500Z,99.90
2018-07-12T19:01:39.936Z,99.90
2018-07-12T19:04:08.367Z,99.90
2018-07-12T19:06:36.855Z,99.90
2018-07-12T19:09:07.303Z,99.90
2018-07-12T19:11:35.697Z,99.90
2018-07-12T19:14:04.195Z,99.90
2018-07-12T19:16:32.741Z,99.90
2018-07-12T19:19:01.179Z,99.90
2018-07-12T19:21:29.567Z,99.90
2018-07-12T19:23:57.972Z,99.90
2018-07-12T19:26:27.160Z,99.90
2018-07-12T19:28:55.495Z,99.90
2018-07-12T19:31:24.011Z,99.90
2018-07-12T19:33:52.530Z,99.90
2018-07-12T19:36:22.716Z,99.90
2018-07-12T19:38:51.099Z,99.90
2018-07-12T19:41:19.502Z,99.90
2018-07-12T19:43:49.791Z,99.90
2018-07-12T19:46:18.545Z,99.90
2018-07-12T19:48:46.951Z,99.90
2018-07-12T19:51:15.483Z,99.90
2018-07-12T19:53:43.860Z,99.90
2018-07-12T19:56:12.274Z,99.90
2018-07-12T19:58:40.664Z,99.90
2018-07-12T20:01:09.091Z,99.90
2018-07-12T20:03:37.522Z,99.90
2018-07-12T20:06:06.315Z,99.90
2018-07-12T20:08:34.813Z,99.90
2018-07-12T20:11:03.271Z,99.90
2018-07-12T20:13:31.722Z,99.90
2018-07-12T20:16:00.136Z,99.90
2018-07-12T20:18:28.557Z,99.90
2018-07-12T20:20:56.979Z,99.90
2018-07-12T20:23:25.380Z,99.90
2018-07-12T20:25:53.828Z,99.90
2018-07-12T20:28:22.203Z,99.90
2018-07-12T20:30:50.720Z,99.90
2018-07-12T20:33:19.135Z,99.90
2018-07-12T20:35:47.519Z,99.90
2018-07-12T20:38:15.935Z,99.90
2018-07-12T20:40:44.334Z,99.90
2018-07-12T20:43:20.895Z,99.90
2018-07-12T20:45:49.783Z,99.90
2018-07-12T20:48:18.265Z,99.90
2018-07-12T20:50:46.733Z,99.90
2018-07-12T20:53:15.488Z,99.90
2018-07-12T20:55:43.897Z,99.90
2018-07-12T20:58:12.347Z,99.90
2018-07-12T21:00:40.762Z,99.90
2018-07-12T21:03:09.169Z,99.90
2018-07-12T21:05:38.387Z,99.90
2018-07-12T21:08:06.815Z,99.90
2018-07-12T21:10:35.215Z,99.90
2018-07-12T21:13:03.675Z,99.90
2018-07-12T21:15:32.091Z,99.90
2018-07-12T21:18:00.487Z,99.90
2018-07-12T21:20:28.891Z,99.90
2018-07-12T21:22:57.312Z,99.90
2018-07-12T21:25:25.752Z,99.90
2018-07-12T21:27:54.163Z,99.90
2018-07-12T21:30:22.571Z,99.90
2018-07-12T21:32:51.039Z,99.90
2018-07-12T21:35:19.423Z,99.90
2018-07-12T21:38:50.872Z,99.90
2018-07-12T21:41:19.295Z,99.90
2018-07-12T21:43:47.752Z,99.90
2018-07-12T21:46:16.173Z,99.90
2018-07-12T21:48:44.589Z,99.90
2018-07-12T21:51:14.204Z,99.90
2018-07-12T21:53:42.639Z,99.90
2018-07-12T21:56:11.226Z,99.90
2018-07-12T21:58:39.613Z,99.90
2018-07-12T22:01:08.032Z,99.90
2018-07-12T22:06:04.595Z,99.90
2018-07-12T22:08:33.017Z,99.90
2018-07-12T22:13:31.620Z,99.90
2018-07-12T22:16:00.094Z,99.90
2018-07-12T22:18:28.648Z,99.90
2018-07-12T22:20:57.088Z,99.90
2018-07-12T22:23:25.649Z,99.90
2018-07-12T22:25:54.139Z,99.90
2018-07-12T22:28:22.538Z,99.90
2018-07-12T22:30:50.934Z,99.90
2018-07-12T22:33:19.421Z,99.90
2018-07-12T22:35:47.863Z,99.90
2018-07-12T22:38:16.265Z,99.90
2018-07-12T22:40:44.729Z,99.90
2018-07-12T22:43:13.271Z,99.90
2018-07-12T22:45:42.010Z,99.90
2018-07-12T22:48:11.120Z,99.90
2018-07-12T22:50:39.531Z,99.90
2018-07-12T22:53:07.915Z,99.90
2018-07-12T22:55:36.388Z,99.90
2018-07-12T22:58:04.801Z,99.90
2018-07-12T23:00:33.195Z,99.90
2018-07-12T23:03:02.273Z,99.90
2018-07-12T23:05:30.696Z,99.90
2018-07-12T23:07:59.180Z,99.90
2018-07-12T23:10:28.080Z,99.90
2018-07-12T23:12:56.956Z,99.90
2018-07-12T23:15:25.372Z,99.90
2018-07-12T23:17:53.749Z,99.90
2018-07-12T23:20:22.144Z,99.90
2018-07-12T23:22:50.650Z,99.90
2018-07-12T23:25:19.064Z,99.90
2018-07-12T23:27:47.467Z,99.90
2018-07-12T23:30:15.874Z,99.90
2018-07-12T23:32:44.287Z,99.90
2018-07-12T23:35:12.720Z,99.90
2018-07-12T23:37:41.240Z,99.90
2018-07-12T23:40:09.722Z,99.90
2018-07-12T23:42:38.219Z,99.90
2018-07-12T23:45:06.724Z,99.90
2018-07-12T23:47:35.157Z,99.90
2018-07-12T23:50:03.623Z,99.90
2018-07-12T23:52:32.063Z,99.90
2018-07-12T23:55:00.471Z,99.90
2018-07-12T23:57:28.880Z,99.90
2018-07-12T23:59:57.331Z,99.90
