createdAt,value
2019-02-07T00:00:37.446Z,76.12
2019-02-07T00:03:12.185Z,75.98
2019-02-07T00:05:43.574Z,75.87
2019-02-07T00:08:15.694Z,75.60
2019-02-07T00:10:47.108Z,75.23
2019-02-07T00:13:18.428Z,74.91
2019-02-07T00:15:53.765Z,75.14
2019-02-07T00:18:25.750Z,75.90
2019-02-07T00:21:01.381Z,76.52
2019-02-07T00:23:34.333Z,77.15
2019-02-07T00:26:08.101Z,77.23
2019-02-07T00:28:39.878Z,77.01
2019-02-07T00:31:12.858Z,76.84
2019-02-07T00:33:47.536Z,76.63
2019-02-07T00:36:22.744Z,75.93
2019-02-07T00:38:57.415Z,76.10
2019-02-07T00:41:28.627Z,76.98
2019-02-07T00:44:04.818Z,77.22
2019-02-07T00:46:37.948Z,76.50
2019-02-07T00:49:09.876Z,76.23
2019-02-07T00:51:43.815Z,75.67
2019-02-07T00:54:18.280Z,76.05
2019-02-07T00:56:49.526Z,76.71
2019-02-07T00:59:22.825Z,76.40
2019-02-07T01:01:58.231Z,77.20
2019-02-07T01:04:32.576Z,77.46
2019-02-07T01:07:05.782Z,77.23
2019-02-07T01:09:37.865Z,76.89
2019-02-07T01:12:09.896Z,76.90
2019-02-07T01:14:41.154Z,76.78
2019-02-07T01:17:14.863Z,76.71
2019-02-07T01:19:48.848Z,76.83
2019-02-07T01:22:20.052Z,76.99
2019-02-07T01:24:54.009Z,76.87
2019-02-07T01:27:28.175Z,76.64
2019-02-07T01:30:01.006Z,76.42
2019-02-07T01:32:32.819Z,75.54
2019-02-07T01:35:04.007Z,75.31
2019-02-07T01:37:35.224Z,75.37
2019-02-07T01:40:11.546Z,75.66
2019-02-07T01:42:45.558Z,75.96
2019-02-07T01:45:20.987Z,76.35
2019-02-07T01:47:53.181Z,76.41
2019-02-07T01:50:25.269Z,76.12
2019-02-07T01:52:58.110Z,76.11
2019-02-07T01:55:32.070Z,76.57
2019-02-07T01:58:03.681Z,76.01
2019-02-07T02:00:34.960Z,76.09
2019-02-07T02:03:09.457Z,77.15
2019-02-07T02:05:43.005Z,77.00
2019-02-07T02:08:16.401Z,76.91
2019-02-07T02:10:47.674Z,76.69
2019-02-07T02:13:22.233Z,76.79
2019-02-07T02:15:56.235Z,76.98
2019-02-07T02:18:29.204Z,77.05
2019-02-07T02:21:04.254Z,77.40
2019-02-07T02:23:35.493Z,77.39
2019-02-07T02:26:08.130Z,77.24
2019-02-07T02:28:39.343Z,77.57
2019-02-07T02:31:13.415Z,76.91
2019-02-07T02:33:45.739Z,76.36
2019-02-07T02:36:18.250Z,76.36
2019-02-07T02:38:53.550Z,76.25
2019-02-07T02:41:25.379Z,76.33
2019-02-07T02:44:00.874Z,76.19
2019-02-07T02:46:34.353Z,76.29
2019-02-07T02:49:08.318Z,76.37
2019-02-07T02:51:41.459Z,76.42
2019-02-07T02:54:35.218Z,76.08
2019-02-07T02:57:08.496Z,76.76
2019-02-07T02:59:41.352Z,76.74
2019-02-07T03:02:31.368Z,75.64
2019-02-07T03:05:43.994Z,76.61
2019-02-07T03:08:40.604Z,76.63
2019-02-07T03:11:41.241Z,75.87
2019-02-07T03:14:42.155Z,76.37
2019-02-07T03:17:37.429Z,76.30
2019-02-07T03:20:44.789Z,75.72
2019-02-07T03:23:42.398Z,74.88
2019-02-07T03:26:34.337Z,74.31
2019-02-07T03:29:36.412Z,74.06
2019-02-07T03:32:22.484Z,74.31
2019-02-07T03:35:12.485Z,74.45
2019-02-07T03:38:02.025Z,73.95
2019-02-07T03:40:59.282Z,73.98
2019-02-07T03:43:48.244Z,74.05
2019-02-07T03:46:40.277Z,73.95
2019-02-07T03:49:19.170Z,73.76
2019-02-07T03:52:22.273Z,73.43
2019-02-07T03:55:13.163Z,73.81
2019-02-07T03:58:03.404Z,74.34
2019-02-07T04:00:59.828Z,74.90
2019-02-07T04:03:43.970Z,75.06
2019-02-07T04:06:49.679Z,75.81
2019-02-07T04:09:41.983Z,76.06
2019-02-07T04:12:26.592Z,76.17
2019-02-07T04:15:17.182Z,76.02
2019-02-07T04:18:07.615Z,75.78
2019-02-07T04:20:58.731Z,76.46
2019-02-07T04:23:52.452Z,76.42
2019-02-07T04:26:42.744Z,76.43
2019-02-07T04:29:25.734Z,76.93
2019-02-07T04:32:18.122Z,77.04
2019-02-07T04:35:01.628Z,77.01
2019-02-07T04:38:00.477Z,76.91
2019-02-07T04:40:41.796Z,76.76
2019-02-07T04:43:44.194Z,76.54
2019-02-07T04:46:44.727Z,76.18
2019-02-07T04:49:28.772Z,75.89
2019-02-07T04:52:26.882Z,75.67
2019-02-07T04:55:19.016Z,76.62
2019-02-07T04:58:11.222Z,76.64
2019-02-07T05:00:53.905Z,76.62
2019-02-07T05:04:03.340Z,76.05
2019-02-07T05:06:48.990Z,75.90
2019-02-07T05:09:49.900Z,75.60
2019-02-07T05:12:33.277Z,74.67
2019-02-07T05:15:26.111Z,74.81
2019-02-07T05:18:14.184Z,74.63
2019-02-07T05:21:02.013Z,74.24
2019-02-07T05:23:47.487Z,74.42
2019-02-07T05:26:36.847Z,74.84
2019-02-07T05:29:23.907Z,75.12
2019-02-07T05:32:12.531Z,75.01
2019-02-07T05:35:01.763Z,74.71
2019-02-07T05:37:52.352Z,73.91
2019-02-07T05:40:43.679Z,73.84
2019-02-07T05:43:54.765Z,74.05
2019-02-07T05:46:51.017Z,73.83
2019-02-07T05:49:38.992Z,73.92
2019-02-07T05:52:37.126Z,74.58
2019-02-07T05:55:41.202Z,74.43
2019-02-07T05:58:45.323Z,74.13
2019-02-07T06:01:35.946Z,74.31
2019-02-07T06:04:23.743Z,74.13
2019-02-07T06:07:18.181Z,74.15
2019-02-07T06:10:13.479Z,73.92
2019-02-07T06:13:15.235Z,73.69
2019-02-07T06:16:11.756Z,73.69
2019-02-07T06:19:01.129Z,73.43
2019-02-07T06:22:02.985Z,73.26
2019-02-07T06:25:04.186Z,73.46
2019-02-07T06:28:09.390Z,73.14
2019-02-07T06:30:48.565Z,73.31
2019-02-07T06:33:38.926Z,73.71
2019-02-07T06:36:28.125Z,73.76
2019-02-07T06:39:21.459Z,73.48
2019-02-07T06:42:20.140Z,72.47
2019-02-07T06:45:09.819Z,72.55
2019-02-07T06:48:00.350Z,73.32
2019-02-07T06:50:50.512Z,73.94
2019-02-07T06:53:39.813Z,73.04
2019-02-07T06:56:30.562Z,72.71
2019-02-07T06:59:22.397Z,73.04
2019-02-07T07:02:20.665Z,72.83
2019-02-07T07:05:25.456Z,72.22
2019-02-07T07:08:35.805Z,72.54
2019-02-07T07:11:21.953Z,72.18
2019-02-07T07:14:21.569Z,72.63
2019-02-07T07:17:06.534Z,71.93
2019-02-07T07:19:54.579Z,71.52
2019-02-07T07:22:53.762Z,71.72
2019-02-07T07:25:54.636Z,71.24
2019-02-07T07:28:45.541Z,70.51
2019-02-07T07:31:37.539Z,71.44
2019-02-07T07:34:29.544Z,71.70
2019-02-07T07:37:24.583Z,71.87
2019-02-07T07:40:22.369Z,71.11
2019-02-07T07:43:05.916Z,70.73
2019-02-07T07:46:00.544Z,70.31
2019-02-07T07:48:54.198Z,69.65
2019-02-07T07:51:44.396Z,72.58
2019-02-07T07:54:40.833Z,74.32
2019-02-07T07:57:31.650Z,77.07
2019-02-07T08:00:26.315Z,77.34
2019-02-07T08:03:24.375Z,77.12
2019-02-07T08:06:35.110Z,76.70
2019-02-07T08:09:20.778Z,76.11
2019-02-07T08:12:18.493Z,76.27
2019-02-07T08:15:09.261Z,76.76
2019-02-07T08:18:01.279Z,76.28
2019-02-07T08:20:45.343Z,76.74
2019-02-07T08:23:35.772Z,77.23
2019-02-07T08:26:40.101Z,76.92
2019-02-07T08:29:30.662Z,76.91
2019-02-07T08:32:32.566Z,74.89
2019-02-07T08:35:34.303Z,73.87
2019-02-07T08:38:39.339Z,73.74
2019-02-07T08:41:27.003Z,73.80
2019-02-07T08:44:21.310Z,72.90
2019-02-07T08:47:10.687Z,73.41
2019-02-07T08:52:59.712Z,71.57
2019-02-07T08:55:51.021Z,72.08
2019-02-07T08:58:55.126Z,69.19
2019-02-07T09:01:38.035Z,71.27
2019-02-07T09:04:24.251Z,67.62
2019-02-07T09:07:18.021Z,68.04
2019-02-07T09:10:23.496Z,66.49
2019-02-07T09:13:10.369Z,63.10
2019-02-07T09:15:52.098Z,61.93
2019-02-07T09:18:44.755Z,61.51
2019-02-07T09:21:37.533Z,62.10
2019-02-07T09:24:32.808Z,60.49
2019-02-07T09:27:22.892Z,59.74
2019-02-07T09:30:11.425Z,59.46
2019-02-07T09:33:03.588Z,56.90
2019-02-07T09:36:04.574Z,60.51
2019-02-07T09:38:45.069Z,58.67
2019-02-07T09:41:47.796Z,59.51
2019-02-07T09:44:46.358Z,60.20
2019-02-07T09:47:42.892Z,57.87
2019-02-07T09:50:32.196Z,58.35
2019-02-07T09:53:26.342Z,57.65
2019-02-07T09:56:19.857Z,56.07
2019-02-07T09:59:22.378Z,55.58
2019-02-07T10:02:28.424Z,56.67
2019-02-07T10:05:10.586Z,55.01
2019-02-07T10:08:21.747Z,56.62
2019-02-07T10:11:16.184Z,53.60
2019-02-07T10:14:09.914Z,53.27
2019-02-07T10:17:08.832Z,51.11
2019-02-07T10:19:57.946Z,51.87
2019-02-07T10:23:08.842Z,49.98
2019-02-07T10:26:01.407Z,50.44
2019-02-07T10:28:48.148Z,47.75
2019-02-07T10:31:48.329Z,46.30
2019-02-07T10:34:40.422Z,46.32
2019-02-07T10:37:41.770Z,43.35
2019-02-07T10:40:33.785Z,44.03
2019-02-07T10:43:27.201Z,42.16
2019-02-07T10:46:25.781Z,44.20
2019-02-07T10:49:15.556Z,43.01
2019-02-07T10:52:06.420Z,45.17
2019-02-07T10:55:06.819Z,46.16
2019-02-07T10:57:52.099Z,44.92
2019-02-07T11:00:56.360Z,45.06
2019-02-07T11:03:57.879Z,45.73
2019-02-07T11:06:56.534Z,41.87
2019-02-07T11:09:46.567Z,41.00
2019-02-07T11:12:39.092Z,42.23
2019-02-07T11:15:38.288Z,38.83
2019-02-07T11:18:32.595Z,39.15
2019-02-07T11:21:21.384Z,39.46
2019-02-07T11:24:12.781Z,39.94
2019-02-07T11:27:02.257Z,37.96
2019-02-07T11:29:49.699Z,38.08
2019-02-07T11:32:47.833Z,40.17
2019-02-07T11:35:53.528Z,36.99
2019-02-07T11:38:41.989Z,37.91
2019-02-07T11:41:49.458Z,39.42
2019-02-07T11:44:39.724Z,39.75
2019-02-07T11:47:31.943Z,37.49
2019-02-07T11:50:31.528Z,36.29
2019-02-07T11:53:28.878Z,37.35
2019-02-07T11:56:19.599Z,35.61
2019-02-07T11:59:08.506Z,35.27
2019-02-07T12:02:08.733Z,36.54
2019-02-07T12:04:43.448Z,34.77
2019-02-07T12:07:25.024Z,34.79
2019-02-07T12:10:34.844Z,35.89
2019-02-07T12:13:36.490Z,36.62
2019-02-07T12:16:27.829Z,35.57
2019-02-07T12:19:20.248Z,37.79
2019-02-07T12:22:25.395Z,37.09
2019-02-07T12:25:14.168Z,39.05
2019-02-07T12:28:12.580Z,41.06
2019-02-07T12:31:02.954Z,40.97
2019-02-07T12:33:56.169Z,40.19
2019-02-07T12:36:58.079Z,41.52
2019-02-07T12:39:47.568Z,41.45
2019-02-07T12:42:36.995Z,44.59
2019-02-07T12:45:33.354Z,47.25
2019-02-07T12:48:19.222Z,49.28
2019-02-07T12:51:17.019Z,51.09
2019-02-07T12:54:11.930Z,52.62
2019-02-07T12:57:02.836Z,51.87
2019-02-07T12:59:45.482Z,52.69
2019-02-07T13:02:54.803Z,53.09
2019-02-07T13:05:53.694Z,53.24
2019-02-07T13:08:36.800Z,54.03
2019-02-07T13:11:31.218Z,55.52
2019-02-07T13:14:33.174Z,56.03
2019-02-07T13:17:31.966Z,53.05
2019-02-07T13:20:10.903Z,53.82
2019-02-07T13:23:01.667Z,52.65
2019-02-07T13:25:49.529Z,54.75
2019-02-07T13:28:33.952Z,53.01
2019-02-07T13:31:26.393Z,51.34
2019-02-07T13:34:18.596Z,55.43
2019-02-07T13:37:13.492Z,53.04
2019-02-07T13:40:05.404Z,55.40
2019-02-07T13:43:03.918Z,55.10
2019-02-07T13:45:53.401Z,54.64
2019-02-07T13:48:33.030Z,55.81
2019-02-07T13:51:40.590Z,53.70
2019-02-07T13:54:30.219Z,54.11
2019-02-07T13:57:23.065Z,56.21
2019-02-07T14:00:18.608Z,55.47
2019-02-07T14:03:07.852Z,58.75
2019-02-07T14:05:58.036Z,58.87
2019-02-07T14:08:57.686Z,58.75
2019-02-07T14:11:50.436Z,59.09
2019-02-07T14:14:38.156Z,56.53
2019-02-07T14:17:28.292Z,56.14
2019-02-07T14:20:19.901Z,57.75
2019-02-07T14:23:13.170Z,57.08
2019-02-07T14:25:59.831Z,57.22
2019-02-07T14:28:57.091Z,58.79
2019-02-07T14:32:07.655Z,57.20
2019-02-07T14:35:16.780Z,56.14
2019-02-07T14:38:07.149Z,59.78
2019-02-07T14:40:56.508Z,58.25
2019-02-07T14:43:53.916Z,57.58
2019-02-07T14:46:44.452Z,61.21
2019-02-07T14:49:15.673Z,62.52
2019-02-07T14:51:47.797Z,62.28
2019-02-07T14:54:21.032Z,62.15
2019-02-07T14:56:55.342Z,60.75
2019-02-07T14:59:28.784Z,62.71
2019-02-07T15:02:03.630Z,64.91
2019-02-07T15:07:07.811Z,65.86
2019-02-07T15:09:41.752Z,68.47
2019-02-07T15:12:17.520Z,67.59
2019-02-07T15:14:51.719Z,66.60
2019-02-07T15:17:24.051Z,66.96
2019-02-07T15:19:56.985Z,65.87
2019-02-07T15:22:31.056Z,67.62
2019-02-07T15:25:02.680Z,67.21
2019-02-07T15:27:35.661Z,68.49
2019-02-07T15:30:12.574Z,67.90
2019-02-07T15:32:47.407Z,68.65
2019-02-07T15:35:22.524Z,69.08
2019-02-07T15:37:55.159Z,68.68
2019-02-07T15:40:28.933Z,69.86
2019-02-07T15:43:02.892Z,67.65
2019-02-07T15:45:35.830Z,68.81
2019-02-07T15:48:08.232Z,68.40
2019-02-07T15:50:41.730Z,69.32
2019-02-07T15:53:15.948Z,67.88
2019-02-07T15:55:48.840Z,69.91
2019-02-07T15:58:29.699Z,70.90
2019-02-07T16:01:17.545Z,70.43
2019-02-07T16:04:15.360Z,69.98
2019-02-07T16:06:47.624Z,71.02
2019-02-07T16:09:22.607Z,71.96
2019-02-07T16:11:55.109Z,72.70
2019-02-07T16:14:28.899Z,72.14
2019-02-07T16:17:03.116Z,70.99
2019-02-07T16:19:35.702Z,70.26
2019-02-07T16:22:08.088Z,71.17
2019-02-07T16:24:40.065Z,71.63
2019-02-07T16:27:13.005Z,71.71
2019-02-07T16:29:46.176Z,73.21
2019-02-07T16:32:20.189Z,73.24
2019-02-07T16:34:54.102Z,74.84
2019-02-07T16:37:28.591Z,74.31
2019-02-07T16:40:02.101Z,74.92
2019-02-07T16:42:35.672Z,75.65
2019-02-07T16:45:09.389Z,75.66
2019-02-07T16:47:42.139Z,75.97
2019-02-07T16:50:16.758Z,76.32
2019-02-07T16:52:49.147Z,74.91
2019-02-07T16:55:25.325Z,75.16
2019-02-07T16:58:00.894Z,75.77
2019-02-07T17:00:35.396Z,75.90
2019-02-07T17:03:07.768Z,74.92
2019-02-07T17:05:38.951Z,74.92
2019-02-07T17:14:52.041Z,75.66
2019-02-07T17:17:28.170Z,74.74
2019-02-07T17:19:59.391Z,74.82
2019-02-07T17:22:33.397Z,74.83
2019-02-07T17:25:07.369Z,75.17
2019-02-07T17:27:39.377Z,76.22
2019-02-07T17:30:14.596Z,76.48
2019-02-07T17:32:48.704Z,75.85
2019-02-07T17:35:21.151Z,75.91
2019-02-07T17:37:54.274Z,77.45
2019-02-07T17:40:28.273Z,76.99
2019-02-07T17:42:59.509Z,76.36
2019-02-07T17:45:32.512Z,76.55
2019-02-07T17:48:04.393Z,76.57
2019-02-07T17:50:35.751Z,75.81
2019-02-07T17:53:09.733Z,76.54
2019-02-07T17:55:43.025Z,78.62
2019-02-07T17:58:17.416Z,78.66
2019-02-07T18:01:00.149Z,78.71
2019-02-07T18:03:31.629Z,78.19
2019-02-07T18:06:06.377Z,79.77
2019-02-07T18:08:38.227Z,79.53
2019-02-07T18:11:10.738Z,80.19
2019-02-07T18:13:42.462Z,79.94
2019-02-07T18:16:14.603Z,79.40
2019-02-07T18:18:50.323Z,80.75
2019-02-07T18:21:33.706Z,81.21
2019-02-07T18:23:56.651Z,80.23
2019-02-07T18:26:30.763Z,79.81
2019-02-07T18:29:04.702Z,79.29
2019-02-07T18:31:36.258Z,78.98
2019-02-07T18:34:10.797Z,79.41
2019-02-07T18:36:43.547Z,78.91
2019-02-07T18:39:14.798Z,79.00
2019-02-07T18:41:48.049Z,79.46
2019-02-07T18:44:19.621Z,78.89
2019-02-07T18:46:53.789Z,78.53
2019-02-07T18:49:27.527Z,78.43
2019-02-07T18:51:58.791Z,78.73
2019-02-07T18:54:32.718Z,78.35
2019-02-07T18:57:06.722Z,78.74
2019-02-07T18:59:39.541Z,78.77
2019-02-07T19:02:12.321Z,79.22
2019-02-07T19:04:45.698Z,78.43
2019-02-07T19:07:19.713Z,78.48
2019-02-07T19:09:53.731Z,79.16
2019-02-07T19:12:25.841Z,78.75
2019-02-07T19:14:58.596Z,78.59
2019-02-07T19:17:29.849Z,78.59
2019-02-07T19:20:03.865Z,78.83
2019-02-07T19:22:36.801Z,79.10
2019-02-07T19:25:11.184Z,79.10
2019-02-07T19:27:42.721Z,78.82
2019-02-07T19:30:25.219Z,79.48
2019-02-07T19:32:59.851Z,78.79
2019-02-07T19:35:33.448Z,78.98
2019-02-07T19:38:06.707Z,79.57
2019-02-07T19:40:38.358Z,79.51
2019-02-07T19:43:09.672Z,78.67
2019-02-07T19:45:44.683Z,79.88
2019-02-07T19:48:19.193Z,80.64
2019-02-07T19:50:51.750Z,81.39
2019-02-07T19:53:26.749Z,81.26
2019-02-07T19:55:59.184Z,80.49
2019-02-07T19:58:31.904Z,80.55
2019-02-07T20:01:06.003Z,80.62
2019-02-07T20:03:39.035Z,80.05
2019-02-07T20:06:10.663Z,80.73
2019-02-07T20:08:41.944Z,80.76
2019-02-07T20:11:16.042Z,80.54
2019-02-07T20:13:51.138Z,80.02
2019-02-07T20:16:22.766Z,80.02
2019-02-07T20:18:58.780Z,79.60
2019-02-07T20:21:30.179Z,79.23
2019-02-07T20:24:04.208Z,79.25
2019-02-07T20:26:36.340Z,79.45
2019-02-07T20:29:09.295Z,79.14
2019-02-07T20:31:42.046Z,78.65
2019-02-07T20:34:14.026Z,79.22
2019-02-07T20:36:45.553Z,80.08
2019-02-07T20:39:19.203Z,80.05
2019-02-07T20:41:53.196Z,80.15
2019-02-07T20:44:27.232Z,80.00
2019-02-07T20:47:02.755Z,80.08
2019-02-07T20:49:35.382Z,79.46
2019-02-07T20:52:07.982Z,79.76
2019-02-07T20:54:40.593Z,80.17
2019-02-07T20:57:14.275Z,80.26
2019-02-07T20:59:48.360Z,80.52
2019-02-07T21:02:22.299Z,79.50
2019-02-07T21:04:53.550Z,79.72
2019-02-07T21:07:27.115Z,80.67
2019-02-07T21:09:58.351Z,80.99
2019-02-07T21:12:33.141Z,80.91
2019-02-07T21:15:09.728Z,80.68
2019-02-07T21:17:46.784Z,80.24
2019-02-07T21:20:26.584Z,80.42
2019-02-07T21:23:00.720Z,80.50
2019-02-07T21:25:37.723Z,80.32
2019-02-07T21:28:12.320Z,80.29
2019-02-07T21:30:44.399Z,80.64
2019-02-07T21:33:16.553Z,80.51
2019-02-07T21:35:50.425Z,80.00
2019-02-07T21:38:23.534Z,80.12
2019-02-07T21:40:56.735Z,80.48
2019-02-07T21:43:29.579Z,80.68
2019-02-07T21:46:03.514Z,81.28
2019-02-07T21:48:36.997Z,81.34
2019-02-07T21:51:10.556Z,81.41
2019-02-07T21:53:42.442Z,81.67
2019-02-07T21:56:15.390Z,82.25
2019-02-07T21:58:46.964Z,81.95
2019-02-07T22:01:19.778Z,81.73
2019-02-07T22:03:58.696Z,81.59
2019-02-07T22:06:31.568Z,81.10
2019-02-07T22:09:12.730Z,81.35
2019-02-07T22:11:45.670Z,81.76
2019-02-07T22:14:19.645Z,82.34
2019-02-07T22:16:53.679Z,82.91
2019-02-07T22:19:24.890Z,82.81
2019-02-07T22:21:58.721Z,83.87
2019-02-07T22:24:33.107Z,84.05
2019-02-07T22:27:06.646Z,84.12
2019-02-07T22:29:39.764Z,84.00
2019-02-07T22:32:13.292Z,83.79
2019-02-07T22:34:45.713Z,84.38
2019-02-07T22:37:16.908Z,85.81
2019-02-07T22:39:50.142Z,85.90
2019-02-07T22:42:23.308Z,85.60
2019-02-07T22:44:57.315Z,85.18
2019-02-07T22:47:29.733Z,85.34
2019-02-07T22:50:03.731Z,85.89
2019-02-07T22:52:36.348Z,85.81
2019-02-07T22:55:08.342Z,85.27
2019-02-07T22:57:43.635Z,85.75
2019-02-07T23:01:10.215Z,85.59
2019-02-07T23:03:46.515Z,85.24
2019-02-07T23:06:18.809Z,85.25
2019-02-07T23:08:55.416Z,83.63
2019-02-07T23:11:26.719Z,83.84
2019-02-07T23:13:58.125Z,84.21
2019-02-07T23:16:31.541Z,84.07
2019-02-07T23:19:02.786Z,83.52
2019-02-07T23:21:36.217Z,84.08
2019-02-07T23:24:08.155Z,84.45
2019-02-07T23:26:39.797Z,84.54
2019-02-07T23:29:13.372Z,84.25
2019-02-07T23:31:45.784Z,83.50
2019-02-07T23:34:17.955Z,83.82
2019-02-07T23:36:50.922Z,84.16
2019-02-07T23:39:25.421Z,84.17
2019-02-07T23:41:58.239Z,84.68
2019-02-07T23:44:29.971Z,84.52
2019-02-07T23:47:04.047Z,84.76
2019-02-07T23:49:36.448Z,85.83
2019-02-07T23:52:09.113Z,85.78
2019-02-07T23:54:44.760Z,85.56
2019-02-07T23:57:17.306Z,86.25
2019-02-07T23:59:51.184Z,86.08
