createdAt,value
2018-04-17T00:00:46.256Z,10.78
2018-04-17T00:01:46.288Z,10.79
2018-04-17T00:02:46.324Z,10.78
2018-04-17T00:03:46.352Z,10.70
2018-04-17T00:04:46.384Z,10.76
2018-04-17T00:05:46.415Z,10.67
2018-04-17T00:06:46.446Z,10.56
2018-04-17T00:07:46.479Z,10.44
2018-04-17T00:08:46.510Z,10.30
2018-04-17T00:09:46.542Z,10.29
2018-04-17T00:10:46.573Z,10.32
2018-04-17T00:11:46.605Z,10.27
2018-04-17T00:12:46.638Z,10.34
2018-04-17T00:13:46.669Z,10.22
2018-04-17T00:14:46.700Z,10.22
2018-04-17T00:15:46.731Z,10.27
2018-04-17T00:16:46.764Z,10.18
2018-04-17T00:17:46.794Z,10.25
2018-04-17T00:18:46.825Z,10.23
2018-04-17T00:19:46.857Z,10.30
2018-04-17T00:20:46.889Z,10.23
2018-04-17T00:21:46.922Z,10.17
2018-04-17T00:22:46.952Z,10.22
2018-04-17T00:23:46.983Z,10.26
2018-04-17T00:24:47.014Z,10.22
2018-04-17T00:25:47.045Z,10.25
2018-04-17T00:26:47.078Z,10.08
2018-04-17T00:27:47.108Z,10.04
2018-04-17T00:28:47.141Z,10.08
2018-04-17T00:29:47.171Z,9.94
2018-04-17T00:30:47.203Z,9.94
2018-04-17T00:31:47.235Z,9.96
2018-04-17T00:32:47.267Z,9.89
2018-04-17T00:33:47.297Z,9.96
2018-04-17T00:34:47.329Z,9.93
2018-04-17T00:35:47.361Z,9.94
2018-04-17T00:36:47.392Z,9.83
2018-04-17T00:37:47.423Z,9.90
2018-04-17T00:38:47.454Z,9.87
2018-04-17T00:39:47.486Z,9.91
2018-04-17T00:40:47.518Z,10.01
2018-04-17T00:41:47.547Z,9.90
2018-04-17T00:42:47.579Z,9.96
2018-04-17T00:43:47.613Z,10.04
2018-04-17T00:44:47.646Z,10.09
2018-04-17T00:45:47.674Z,10.17
2018-04-17T00:46:47.705Z,10.05
2018-04-17T00:47:47.737Z,10.14
2018-04-17T00:48:47.768Z,10.20
2018-04-17T00:49:47.800Z,10.29
2018-04-17T00:50:47.831Z,10.17
2018-04-17T00:51:47.862Z,10.23
2018-04-17T00:52:47.894Z,10.20
2018-04-17T00:53:47.928Z,10.25
2018-04-17T00:54:47.960Z,10.26
2018-04-17T00:55:47.988Z,10.30
2018-04-17T00:56:48.069Z,10.23
2018-04-17T00:57:48.051Z,10.25
2018-04-17T00:58:48.082Z,10.17
2018-04-17T00:59:48.115Z,10.26
2018-04-17T01:00:48.145Z,10.20
2018-04-17T01:01:48.178Z,10.23
2018-04-17T01:02:48.206Z,10.14
2018-04-17T01:03:48.241Z,10.22
2018-04-17T01:04:48.270Z,10.15
2018-04-17T01:05:48.300Z,10.12
2018-04-17T01:06:48.332Z,10.15
2018-04-17T01:07:48.361Z,10.11
2018-04-17T01:08:48.395Z,10.07
2018-04-17T01:09:48.425Z,10.01
2018-04-17T01:10:48.456Z,10.09
2018-04-17T01:11:48.491Z,10.11
2018-04-17T01:12:48.517Z,10.08
2018-04-17T01:13:48.549Z,10.09
2018-04-17T01:14:48.580Z,10.12
2018-04-17T01:15:48.610Z,10.05
2018-04-17T01:16:48.642Z,10.07
2018-04-17T01:17:48.673Z,10.08
2018-04-17T01:18:48.702Z,10.12
2018-04-17T01:19:48.734Z,10.02
2018-04-17T01:20:48.766Z,9.89
2018-04-17T01:21:48.795Z,9.83
2018-04-17T01:22:48.827Z,9.72
2018-04-17T01:23:48.859Z,9.65
2018-04-17T01:24:48.889Z,9.69
2018-04-17T01:25:48.921Z,9.69
2018-04-17T01:26:48.951Z,9.66
2018-04-17T01:27:48.982Z,9.57
2018-04-17T01:28:49.015Z,9.58
2018-04-17T01:29:49.043Z,9.56
2018-04-17T01:30:49.078Z,9.58
2018-04-17T01:31:49.104Z,9.56
2018-04-17T01:32:49.136Z,9.54
2018-04-17T01:33:49.166Z,9.56
2018-04-17T01:34:49.197Z,9.65
2018-04-17T01:35:49.228Z,9.68
2018-04-17T01:36:49.260Z,9.57
2018-04-17T01:37:49.292Z,9.64
2018-04-17T01:38:49.321Z,9.71
2018-04-17T01:39:49.352Z,9.66
2018-04-17T01:40:49.382Z,9.69
2018-04-17T01:41:49.414Z,9.66
2018-04-17T01:42:49.447Z,9.51
2018-04-17T01:43:49.474Z,9.57
2018-04-17T01:44:49.505Z,9.54
2018-04-17T01:45:49.536Z,9.56
2018-04-17T01:46:49.567Z,9.56
2018-04-17T01:47:49.598Z,9.57
2018-04-17T01:48:49.629Z,9.53
2018-04-17T01:49:49.660Z,9.50
2018-04-17T01:50:49.689Z,9.56
2018-04-17T01:51:49.721Z,9.46
2018-04-17T01:52:49.752Z,9.38
2018-04-17T01:53:49.783Z,9.38
2018-04-17T01:54:49.813Z,9.28
2018-04-17T01:55:49.844Z,9.31
2018-04-17T01:56:49.875Z,9.33
2018-04-17T01:57:49.906Z,9.17
2018-04-17T01:58:49.936Z,9.23
2018-04-17T01:59:49.969Z,9.20
2018-04-17T02:00:50.000Z,9.17
2018-04-17T02:01:50.032Z,9.17
2018-04-17T02:02:50.061Z,9.08
2018-04-17T02:03:50.092Z,9.14
2018-04-17T02:04:50.122Z,9.13
2018-04-17T02:05:50.152Z,9.15
2018-04-17T02:06:50.189Z,9.18
2018-04-17T02:07:50.214Z,9.28
2018-04-17T02:08:50.245Z,9.20
2018-04-17T02:09:50.274Z,9.28
2018-04-17T02:10:50.306Z,9.23
2018-04-17T02:11:50.337Z,9.23
2018-04-17T02:12:50.367Z,9.32
2018-04-17T02:13:50.398Z,9.31
2018-04-17T02:14:50.427Z,9.36
2018-04-17T02:15:50.460Z,9.29
2018-04-17T02:16:50.490Z,9.33
2018-04-17T02:17:50.520Z,9.33
2018-04-17T02:18:50.552Z,9.24
2018-04-17T02:19:50.581Z,9.26
2018-04-17T02:20:50.612Z,9.24
2018-04-17T02:21:50.641Z,9.15
2018-04-17T02:22:50.672Z,9.14
2018-04-17T02:23:50.703Z,9.05
2018-04-17T02:24:50.734Z,9.05
2018-04-17T02:25:50.764Z,9.05
2018-04-17T02:26:50.795Z,9.05
2018-04-17T02:27:50.825Z,9.05
2018-04-17T02:28:50.856Z,9.08
2018-04-17T02:29:50.886Z,9.04
2018-04-17T02:30:50.918Z,8.99
2018-04-17T02:31:50.948Z,9.17
2018-04-17T02:32:50.979Z,9.10
2018-04-17T02:33:51.008Z,9.11
2018-04-17T02:34:51.101Z,9.11
2018-04-17T02:35:51.070Z,9.08
2018-04-17T02:36:51.102Z,9.13
2018-04-17T02:37:51.130Z,9.17
2018-04-17T02:38:51.164Z,9.18
2018-04-17T02:39:51.196Z,9.21
2018-04-17T02:40:51.222Z,9.24
2018-04-17T02:41:51.251Z,9.15
2018-04-17T02:42:51.289Z,9.15
2018-04-17T02:43:51.312Z,9.14
2018-04-17T02:44:51.343Z,9.08
2018-04-17T02:45:51.373Z,9.15
2018-04-17T02:46:51.407Z,9.11
2018-04-17T02:47:51.437Z,9.08
2018-04-17T02:48:51.466Z,9.02
2018-04-17T02:49:51.493Z,9.01
2018-04-17T02:50:51.526Z,8.95
2018-04-17T02:51:51.564Z,8.95
2018-04-17T02:52:51.585Z,8.98
2018-04-17T02:53:51.614Z,8.94
2018-04-17T02:54:51.643Z,8.89
2018-04-17T02:55:51.674Z,8.84
2018-04-17T02:56:51.706Z,8.89
2018-04-17T02:57:51.735Z,8.92
2018-04-17T02:58:51.764Z,8.89
2018-04-17T02:59:51.795Z,8.87
2018-04-17T03:00:51.828Z,8.77
2018-04-17T03:01:51.855Z,8.84
2018-04-17T03:02:51.886Z,8.79
2018-04-17T03:03:51.915Z,8.74
2018-04-17T03:04:51.946Z,8.86
2018-04-17T03:05:51.975Z,8.77
2018-04-17T03:06:52.006Z,8.76
2018-04-17T03:07:52.036Z,8.79
2018-04-17T03:08:52.066Z,8.79
2018-04-17T03:09:52.095Z,8.76
2018-04-17T03:10:52.127Z,8.73
2018-04-17T03:11:52.156Z,8.65
2018-04-17T03:12:52.187Z,8.77
2018-04-17T03:13:52.216Z,8.71
2018-04-17T03:14:52.247Z,8.62
2018-04-17T03:15:52.277Z,8.65
2018-04-17T03:16:52.307Z,8.53
2018-04-17T03:17:52.336Z,8.65
2018-04-17T03:18:52.367Z,8.62
2018-04-17T03:19:52.397Z,8.65
2018-04-17T03:20:52.428Z,8.59
2018-04-17T03:21:52.457Z,8.56
2018-04-17T03:22:52.487Z,8.61
2018-04-17T03:23:52.519Z,8.61
2018-04-17T03:24:52.547Z,8.63
2018-04-17T03:25:52.582Z,8.63
2018-04-17T03:26:52.608Z,8.61
2018-04-17T03:27:52.641Z,8.68
2018-04-17T03:28:52.673Z,8.70
2018-04-17T03:29:52.701Z,8.58
2018-04-17T03:30:52.728Z,8.58
2018-04-17T03:31:52.759Z,8.66
2018-04-17T03:32:52.789Z,8.65
2018-04-17T03:33:52.819Z,8.62
2018-04-17T03:34:52.848Z,8.56
2018-04-17T03:35:52.881Z,8.61
2018-04-17T03:36:52.909Z,8.63
2018-04-17T03:37:52.937Z,8.61
2018-04-17T03:38:52.968Z,8.65
2018-04-17T03:39:52.998Z,8.70
2018-04-17T03:40:53.028Z,8.55
2018-04-17T03:41:53.057Z,8.68
2018-04-17T03:42:53.087Z,8.61
2018-04-17T03:43:53.117Z,8.56
2018-04-17T03:44:53.147Z,8.71
2018-04-17T03:45:53.176Z,8.62
2018-04-17T03:46:53.207Z,8.62
2018-04-17T03:47:53.236Z,8.61
2018-04-17T03:48:53.267Z,8.47
2018-04-17T03:49:53.300Z,8.48
2018-04-17T03:50:53.325Z,8.41
2018-04-17T03:51:53.356Z,8.44
2018-04-17T03:52:53.385Z,8.45
2018-04-17T03:53:53.419Z,8.37
2018-04-17T03:54:53.444Z,8.33
2018-04-17T03:55:53.474Z,8.22
2018-04-17T03:56:53.505Z,8.26
2018-04-17T03:57:53.534Z,8.28
2018-04-17T03:58:53.564Z,8.30
2018-04-17T03:59:53.593Z,8.28
2018-04-17T04:00:53.623Z,8.34
2018-04-17T04:01:53.656Z,8.25
2018-04-17T04:02:53.683Z,8.37
2018-04-17T04:03:53.713Z,8.22
2018-04-17T04:04:53.744Z,8.19
2018-04-17T04:05:53.772Z,8.37
2018-04-17T04:06:53.802Z,8.37
2018-04-17T04:07:53.832Z,8.36
2018-04-17T04:08:53.861Z,8.43
2018-04-17T04:09:53.891Z,8.33
2018-04-17T04:10:53.921Z,8.34
2018-04-17T04:11:53.951Z,8.29
2018-04-17T04:12:53.981Z,8.28
2018-04-17T04:13:54.010Z,8.33
2018-04-17T04:14:54.040Z,8.19
2018-04-17T04:15:54.069Z,8.20
2018-04-17T04:16:54.100Z,8.19
2018-04-17T04:17:54.132Z,8.19
2018-04-17T04:18:54.158Z,8.34
2018-04-17T04:19:54.188Z,8.29
2018-04-17T04:20:54.219Z,8.22
2018-04-17T04:21:54.247Z,8.20
2018-04-17T04:22:54.281Z,8.18
2018-04-17T04:23:54.306Z,8.07
2018-04-17T04:24:54.338Z,8.07
2018-04-17T04:25:54.364Z,8.10
2018-04-17T04:26:54.395Z,8.07
2018-04-17T04:27:54.425Z,8.05
2018-04-17T04:28:54.455Z,8.00
2018-04-17T04:29:54.483Z,8.04
2018-04-17T04:30:54.513Z,7.95
2018-04-17T04:31:54.543Z,8.00
2018-04-17T04:32:54.573Z,8.08
2018-04-17T04:33:54.602Z,8.15
2018-04-17T04:34:54.631Z,8.10
2018-04-17T04:35:54.661Z,8.05
2018-04-17T04:36:54.691Z,8.11
2018-04-17T04:37:54.720Z,8.04
2018-04-17T04:38:54.750Z,8.07
2018-04-17T04:39:54.780Z,8.12
2018-04-17T04:40:54.812Z,8.02
2018-04-17T04:41:54.839Z,8.11
2018-04-17T04:42:54.868Z,8.04
2018-04-17T04:43:54.897Z,8.07
2018-04-17T04:44:54.927Z,7.97
2018-04-17T04:45:54.958Z,8.10
2018-04-17T04:46:54.987Z,7.97
2018-04-17T04:47:55.017Z,7.95
2018-04-17T04:48:55.046Z,7.92
2018-04-17T04:49:55.075Z,7.90
2018-04-17T04:50:55.105Z,7.97
2018-04-17T04:51:55.135Z,7.95
2018-04-17T04:52:55.165Z,7.93
2018-04-17T04:53:55.193Z,7.98
2018-04-17T04:54:55.223Z,7.97
2018-04-17T04:55:55.253Z,8.02
2018-04-17T04:56:55.284Z,8.00
2018-04-17T04:57:55.312Z,8.04
2018-04-17T04:58:55.342Z,8.11
2018-04-17T04:59:55.373Z,8.05
2018-04-17T05:00:55.402Z,8.05
2018-04-17T05:01:55.431Z,8.11
2018-04-17T05:02:55.461Z,8.15
2018-04-17T05:03:55.490Z,8.18
2018-04-17T05:04:55.524Z,8.18
2018-04-17T05:05:55.549Z,8.22
2018-04-17T05:06:55.579Z,8.25
2018-04-17T05:07:55.609Z,8.20
2018-04-17T05:08:55.639Z,8.20
2018-04-17T05:09:55.668Z,8.18
2018-04-17T05:10:55.702Z,8.10
2018-04-17T05:11:55.728Z,8.11
2018-04-17T05:12:55.794Z,8.05
2018-04-17T05:13:55.786Z,8.04
2018-04-17T05:14:55.816Z,8.05
2018-04-17T05:15:55.845Z,8.04
2018-04-17T05:16:55.876Z,8.08
2018-04-17T05:17:55.905Z,7.95
2018-04-17T05:18:55.935Z,7.95
2018-04-17T05:19:55.965Z,7.90
2018-04-17T05:20:55.996Z,7.90
2018-04-17T05:21:56.023Z,7.89
2018-04-17T05:22:56.054Z,7.92
2018-04-17T05:23:56.085Z,8.00
2018-04-17T05:24:56.115Z,8.02
2018-04-17T05:25:56.143Z,7.98
2018-04-17T05:26:56.175Z,7.97
2018-04-17T05:27:56.203Z,8.15
2018-04-17T05:28:56.233Z,8.25
2018-04-17T05:29:56.262Z,8.20
2018-04-17T05:30:56.291Z,8.37
2018-04-17T05:31:56.322Z,8.44
2018-04-17T05:32:56.353Z,8.48
2018-04-17T05:33:56.382Z,8.43
2018-04-17T05:34:56.412Z,8.52
2018-04-17T05:35:56.447Z,8.59
2018-04-17T05:36:56.471Z,8.63
2018-04-17T05:37:56.501Z,8.63
2018-04-17T05:38:56.531Z,8.71
2018-04-17T05:39:56.562Z,8.77
2018-04-17T05:40:56.591Z,8.77
2018-04-17T05:41:56.622Z,8.87
2018-04-17T05:42:56.652Z,8.87
2018-04-17T05:43:56.682Z,8.96
2018-04-17T05:44:56.712Z,9.18
2018-04-17T05:45:56.742Z,9.31
2018-04-17T05:46:56.800Z,9.43
2018-04-17T05:47:56.829Z,9.56
2018-04-17T05:48:56.833Z,9.72
2018-04-17T05:49:56.862Z,9.87
2018-04-17T05:50:56.892Z,10.08
2018-04-17T05:51:56.924Z,10.17
2018-04-17T05:52:56.954Z,10.30
2018-04-17T05:53:56.984Z,10.33
2018-04-17T05:54:57.014Z,10.33
2018-04-17T05:55:57.115Z,10.40
2018-04-17T05:56:57.077Z,10.41
2018-04-17T05:57:57.106Z,10.44
2018-04-17T05:58:57.136Z,10.45
2018-04-17T05:59:57.190Z,10.40
2018-04-17T06:00:57.198Z,10.56
2018-04-17T06:01:57.233Z,10.59
2018-04-17T06:02:57.259Z,10.55
2018-04-17T06:03:57.289Z,10.56
2018-04-17T06:04:57.320Z,10.64
2018-04-17T06:05:57.350Z,10.68
2018-04-17T06:06:57.381Z,10.70
2018-04-17T06:07:57.412Z,10.82
2018-04-17T06:08:57.443Z,10.67
2018-04-17T06:09:57.473Z,10.78
2018-04-17T06:10:57.509Z,10.86
2018-04-17T06:11:57.536Z,10.86
2018-04-17T06:12:57.627Z,10.89
2018-04-17T06:13:57.596Z,10.92
2018-04-17T06:14:57.627Z,10.86
2018-04-17T06:15:57.659Z,10.99
2018-04-17T06:16:57.690Z,11.02
2018-04-17T06:17:57.720Z,11.07
2018-04-17T06:18:57.751Z,11.15
2018-04-17T06:19:57.783Z,11.32
2018-04-17T06:20:57.814Z,11.06
2018-04-17T06:21:57.844Z,11.19
2018-04-17T06:22:57.876Z,11.19
2018-04-17T06:23:57.907Z,11.14
2018-04-17T06:24:57.938Z,11.06
2018-04-17T06:25:57.969Z,11.10
2018-04-17T06:26:58.000Z,11.04
2018-04-17T06:27:58.032Z,11.04
2018-04-17T06:28:58.063Z,10.96
2018-04-17T06:29:58.094Z,11.02
2018-04-17T06:30:58.125Z,11.10
2018-04-17T06:31:58.157Z,10.99
2018-04-17T06:32:58.188Z,11.18
2018-04-17T06:33:58.218Z,11.17
2018-04-17T06:34:58.250Z,11.25
2018-04-17T06:35:58.282Z,11.27
2018-04-17T06:36:58.318Z,11.27
2018-04-17T06:37:58.344Z,11.40
2018-04-17T06:38:58.376Z,11.49
2018-04-17T06:39:58.407Z,11.65
2018-04-17T06:40:58.444Z,11.80
2018-04-17T06:41:58.526Z,11.99
2018-04-17T06:42:58.503Z,11.96
2018-04-17T06:43:58.536Z,12.09
2018-04-17T06:44:58.567Z,12.23
2018-04-17T06:45:58.600Z,12.29
2018-04-17T06:46:58.632Z,12.39
2018-04-17T06:47:58.662Z,12.53
2018-04-17T06:48:58.695Z,12.54
2018-04-17T06:49:58.726Z,12.53
2018-04-17T06:50:58.763Z,12.56
2018-04-17T06:51:58.790Z,12.68
2018-04-17T06:52:58.823Z,12.74
2018-04-17T06:53:58.858Z,12.87
2018-04-17T06:54:58.889Z,12.92
2018-04-17T06:55:58.919Z,12.90
2018-04-17T06:56:58.952Z,13.00
2018-04-17T06:57:58.986Z,13.07
2018-04-17T06:58:59.015Z,13.14
2018-04-17T06:59:59.051Z,13.19
2018-04-17T07:00:59.085Z,13.25
2018-04-17T07:01:59.113Z,13.32
2018-04-17T07:02:59.145Z,13.39
2018-04-17T07:03:59.179Z,13.38
2018-04-17T07:04:59.211Z,13.49
2018-04-17T07:05:59.243Z,13.60
2018-04-17T07:06:59.277Z,13.57
2018-04-17T07:07:59.309Z,13.71
2018-04-17T07:08:59.342Z,13.69
2018-04-17T07:09:59.375Z,13.71
2018-04-17T07:10:59.408Z,13.82
2018-04-17T07:11:59.440Z,13.89
2018-04-17T07:12:59.474Z,14.03
2018-04-17T07:13:59.506Z,13.97
2018-04-17T07:14:59.538Z,14.00
2018-04-17T07:15:59.573Z,14.18
2018-04-17T07:16:59.652Z,14.18
2018-04-17T07:17:59.638Z,14.24
2018-04-17T07:18:59.673Z,14.32
2018-04-17T07:19:59.705Z,14.37
2018-04-17T07:20:59.743Z,14.47
2018-04-17T07:21:59.772Z,14.58
2018-04-17T07:22:59.805Z,14.65
2018-04-17T07:23:59.839Z,14.73
2018-04-17T07:24:59.885Z,14.77
2018-04-17T07:25:59.905Z,14.84
2018-04-17T07:26:59.940Z,14.95
2018-04-17T07:27:59.974Z,14.96
2018-04-17T07:29:00.008Z,15.11
2018-04-17T07:30:00.041Z,15.19
2018-04-17T07:31:00.078Z,15.23
2018-04-17T07:32:00.110Z,15.35
2018-04-17T07:33:00.143Z,15.41
2018-04-17T07:34:00.177Z,15.51
2018-04-17T07:35:00.210Z,15.59
2018-04-17T07:36:00.245Z,15.67
2018-04-17T07:37:00.279Z,15.72
2018-04-17T07:38:00.312Z,15.71
2018-04-17T07:39:00.348Z,15.69
2018-04-17T07:40:00.383Z,15.80
2018-04-17T07:41:00.417Z,15.89
2018-04-17T07:42:00.451Z,15.93
2018-04-17T07:43:00.487Z,16.09
2018-04-17T07:44:00.588Z,16.09
2018-04-17T07:45:00.606Z,16.08
2018-04-17T07:46:00.599Z,16.08
2018-04-17T07:47:00.625Z,16.15
2018-04-17T07:48:00.714Z,16.25
2018-04-17T07:49:00.695Z,16.42
2018-04-17T07:50:00.730Z,16.52
2018-04-17T07:51:00.771Z,16.46
2018-04-17T07:52:00.804Z,16.63
2018-04-17T07:53:00.837Z,16.70
2018-04-17T07:54:00.872Z,16.82
2018-04-17T07:55:00.906Z,16.82
2018-04-17T07:56:00.951Z,16.93
2018-04-17T07:57:00.987Z,16.94
2018-04-17T07:58:01.013Z,17.03
2018-04-17T07:59:01.050Z,16.85
2018-04-17T08:00:01.087Z,16.86
2018-04-17T08:01:01.121Z,16.85
2018-04-17T08:02:01.155Z,16.78
2018-04-17T08:03:01.201Z,16.93
2018-04-17T08:04:01.228Z,16.91
2018-04-17T08:05:01.264Z,16.94
2018-04-17T08:06:01.298Z,17.03
2018-04-17T08:07:01.335Z,17.11
2018-04-17T08:08:01.379Z,17.15
2018-04-17T08:09:01.407Z,17.07
2018-04-17T08:10:01.443Z,17.08
2018-04-17T08:11:01.478Z,17.25
2018-04-17T08:12:01.516Z,17.26
2018-04-17T08:13:01.557Z,17.54
2018-04-17T08:14:01.588Z,17.37
2018-04-17T08:15:01.629Z,17.55
2018-04-17T08:16:01.662Z,17.54
2018-04-17T08:17:01.699Z,17.58
2018-04-17T08:18:01.733Z,17.56
2018-04-17T08:19:01.770Z,17.62
2018-04-17T08:20:01.807Z,17.59
2018-04-17T08:21:01.844Z,17.87
2018-04-17T08:22:01.880Z,17.95
2018-04-17T08:23:01.917Z,18.00
2018-04-17T08:24:01.954Z,17.95
2018-04-17T08:25:01.991Z,18.00
2018-04-17T08:26:02.027Z,17.95
2018-04-17T08:27:02.065Z,17.93
2018-04-17T08:28:02.101Z,17.63
2018-04-17T08:29:02.138Z,17.86
2018-04-17T08:30:02.176Z,18.10
2018-04-17T08:31:02.211Z,18.05
2018-04-17T08:32:02.249Z,18.11
2018-04-17T08:33:02.287Z,18.17
2018-04-17T08:34:02.323Z,18.18
2018-04-17T08:35:02.360Z,18.18
2018-04-17T08:36:02.397Z,18.20
2018-04-17T08:37:02.474Z,18.10
2018-04-17T08:38:02.471Z,18.15
2018-04-17T08:39:02.509Z,18.35
2018-04-17T08:40:02.548Z,18.29
2018-04-17T08:41:02.586Z,18.39
2018-04-17T08:42:02.621Z,18.47
2018-04-17T08:43:02.662Z,18.60
2018-04-17T08:44:02.696Z,18.58
2018-04-17T08:45:02.736Z,18.73
2018-04-17T08:46:02.774Z,18.65
2018-04-17T08:47:02.810Z,18.76
2018-04-17T08:48:02.850Z,18.76
2018-04-17T08:49:02.887Z,18.76
2018-04-17T08:50:02.923Z,18.85
2018-04-17T08:51:02.962Z,18.98
2018-04-17T08:52:02.999Z,18.78
2018-04-17T08:53:03.037Z,18.80
2018-04-17T08:54:03.075Z,18.65
2018-04-17T08:55:03.114Z,18.82
2018-04-17T08:56:03.152Z,18.78
2018-04-17T08:57:03.190Z,18.91
2018-04-17T08:58:03.226Z,19.18
2018-04-17T08:59:03.266Z,19.33
2018-04-17T09:00:03.304Z,19.37
2018-04-17T09:01:03.342Z,19.39
2018-04-17T09:02:03.380Z,19.44
2018-04-17T09:03:03.419Z,19.76
2018-04-17T09:04:03.458Z,19.71
2018-04-17T09:05:03.496Z,19.55
2018-04-17T09:06:03.534Z,19.69
2018-04-17T09:07:03.573Z,19.65
2018-04-17T09:08:03.612Z,19.58
2018-04-17T09:09:03.650Z,19.68
2018-04-17T09:10:03.689Z,19.92
2018-04-17T09:11:03.728Z,20.11
2018-04-17T09:12:03.766Z,20.05
2018-04-17T09:13:03.806Z,20.02
2018-04-17T09:14:03.843Z,19.88
2018-04-17T09:15:03.884Z,19.99
2018-04-17T09:16:03.921Z,19.94
2018-04-17T09:17:04.013Z,20.06
2018-04-17T09:18:03.999Z,20.28
2018-04-17T09:19:04.045Z,20.21
2018-04-17T09:20:04.079Z,20.29
2018-04-17T09:21:04.116Z,20.61
2018-04-17T09:22:04.156Z,20.77
2018-04-17T09:23:04.203Z,20.70
2018-04-17T09:24:04.236Z,20.62
2018-04-17T09:25:04.280Z,20.73
2018-04-17T09:26:04.314Z,20.48
2018-04-17T09:27:04.363Z,20.61
2018-04-17T09:28:04.393Z,20.64
2018-04-17T09:29:04.432Z,20.72
2018-04-17T09:30:04.472Z,20.82
2018-04-17T09:31:04.511Z,20.85
2018-04-17T09:32:04.552Z,21.29
2018-04-17T09:33:04.592Z,22.02
2018-04-17T09:34:04.632Z,22.61
2018-04-17T09:35:04.672Z,23.22
2018-04-17T09:36:04.786Z,24.00
2018-04-17T09:37:04.754Z,24.98
2018-04-17T09:38:04.794Z,25.91
2018-04-17T09:39:04.837Z,25.87
2018-04-17T09:40:04.879Z,26.36
2018-04-17T09:41:04.925Z,26.99
2018-04-17T09:42:04.965Z,27.41
2018-04-17T09:43:05.009Z,26.60
2018-04-17T09:44:05.053Z,27.21
2018-04-17T09:45:05.097Z,27.19
2018-04-17T09:46:05.143Z,26.88
2018-04-17T09:47:05.188Z,27.79
2018-04-17T09:48:05.235Z,27.36
2018-04-17T09:49:05.281Z,27.77
2018-04-17T09:50:05.327Z,28.76
2018-04-17T09:51:05.373Z,29.05
2018-04-17T09:52:05.421Z,28.89
2018-04-17T09:53:05.469Z,28.81
2018-04-17T09:54:05.516Z,28.40
2018-04-17T09:55:05.567Z,28.48
2018-04-17T09:56:05.614Z,28.02
2018-04-17T09:57:05.662Z,27.97
2018-04-17T09:58:05.711Z,29.05
2018-04-17T09:59:05.761Z,30.31
2018-04-17T10:00:05.810Z,30.51
2018-04-17T10:01:05.861Z,30.39
2018-04-17T10:02:05.909Z,31.13
2018-04-17T10:03:05.959Z,30.01
2018-04-17T10:04:06.010Z,30.31
2018-04-17T10:05:06.061Z,30.46
2018-04-17T10:06:06.111Z,30.89
2018-04-17T10:07:06.162Z,31.13
2018-04-17T10:08:06.213Z,31.29
2018-04-17T10:09:06.286Z,31.85
2018-04-17T10:10:06.315Z,32.56
2018-04-17T10:11:06.366Z,33.03
2018-04-17T10:12:06.417Z,32.93
2018-04-17T10:13:06.469Z,33.00
2018-04-17T10:14:06.520Z,32.38
2018-04-17T10:15:06.572Z,31.80
2018-04-17T10:16:06.623Z,32.03
2018-04-17T10:17:06.678Z,31.85
2018-04-17T10:18:06.728Z,31.17
2018-04-17T10:19:06.781Z,31.80
2018-04-17T10:20:06.836Z,31.43
2018-04-17T10:21:06.886Z,31.65
2018-04-17T10:22:06.937Z,31.61
2018-04-17T10:23:06.992Z,30.94
2018-04-17T10:24:07.043Z,31.62
2018-04-17T10:25:07.096Z,32.57
2018-04-17T10:26:07.148Z,32.84
2018-04-17T10:27:07.204Z,33.35
2018-04-17T10:28:07.255Z,34.32
2018-04-17T10:29:07.310Z,33.09
2018-04-17T10:30:07.360Z,32.29
2018-04-17T10:31:07.413Z,32.52
2018-04-17T10:32:07.471Z,32.56
2018-04-17T10:33:07.521Z,32.37
2018-04-17T10:34:07.572Z,31.72
2018-04-17T10:35:07.627Z,32.06
2018-04-17T10:36:07.680Z,32.67
2018-04-17T10:37:07.734Z,32.03
2018-04-17T10:38:07.787Z,32.93
2018-04-17T10:39:07.841Z,33.29
2018-04-17T10:40:07.895Z,34.00
2018-04-17T10:41:07.948Z,33.78
2018-04-17T10:42:08.001Z,31.81
2018-04-17T10:43:08.055Z,31.14
2018-04-17T10:44:08.110Z,30.99
2018-04-17T10:45:08.164Z,30.92
2018-04-17T10:46:08.224Z,31.78
2018-04-17T10:47:08.271Z,32.60
2018-04-17T10:48:08.325Z,32.62
2018-04-17T10:49:08.379Z,32.28
2018-04-17T10:50:08.436Z,32.10
2018-04-17T10:51:08.487Z,31.39
2018-04-17T10:52:08.542Z,31.72
2018-04-17T10:53:08.596Z,32.03
2018-04-17T10:54:08.650Z,32.96
2018-04-17T10:55:08.717Z,33.63
2018-04-17T10:56:08.760Z,33.14
2018-04-17T10:57:08.816Z,33.21
2018-04-17T10:58:08.868Z,32.97
2018-04-17T10:59:08.923Z,32.51
2018-04-17T11:00:08.978Z,32.35
2018-04-17T11:01:09.033Z,33.12
2018-04-17T11:02:09.087Z,34.39
2018-04-17T11:03:09.161Z,35.15
2018-04-17T11:04:09.207Z,34.75
2018-04-17T11:05:09.252Z,35.25
2018-04-17T11:06:09.309Z,34.66
2018-04-17T11:07:09.362Z,34.81
2018-04-17T11:08:09.417Z,35.53
2018-04-17T11:09:09.472Z,35.63
2018-04-17T11:10:09.528Z,35.06
2018-04-17T11:11:09.581Z,34.15
2018-04-17T11:12:09.637Z,33.21
2018-04-17T11:13:09.694Z,31.46
2018-04-17T11:14:09.747Z,32.84
2018-04-17T11:15:09.806Z,33.56
2018-04-17T11:16:09.859Z,34.19
2018-04-17T11:17:09.913Z,34.35
2018-04-17T11:18:09.979Z,34.87
2018-04-17T11:19:10.025Z,34.82
2018-04-17T11:20:10.081Z,34.65
2018-04-17T11:21:10.137Z,35.16
2018-04-17T11:22:10.191Z,35.45
2018-04-17T11:23:10.466Z,35.59
2018-04-17T11:24:10.356Z,36.05
2018-04-17T11:25:10.362Z,35.33
2018-04-17T11:26:10.414Z,36.15
2018-04-17T11:27:10.473Z,36.23
2018-04-17T11:28:10.525Z,35.72
2018-04-17T11:29:10.583Z,35.97
2018-04-17T11:30:10.637Z,36.73
2018-04-17T11:31:10.693Z,36.78
2018-04-17T11:32:10.749Z,36.84
2018-04-17T11:33:10.805Z,37.15
2018-04-17T11:34:10.860Z,37.89
2018-04-17T11:35:10.917Z,37.89
2018-04-17T11:36:10.974Z,38.11
2018-04-17T11:37:11.030Z,38.25
2018-04-17T11:38:11.086Z,37.78
2018-04-17T11:39:11.147Z,35.07
2018-04-17T11:40:11.199Z,35.23
2018-04-17T11:41:11.255Z,35.62
2018-04-17T11:42:11.326Z,36.49
2018-04-17T11:43:11.367Z,37.10
2018-04-17T11:44:11.423Z,36.44
2018-04-17T11:45:11.479Z,37.20
2018-04-17T11:46:11.534Z,36.57
2018-04-17T11:47:11.591Z,36.91
2018-04-17T11:48:11.647Z,37.28
2018-04-17T11:49:11.703Z,36.95
2018-04-17T11:50:11.758Z,35.82
2018-04-17T11:51:11.815Z,36.23
2018-04-17T11:52:11.871Z,37.22
2018-04-17T11:53:11.926Z,36.69
2018-04-17T11:54:11.983Z,37.18
2018-04-17T11:55:12.040Z,36.49
2018-04-17T11:56:12.095Z,34.61
2018-04-17T11:57:12.151Z,35.02
2018-04-17T11:58:12.207Z,36.37
2018-04-17T11:59:12.262Z,36.39
2018-04-17T12:00:12.320Z,37.25
2018-04-17T12:01:12.376Z,36.49
2018-04-17T12:02:12.430Z,35.25
2018-04-17T12:03:12.488Z,35.59
2018-04-17T12:04:12.544Z,34.43
2018-04-17T12:05:12.646Z,35.59
2018-04-17T12:06:12.658Z,36.43
2018-04-17T12:07:12.715Z,36.12
2018-04-17T12:08:12.771Z,36.07
2018-04-17T12:09:12.827Z,36.81
2018-04-17T12:10:12.883Z,37.06
2018-04-17T12:11:12.941Z,37.13
2018-04-17T12:12:12.996Z,35.75
2018-04-17T12:13:13.052Z,36.16
2018-04-17T12:14:13.108Z,37.06
2018-04-17T12:15:13.165Z,36.34
2018-04-17T12:16:13.220Z,36.20
2018-04-17T12:17:13.283Z,36.39
2018-04-17T12:18:13.333Z,37.25
2018-04-17T12:19:13.389Z,37.79
2018-04-17T12:20:13.448Z,38.11
2018-04-17T12:21:13.503Z,37.60
2018-04-17T12:22:13.557Z,38.26
2018-04-17T12:23:13.614Z,38.95
2018-04-17T12:24:13.670Z,39.43
2018-04-17T12:25:13.727Z,39.81
2018-04-17T12:26:13.781Z,37.44
2018-04-17T12:27:13.838Z,37.43
2018-04-17T12:28:13.895Z,37.51
2018-04-17T12:29:13.952Z,37.27
2018-04-17T12:30:14.008Z,37.00
2018-04-17T12:31:14.064Z,37.15
2018-04-17T12:32:14.121Z,36.37
2018-04-17T12:33:14.181Z,35.97
2018-04-17T12:34:14.234Z,36.46
2018-04-17T12:35:14.291Z,35.94
2018-04-17T12:36:14.348Z,35.72
2018-04-17T12:37:14.404Z,35.07
2018-04-17T12:38:14.461Z,35.03
2018-04-17T12:39:14.526Z,34.69
2018-04-17T12:40:14.576Z,34.24
2018-04-17T12:41:14.633Z,34.09
2018-04-17T12:42:14.689Z,34.52
2018-04-17T12:43:14.746Z,34.62
2018-04-17T12:44:14.802Z,34.77
2018-04-17T12:45:14.860Z,34.99
2018-04-17T12:46:14.917Z,34.22
2018-04-17T12:47:14.975Z,34.61
2018-04-17T12:48:15.030Z,34.64
2018-04-17T12:49:15.087Z,35.26
2018-04-17T12:50:15.143Z,36.65
2018-04-17T12:51:15.202Z,37.13
2018-04-17T12:52:15.256Z,36.93
2018-04-17T12:53:15.315Z,37.47
2018-04-17T12:54:15.370Z,38.07
2018-04-17T12:55:15.427Z,38.46
2018-04-17T12:56:15.485Z,38.06
2018-04-17T12:57:15.540Z,36.27
2018-04-17T12:58:15.598Z,36.50
2018-04-17T12:59:15.653Z,36.47
2018-04-17T13:00:15.713Z,36.47
2018-04-17T13:01:15.767Z,35.78
2018-04-17T13:02:15.822Z,35.71