createdAt,value
2019-02-23T00:01:20.317Z,-0.39
2019-02-23T00:03:53.256Z,-0.42
2019-02-23T00:06:29.738Z,-0.48
2019-02-23T00:09:00.950Z,-0.43
2019-02-23T00:11:35.351Z,-0.45
2019-02-23T00:14:09.353Z,-0.49
2019-02-23T00:16:42.109Z,-0.41
2019-02-23T00:19:24.381Z,-0.46
2019-02-23T00:21:49.709Z,-0.66
2019-02-23T00:24:22.687Z,-0.62
2019-02-23T00:26:55.537Z,-0.63
2019-02-23T00:29:28.364Z,-0.60
2019-02-23T00:32:01.144Z,-0.46
2019-02-23T00:34:34.384Z,-0.37
2019-02-23T00:37:07.331Z,-0.38
2019-02-23T00:39:40.163Z,-0.49
2019-02-23T00:42:12.888Z,-0.53
2019-02-23T00:44:45.735Z,-0.69
2019-02-23T00:47:18.656Z,-0.67
2019-02-23T00:49:51.524Z,-0.60
2019-02-23T00:52:24.373Z,-0.65
2019-02-23T00:54:57.258Z,-0.92
2019-02-23T00:57:29.966Z,-0.85
2019-02-23T01:00:02.830Z,-0.59
2019-02-23T01:02:37.242Z,-1.05
2019-02-23T01:05:10.083Z,-1.28
2019-02-23T01:07:42.939Z,-1.89
2019-02-23T01:10:15.778Z,-2.18
2019-02-23T01:12:48.554Z,-1.94
2019-02-23T01:15:21.270Z,-1.48
2019-02-23T01:17:54.192Z,-1.34
2019-02-23T01:20:26.898Z,-1.11
2019-02-23T01:22:59.734Z,-0.89
2019-02-23T01:25:32.527Z,-0.67
2019-02-23T01:28:05.383Z,-0.53
2019-02-23T01:30:38.228Z,-0.48
2019-02-23T01:33:11.072Z,-0.53
2019-02-23T01:35:43.922Z,-0.52
2019-02-23T01:38:16.791Z,-0.65
2019-02-23T01:40:49.670Z,-0.71
2019-02-23T01:43:22.474Z,-0.54
2019-02-23T01:45:55.257Z,-0.49
2019-02-23T01:48:29.006Z,-0.37
2019-02-23T01:51:01.918Z,-0.36
2019-02-23T01:53:34.677Z,-0.27
2019-02-23T01:56:07.435Z,-0.23
2019-02-23T01:58:40.416Z,-0.18
2019-02-23T02:01:13.752Z,-0.40
2019-02-23T02:03:46.559Z,-0.50
2019-02-23T02:06:19.534Z,-0.63
2019-02-23T02:08:52.389Z,-0.51
2019-02-23T02:11:25.994Z,-0.70
2019-02-23T02:13:58.831Z,-0.82
2019-02-23T02:16:31.760Z,-0.88
2019-02-23T02:19:04.688Z,-0.86
2019-02-23T02:21:37.504Z,-0.85
2019-02-23T02:24:10.229Z,-0.97
2019-02-23T02:26:43.059Z,-0.78
2019-02-23T02:29:15.904Z,-0.64
2019-02-23T02:32:06.086Z,-0.97
2019-02-23T02:34:38.894Z,-0.85
2019-02-23T02:37:11.750Z,-0.80
2019-02-23T02:39:44.545Z,-0.73
2019-02-23T02:42:18.700Z,-0.89
2019-02-23T02:44:51.502Z,-0.80
2019-02-23T02:47:30.661Z,-0.70
2019-02-23T02:50:03.453Z,-0.89
2019-02-23T02:52:36.405Z,-0.98
2019-02-23T02:55:10.268Z,-1.01
2019-02-23T02:57:44.025Z,-1.07
2019-02-23T03:00:16.958Z,-1.05
2019-02-23T03:02:49.879Z,-1.23
2019-02-23T03:05:22.829Z,-1.38
2019-02-23T03:07:55.738Z,-1.47
2019-02-23T03:10:28.701Z,-1.21
2019-02-23T03:13:01.531Z,-1.15
2019-02-23T03:15:34.392Z,-1.17
2019-02-23T03:18:07.349Z,-1.03
2019-02-23T03:20:40.153Z,-1.18
2019-02-23T03:23:12.928Z,-1.39
2019-02-23T03:25:45.707Z,-1.65
2019-02-23T03:28:18.461Z,-1.47
2019-02-23T03:30:51.468Z,-1.37
2019-02-23T03:33:24.272Z,-1.43
2019-02-23T03:35:57.098Z,-1.45
2019-02-23T03:38:29.835Z,-1.57
2019-02-23T03:41:02.584Z,-1.39
2019-02-23T03:43:35.570Z,-1.35
2019-02-23T03:46:08.495Z,-1.44
2019-02-23T03:48:41.287Z,-1.36
2019-02-23T03:51:14.275Z,-1.18
2019-02-23T03:53:47.080Z,-1.09
2019-02-23T03:56:19.962Z,-1.07
2019-02-23T03:58:52.883Z,-0.98
2019-02-23T04:01:25.704Z,-1.24
2019-02-23T04:03:58.467Z,-1.16
2019-02-23T04:06:31.191Z,-1.11
2019-02-23T04:09:05.628Z,-1.01
2019-02-23T04:11:38.830Z,-0.99
2019-02-23T04:14:11.627Z,-0.95
2019-02-23T04:16:44.608Z,-0.95
2019-02-23T04:19:17.354Z,-0.82
2019-02-23T04:21:50.145Z,-0.90
2019-02-23T04:24:22.989Z,-0.88
2019-02-23T04:26:55.889Z,-0.77
2019-02-23T04:29:29.738Z,-0.79
2019-02-23T04:32:02.540Z,-0.89
2019-02-23T04:34:35.430Z,-1.10
2019-02-23T04:37:08.285Z,-1.14
2019-02-23T04:39:41.027Z,-1.05
2019-02-23T04:42:13.897Z,-0.94
2019-02-23T04:44:46.664Z,-0.85
2019-02-23T04:47:19.392Z,-0.97
2019-02-23T04:49:56.103Z,-0.85
2019-02-23T04:52:28.827Z,-0.78
2019-02-23T04:55:01.695Z,-0.81
2019-02-23T04:57:35.656Z,-0.83
2019-02-23T05:00:10.665Z,-0.73
2019-02-23T05:02:43.598Z,-1.03
2019-02-23T05:05:16.401Z,-1.08
2019-02-23T05:07:49.144Z,-0.96
2019-02-23T05:10:21.942Z,-0.86
2019-02-23T05:12:54.971Z,-1.03
2019-02-23T05:15:27.758Z,-0.94
2019-02-23T05:18:00.642Z,-1.08
2019-02-23T05:20:33.475Z,-1.03
2019-02-23T05:23:06.656Z,-0.89
2019-02-23T05:25:39.517Z,-0.73
2019-02-23T05:28:12.264Z,-0.73
2019-02-23T05:30:45.235Z,-0.57
2019-02-23T05:33:18.047Z,-0.45
2019-02-23T05:35:51.157Z,-0.66
2019-02-23T05:38:23.886Z,-0.66
2019-02-23T05:40:56.807Z,-0.66
2019-02-23T05:43:29.582Z,-0.52
2019-02-23T05:46:05.426Z,-0.46
2019-02-23T05:48:38.981Z,-0.45
2019-02-23T05:51:11.921Z,-0.52
2019-02-23T05:53:44.913Z,-0.49
2019-02-23T05:56:17.731Z,-0.51
2019-02-23T05:58:50.637Z,-0.48
2019-02-23T06:01:23.906Z,-0.41
2019-02-23T06:03:57.091Z,-0.36
2019-02-23T06:06:29.855Z,-0.32
2019-02-23T06:09:02.650Z,-0.32
2019-02-23T06:11:37.061Z,-0.33
2019-02-23T06:14:09.859Z,-0.34
2019-02-23T06:16:42.600Z,-0.39
2019-02-23T06:19:16.283Z,-0.43
2019-02-23T06:21:53.623Z,-0.61
2019-02-23T06:24:23.742Z,-0.35
2019-02-23T06:26:56.590Z,-0.19
2019-02-23T06:29:29.361Z,-0.12
2019-02-23T06:32:02.078Z,-0.05
2019-02-23T06:34:34.773Z,-0.04
2019-02-23T06:37:07.577Z,0.03
2019-02-23T06:39:40.267Z,0.21
2019-02-23T06:42:13.129Z,0.25
2019-02-23T06:44:45.896Z,0.40
2019-02-23T06:47:18.731Z,0.33
2019-02-23T06:49:51.572Z,0.32
2019-02-23T06:52:24.429Z,0.54
2019-02-23T06:54:58.430Z,0.59
2019-02-23T06:57:31.507Z,0.54
2019-02-23T07:00:04.366Z,0.46
2019-02-23T07:02:37.311Z,0.45
2019-02-23T07:05:11.224Z,0.34
2019-02-23T07:07:44.099Z,0.35
2019-02-23T07:10:17.008Z,0.46
2019-02-23T07:12:49.920Z,0.52
2019-02-23T07:15:23.891Z,0.58
2019-02-23T07:17:56.894Z,0.76
2019-02-23T07:20:30.739Z,0.87
2019-02-23T07:23:03.641Z,1.03
2019-02-23T07:32:50.928Z,13.49
2019-02-23T07:35:23.850Z,7.40
2019-02-23T07:37:56.705Z,4.02
2019-02-23T07:40:30.427Z,2.68
2019-02-23T07:43:03.195Z,1.80
2019-02-23T07:45:38.618Z,0.85
2019-02-23T07:48:12.794Z,0.21
2019-02-23T07:50:45.560Z,-0.14
2019-02-23T07:53:18.490Z,-0.31
2019-02-23T07:55:51.353Z,-0.43
2019-02-23T07:58:24.309Z,-0.78
2019-02-23T08:00:57.299Z,-0.72
2019-02-23T08:03:30.394Z,-0.76
2019-02-23T08:06:03.351Z,-0.79
2019-02-23T08:08:39.802Z,-0.76
2019-02-23T08:11:13.686Z,-0.80
2019-02-23T08:14:08.141Z,-0.85
2019-02-23T08:16:45.243Z,-0.83
2019-02-23T08:19:18.692Z,-0.89
2019-02-23T08:21:52.560Z,-0.90
2019-02-23T08:24:26.689Z,-0.67
2019-02-23T08:27:00.341Z,-0.58
2019-02-23T08:29:34.863Z,-0.49
2019-02-23T08:32:07.983Z,-0.47
2019-02-23T08:34:40.958Z,-0.46
2019-02-23T08:37:13.879Z,-0.31
2019-02-23T08:39:46.889Z,-0.18
2019-02-23T08:42:19.813Z,-0.14
2019-02-23T08:44:53.793Z,0.05
2019-02-23T08:47:26.738Z,0.18
2019-02-23T08:49:59.497Z,0.26
2019-02-23T08:52:32.422Z,0.57
2019-02-23T08:55:05.695Z,1.24
2019-02-23T08:57:38.753Z,1.95
2019-02-23T09:00:15.362Z,2.29
2019-02-23T09:02:48.369Z,2.68
2019-02-23T09:05:21.228Z,3.00
2019-02-23T09:07:54.082Z,2.59
2019-02-23T09:10:26.958Z,2.78
2019-02-23T09:12:59.788Z,2.99
2019-02-23T09:15:32.676Z,2.77
2019-02-23T09:18:05.609Z,3.07
2019-02-23T09:20:38.372Z,2.85
2019-02-23T09:23:11.213Z,2.83
2019-02-23T09:25:44.048Z,2.58
2019-02-23T09:28:16.863Z,2.44
2019-02-23T09:30:50.744Z,2.08
2019-02-23T09:33:23.657Z,2.04
2019-02-23T09:35:57.460Z,1.94
2019-02-23T09:38:30.294Z,1.93
2019-02-23T09:41:03.062Z,1.77
2019-02-23T09:43:35.914Z,1.60
2019-02-23T09:46:08.747Z,1.52
2019-02-23T09:48:41.552Z,1.50
2019-02-23T09:51:14.342Z,1.41
2019-02-23T09:53:47.100Z,1.41
2019-02-23T09:56:20.057Z,1.40
2019-02-23T09:58:52.979Z,1.49
2019-02-23T10:01:25.845Z,1.54
2019-02-23T10:03:59.981Z,1.57
2019-02-23T10:06:34.395Z,1.64
2019-02-23T10:09:08.092Z,1.78
2019-02-23T10:11:41.149Z,1.94
2019-02-23T10:14:14.112Z,1.96
2019-02-23T10:16:47.095Z,2.01
2019-02-23T10:19:20.968Z,2.19
2019-02-23T10:21:58.518Z,2.08
2019-02-23T10:24:31.671Z,2.12
2019-02-23T10:27:06.244Z,1.90
2019-02-23T10:29:40.651Z,1.81
2019-02-23T10:32:13.530Z,2.05
2019-02-23T10:34:46.498Z,2.09
2019-02-23T10:37:19.484Z,2.25
2019-02-23T10:39:52.377Z,2.32
2019-02-23T10:42:25.677Z,2.25
2019-02-23T10:44:58.709Z,2.40
2019-02-23T10:47:34.513Z,2.28
2019-02-23T10:50:08.235Z,2.51
2019-02-23T10:52:41.038Z,2.64
2019-02-23T10:55:14.035Z,3.05
2019-02-23T10:57:50.389Z,3.10
2019-02-23T11:00:23.987Z,2.93
2019-02-23T11:02:57.914Z,3.06
2019-02-23T11:05:33.062Z,3.03
2019-02-23T11:08:06.319Z,3.25
2019-02-23T11:10:43.958Z,3.57
2019-02-23T11:13:17.381Z,3.83
2019-02-23T11:15:50.456Z,4.05
2019-02-23T11:18:25.647Z,4.08
2019-02-23T11:20:58.463Z,3.86
2019-02-23T11:23:31.255Z,3.59
2019-02-23T11:26:04.120Z,3.55
2019-02-23T11:28:37.032Z,3.49
2019-02-23T11:31:09.929Z,3.51
2019-02-23T11:33:42.849Z,3.97
2019-02-23T11:36:15.637Z,3.89
2019-02-23T11:38:48.479Z,3.89
2019-02-23T11:41:21.604Z,4.19
2019-02-23T11:43:54.386Z,4.35
2019-02-23T11:46:27.515Z,4.20
2019-02-23T11:49:00.524Z,4.12
2019-02-23T11:51:33.688Z,4.36
2019-02-23T11:54:07.112Z,4.41
2019-02-23T11:56:40.038Z,4.42
2019-02-23T11:59:13.213Z,4.24
2019-02-23T12:01:46.136Z,3.85
2019-02-23T12:04:19.227Z,3.44
2019-02-23T12:06:53.686Z,3.17
2019-02-23T12:09:26.699Z,3.02
2019-02-23T12:12:13.956Z,2.76
2019-02-23T12:15:02.944Z,2.66
2019-02-23T12:17:38.220Z,2.51
2019-02-23T12:20:11.550Z,2.43
2019-02-23T12:22:44.497Z,2.27
2019-02-23T12:25:17.595Z,2.20
2019-02-23T12:27:50.686Z,2.30
2019-02-23T12:30:23.623Z,2.13
2019-02-23T12:32:56.547Z,2.11
2019-02-23T12:35:29.465Z,2.15
2019-02-23T12:38:02.309Z,2.24
2019-02-23T12:40:35.185Z,2.17
2019-02-23T12:43:08.147Z,2.17
2019-02-23T12:45:40.974Z,2.18
2019-02-23T12:48:13.782Z,2.12
2019-02-23T12:50:46.671Z,2.09
2019-02-23T12:53:19.527Z,2.12
2019-02-23T12:55:52.311Z,2.20
2019-02-23T12:58:25.208Z,2.33
2019-02-23T13:00:57.979Z,2.38
2019-02-23T13:03:31.857Z,2.51
2019-02-23T13:06:05.490Z,2.79
2019-02-23T13:09:17.672Z,3.23
2019-02-23T13:12:00.899Z,3.41
2019-02-23T13:15:32.322Z,3.60
2019-02-23T13:18:59.541Z,3.50
2019-02-23T13:22:21.221Z,3.43
2019-02-23T13:25:49.133Z,3.53
2019-02-23T13:29:09.612Z,3.84
2019-02-23T13:32:10.600Z,3.95
2019-02-23T13:35:11.469Z,4.02
2019-02-23T13:38:26.281Z,4.13
2019-02-23T13:41:25.741Z,4.12
2019-02-23T13:44:59.864Z,4.23
2019-02-23T13:48:27.889Z,3.99
2019-02-23T13:52:15.810Z,3.66
2019-02-23T13:56:21.840Z,3.34
2019-02-23T13:59:54.311Z,3.31
2019-02-23T14:03:27.601Z,3.27
2019-02-23T14:07:14.225Z,3.38
2019-02-23T14:10:50.779Z,3.22
2019-02-23T14:14:03.911Z,3.05
2019-02-23T14:17:31.435Z,2.96
2019-02-23T14:21:17.878Z,3.05
2019-02-23T14:24:35.886Z,2.93
2019-02-23T14:28:29.447Z,2.83
2019-02-23T14:31:47.075Z,2.77
2019-02-23T14:35:07.131Z,2.74
2019-02-23T14:38:25.483Z,2.81
2019-02-23T14:41:50.906Z,2.89
2019-02-23T14:45:22.058Z,2.77
2019-02-23T14:48:40.367Z,2.71
2019-02-23T14:52:27.674Z,2.62
2019-02-23T14:55:46.376Z,2.56
2019-02-23T14:59:28.243Z,2.44
2019-02-23T15:03:19.220Z,2.43
2019-02-23T15:07:12.570Z,2.39
2019-02-23T15:10:01.835Z,2.30
2019-02-23T15:13:32.483Z,2.29
2019-02-23T15:16:45.992Z,2.20
2019-02-23T15:19:56.479Z,2.16
2019-02-23T15:23:02.486Z,2.05
2019-02-23T15:26:33.950Z,1.78
2019-02-23T15:29:49.274Z,1.77
2019-02-23T15:33:07.148Z,1.71
2019-02-23T15:36:19.856Z,1.42
2019-02-23T15:39:55.286Z,1.22
2019-02-23T15:43:11.938Z,1.13
2019-02-23T15:46:40.171Z,1.11
2019-02-23T15:49:33.208Z,1.14
2019-02-23T15:52:08.498Z,1.14
2019-02-23T15:54:41.615Z,1.14
2019-02-23T15:57:14.567Z,1.13
2019-02-23T15:59:47.465Z,1.15
2019-02-23T16:02:20.369Z,1.14
2019-02-23T16:04:53.283Z,1.16
2019-02-23T16:07:26.083Z,1.13
2019-02-23T16:09:59.977Z,1.02
2019-02-23T16:12:32.758Z,0.97
2019-02-23T16:15:06.271Z,0.99
2019-02-23T16:17:39.141Z,1.07
2019-02-23T16:20:12.106Z,1.11
2019-02-23T16:22:45.965Z,1.12
2019-02-23T16:25:18.932Z,1.13
2019-02-23T16:27:51.820Z,1.07
2019-02-23T16:30:24.686Z,1.03
2019-02-23T16:32:57.562Z,0.91
2019-02-23T16:35:30.292Z,0.88
2019-02-23T16:38:03.190Z,0.80
2019-02-23T16:40:36.148Z,0.70
2019-02-23T16:43:09.216Z,0.57
2019-02-23T16:45:41.982Z,0.58
2019-02-23T16:48:15.109Z,0.59
2019-02-23T16:50:49.131Z,0.54
2019-02-23T16:53:22.119Z,0.55
2019-02-23T16:55:54.965Z,0.48
2019-02-23T16:58:28.008Z,0.47
2019-02-23T17:01:04.200Z,0.49
2019-02-23T17:03:35.914Z,0.41
2019-02-23T17:06:08.973Z,0.34
2019-02-23T17:08:41.925Z,0.33
2019-02-23T17:11:16.057Z,0.23
2019-02-23T17:13:49.200Z,0.18
2019-02-23T17:16:22.003Z,0.11
2019-02-23T17:18:55.584Z,0.10
2019-02-23T17:21:28.444Z,0.10
2019-02-23T17:24:01.175Z,0.10
2019-02-23T17:26:36.818Z,0.00
2019-02-23T17:29:10.881Z,-0.08
2019-02-23T17:31:43.897Z,-0.17
2019-02-23T17:34:17.010Z,-0.22
2019-02-23T17:36:49.999Z,-0.23
2019-02-23T17:39:22.780Z,-0.22
2019-02-23T17:41:55.641Z,-0.30
2019-02-23T17:44:32.152Z,-0.37
2019-02-23T17:47:06.113Z,-0.39
2019-02-23T17:49:39.175Z,-0.36
2019-02-23T17:52:11.955Z,-0.38
2019-02-23T17:54:44.830Z,-0.45
2019-02-23T17:57:19.775Z,-0.50
2019-02-23T17:59:54.880Z,-0.53
2019-02-23T18:02:27.802Z,-0.54
2019-02-23T18:05:00.604Z,-0.60
2019-02-23T18:07:33.956Z,-0.65
2019-02-23T18:10:07.567Z,-0.71
2019-02-23T18:12:40.519Z,-0.76
2019-02-23T18:15:16.320Z,-0.82
2019-02-23T18:17:52.014Z,-0.85
2019-02-23T18:20:25.033Z,-0.86
2019-02-23T18:23:00.538Z,-0.87
2019-02-23T18:25:33.496Z,-0.87
2019-02-23T18:28:07.260Z,-0.92
2019-02-23T18:30:40.523Z,-0.94
2019-02-23T18:33:13.515Z,-0.99
2019-02-23T18:35:46.565Z,-1.01
2019-02-23T18:38:19.689Z,-1.02
2019-02-23T18:40:52.806Z,-1.06
2019-02-23T18:43:25.699Z,-1.06
2019-02-23T18:45:58.724Z,-1.06
2019-02-23T18:48:31.800Z,-1.06
2019-02-23T18:51:04.724Z,-1.06
2019-02-23T18:53:37.603Z,-1.11
2019-02-23T18:56:10.473Z,-1.20
2019-02-23T18:58:43.382Z,-1.24
2019-02-23T19:01:16.449Z,-1.25
2019-02-23T19:03:51.098Z,-1.29
2019-02-23T19:06:25.103Z,-1.30
2019-02-23T19:08:58.530Z,-1.29
2019-02-23T19:11:31.455Z,-1.31
2019-02-23T19:14:04.667Z,-1.32
2019-02-23T19:16:40.768Z,-1.33
2019-02-23T19:19:13.773Z,-1.34
2019-02-23T19:21:46.963Z,-1.37
2019-02-23T19:24:20.185Z,-1.37
2019-02-23T19:26:53.369Z,-1.36
2019-02-23T19:29:27.160Z,-1.42
2019-02-23T19:32:04.515Z,-1.45
2019-02-23T19:34:38.067Z,-1.46
2019-02-23T19:37:13.260Z,-1.46
2019-02-23T19:39:46.608Z,-1.45
2019-02-23T19:42:19.670Z,-1.49
2019-02-23T19:44:53.016Z,-1.53
2019-02-23T19:47:30.894Z,-1.54
2019-02-23T19:50:15.070Z,-1.59
2019-02-23T19:52:48.161Z,-1.61
2019-02-23T19:55:21.707Z,-1.56
2019-02-23T19:57:54.683Z,-1.55
2019-02-23T20:00:27.591Z,-1.58
2019-02-23T20:03:00.455Z,-1.62
2019-02-23T20:05:33.628Z,-1.67
2019-02-23T20:08:08.143Z,-1.72
2019-02-23T20:10:42.875Z,-1.77
2019-02-23T20:13:16.377Z,-1.82
2019-02-23T20:15:49.316Z,-1.85
2019-02-23T20:18:22.318Z,-1.83
2019-02-23T20:20:55.470Z,-1.83
2019-02-23T20:23:28.667Z,-1.83
2019-02-23T20:26:55.462Z,-1.84
2019-02-23T20:29:26.513Z,-1.84
2019-02-23T20:31:59.610Z,-1.86
2019-02-23T20:34:32.523Z,-1.86
2019-02-23T20:37:05.437Z,-1.82
2019-02-23T20:39:38.560Z,-1.77
2019-02-23T20:42:11.749Z,-1.74
2019-02-23T20:44:44.736Z,-1.72
2019-02-23T20:47:17.849Z,-1.70
2019-02-23T20:49:50.913Z,-1.68
2019-02-23T20:52:23.773Z,-1.68
2019-02-23T20:54:56.706Z,-1.66
2019-02-23T20:57:29.555Z,-1.63
2019-02-23T21:00:02.470Z,-1.63
2019-02-23T21:02:37.473Z,-1.59
2019-02-23T21:05:11.929Z,-1.56
2019-02-23T21:07:44.868Z,-1.59
2019-02-23T21:10:17.747Z,-1.59
2019-02-23T21:12:50.523Z,-1.59
2019-02-23T21:15:23.546Z,-1.60
2019-02-23T21:17:56.514Z,-1.60
2019-02-23T21:20:29.394Z,-1.63
2019-02-23T21:23:02.180Z,-1.61
2019-02-23T21:25:36.231Z,-1.60
2019-02-23T21:28:09.157Z,-1.57
2019-02-23T21:30:42.179Z,-1.55
2019-02-23T21:33:15.258Z,-1.52
2019-02-23T21:35:48.147Z,-1.50
2019-02-23T21:38:30.657Z,-1.48
2019-02-23T21:41:05.796Z,-1.44
2019-02-23T21:43:38.784Z,-1.41
2019-02-23T21:46:11.567Z,-1.40
2019-02-23T21:48:44.463Z,-1.38
2019-02-23T21:51:17.449Z,-1.35
2019-02-23T21:53:50.436Z,-1.33
2019-02-23T21:56:23.945Z,-1.31
2019-02-23T21:58:56.977Z,-1.26
2019-02-23T22:01:29.904Z,-1.23
2019-02-23T22:04:02.865Z,-1.25
2019-02-23T22:06:35.971Z,-1.24
2019-02-23T22:09:10.132Z,-1.24
2019-02-23T22:11:44.609Z,-1.23
2019-02-23T22:14:17.447Z,-1.20
2019-02-23T22:16:50.637Z,-1.21
2019-02-23T22:19:23.751Z,-1.22
2019-02-23T22:21:56.733Z,-1.17
2019-02-23T22:24:30.680Z,-1.13
2019-02-23T22:27:04.859Z,-1.11
2019-02-23T22:29:38.042Z,-1.15
2019-02-23T22:32:11.197Z,-1.14
2019-02-23T22:34:44.272Z,-1.16
2019-02-23T22:37:17.240Z,-1.16
2019-02-23T22:39:50.219Z,-1.15
2019-02-23T22:42:23.108Z,-1.16
2019-02-23T22:44:56.146Z,-1.15
2019-02-23T22:47:29.356Z,-1.15
2019-02-23T22:50:02.478Z,-1.17
2019-02-23T22:52:36.516Z,-1.15
2019-02-23T22:55:09.590Z,-1.19
2019-02-23T22:57:42.445Z,-1.21
2019-02-23T23:00:18.260Z,-1.22
2019-02-23T23:02:52.781Z,-1.20
2019-02-23T23:05:28.933Z,-1.17
2019-02-23T23:08:02.431Z,-1.22
2019-02-23T23:10:39.450Z,-1.23
2019-02-23T23:13:13.878Z,-1.22
2019-02-23T23:15:47.064Z,-1.25
2019-02-23T23:18:23.283Z,-1.25
2019-02-23T23:20:58.550Z,-1.23
2019-02-23T23:23:31.661Z,-1.22
2019-02-23T23:26:04.704Z,-1.21
2019-02-23T23:28:37.790Z,-1.22
2019-02-23T23:31:11.039Z,-1.25
2019-02-23T23:33:43.933Z,-1.25
2019-02-23T23:36:16.668Z,-1.25
2019-02-23T23:38:49.621Z,-1.24
2019-02-23T23:41:22.507Z,-1.25
2019-02-23T23:43:55.530Z,-1.21
2019-02-23T23:46:28.640Z,-1.15
2019-02-23T23:49:01.622Z,-1.15
2019-02-23T23:51:34.480Z,-1.13
2019-02-23T23:54:07.408Z,-1.11
2019-02-23T23:56:40.867Z,-1.08
2019-02-23T23:59:13.655Z,-1.04
