createdAt,value
2023-04-12T00:00:54.735Z,97749.75
2023-04-12T00:04:05.988Z,97745.06
2023-04-12T00:07:13.119Z,97729.06
2023-04-12T00:10:18.881Z,97754.75
2023-04-12T00:13:25.246Z,97750.59
2023-04-12T00:16:30.980Z,97763.00
2023-04-12T00:19:42.120Z,97750.44
2023-04-12T00:22:47.896Z,97749.69
2023-04-12T00:25:54.283Z,97759.53
2023-04-12T00:29:00.044Z,97749.09
2023-04-12T00:32:06.720Z,97749.09
2023-04-12T00:35:15.242Z,97758.00
2023-04-12T00:38:21.866Z,97752.63
2023-04-12T00:41:29.349Z,97744.03
2023-04-12T00:44:36.494Z,97745.50
2023-04-12T00:47:45.362Z,97744.22
2023-04-12T00:50:55.995Z,97733.88
2023-04-12T00:54:03.869Z,97730.00
2023-04-12T00:57:10.397Z,97734.09
2023-04-12T01:00:17.732Z,97736.28
2023-04-12T01:03:28.087Z,97724.19
2023-04-12T01:06:56.040Z,97737.31
2023-04-12T01:10:19.563Z,97724.19
2023-04-12T01:13:38.613Z,97737.56
2023-04-12T01:16:51.918Z,97731.44
2023-04-12T01:20:13.917Z,97721.16
2023-04-12T01:24:04.952Z,97723.88
2023-04-12T01:27:33.821Z,97719.47
2023-04-12T01:30:42.534Z,97725.53
2023-04-12T01:33:52.727Z,97726.56
2023-04-12T01:37:05.056Z,97729.09
2023-04-12T01:40:13.909Z,97736.81
2023-04-12T01:43:23.281Z,97728.25
2023-04-12T01:46:29.622Z,97730.59
2023-04-12T01:49:58.881Z,97730.59
2023-04-12T01:53:14.372Z,97723.19
2023-04-12T01:56:25.734Z,97722.66
2023-04-12T01:59:42.230Z,97713.06
2023-04-12T02:02:49.641Z,97708.88
2023-04-12T02:05:57.094Z,97722.19
2023-04-12T02:09:06.650Z,97679.31
2023-04-12T02:12:13.045Z,97718.81
2023-04-12T02:15:22.445Z,97712.22
2023-04-12T02:18:28.244Z,97705.69
2023-04-12T02:21:44.918Z,97709.88
2023-04-12T02:24:50.585Z,97717.38
2023-04-12T02:27:57.795Z,97708.88
2023-04-12T02:31:06.975Z,97711.22
2023-04-12T02:34:16.323Z,97717.44
2023-04-12T02:37:30.809Z,97711.84
2023-04-12T02:40:38.216Z,97713.44
2023-04-12T02:43:44.798Z,97711.41
2023-04-12T02:46:54.612Z,97714.25
2023-04-12T02:50:01.146Z,97715.47
2023-04-12T02:53:09.534Z,97709.03
2023-04-12T02:56:19.404Z,97712.16
2023-04-12T02:59:29.849Z,97716.53
2023-04-12T03:02:51.821Z,97716.28
2023-04-12T03:06:03.700Z,97711.84
2023-04-12T03:09:10.523Z,97715.84
2023-04-12T03:12:18.551Z,97727.72
2023-04-12T03:15:53.306Z,97735.97
2023-04-12T03:19:03.361Z,97726.97
2023-04-12T03:22:09.280Z,97714.78
2023-04-12T03:25:19.546Z,97719.13
2023-04-12T03:28:32.117Z,97722.00
2023-04-12T03:31:40.250Z,97673.28
2023-04-12T03:34:50.329Z,97708.25
2023-04-12T03:38:03.122Z,97705.47
2023-04-12T03:41:10.260Z,97703.63
2023-04-12T03:44:17.504Z,97697.34
2023-04-12T03:47:24.363Z,97696.91
2023-04-12T03:50:42.388Z,97707.41
2023-04-12T03:53:48.260Z,97707.16
2023-04-12T03:56:55.465Z,97690.16
2023-04-12T04:00:08.901Z,97706.59
2023-04-12T04:03:35.395Z,97699.22
2023-04-12T04:06:53.273Z,97689.84
2023-04-12T04:10:00.314Z,97686.78
2023-04-12T04:13:11.364Z,97649.09
2023-04-12T04:16:18.388Z,97684.03
2023-04-12T04:19:24.483Z,97685.81
2023-04-12T04:22:33.826Z,97695.56
2023-04-12T04:25:42.126Z,97688.84
2023-04-12T04:28:52.036Z,97696.84
2023-04-12T04:32:02.541Z,97690.03
2023-04-12T04:35:10.869Z,97690.38
2023-04-12T04:38:32.899Z,97691.19
2023-04-12T04:41:57.760Z,97701.44
2023-04-12T04:45:48.932Z,97696.06
2023-04-12T04:48:56.986Z,97699.88
2023-04-12T04:52:02.578Z,97695.75
2023-04-12T04:55:13.707Z,97704.91
2023-04-12T04:58:23.257Z,97695.59
2023-04-12T05:01:29.750Z,97711.56
2023-04-12T05:04:40.232Z,97701.88
2023-04-12T05:07:48.629Z,97709.88
2023-04-12T05:10:58.580Z,97715.78
2023-04-12T05:14:09.353Z,97715.03
2023-04-12T05:17:15.779Z,97721.06
2023-04-12T05:20:22.545Z,97715.47
2023-04-12T05:23:28.705Z,97724.03
2023-04-12T05:26:41.196Z,97728.31
2023-04-12T05:29:52.140Z,97735.06
2023-04-12T05:33:02.236Z,97605.72
2023-04-12T05:36:09.754Z,97733.78
2023-04-12T05:39:16.840Z,97719.41
2023-04-12T05:42:26.267Z,97718.13
2023-04-12T05:45:32.821Z,97727.50
2023-04-12T05:48:39.622Z,97714.25
2023-04-12T05:51:46.063Z,97708.13
2023-04-12T05:54:59.026Z,97702.97
2023-04-12T05:58:08.932Z,97702.88
2023-04-12T06:01:17.032Z,97705.50
2023-04-12T06:04:26.432Z,97713.59
2023-04-12T06:07:37.226Z,97709.28
2023-04-12T06:10:43.814Z,97718.44
2023-04-12T06:13:52.903Z,97708.00
2023-04-12T06:16:59.362Z,97720.13
2023-04-12T06:20:06.181Z,97720.31
2023-04-12T06:23:12.637Z,97709.34
2023-04-12T06:26:18.974Z,97716.16
2023-04-12T06:29:28.766Z,97710.34
2023-04-12T06:32:34.458Z,97705.84
2023-04-12T06:35:41.222Z,97710.06
2023-04-12T06:38:47.033Z,97703.72
2023-04-12T06:41:53.508Z,97704.38
2023-04-12T06:45:02.490Z,97692.91
2023-04-12T06:48:09.029Z,97693.25
2023-04-12T06:51:14.880Z,97703.06
2023-04-12T06:54:21.406Z,97698.50
2023-04-12T06:57:27.215Z,97696.28
2023-04-12T07:00:36.816Z,97690.13
2023-04-12T07:03:42.648Z,97692.44
2023-04-12T07:06:49.368Z,97700.75
2023-04-12T07:09:55.472Z,97702.31
2023-04-12T07:13:03.942Z,97698.28
2023-04-12T07:16:12.927Z,97703.97
2023-04-12T07:19:19.687Z,97702.47
2023-04-12T07:22:26.126Z,97700.88
2023-04-12T07:25:32.654Z,97695.03
2023-04-12T07:28:39.475Z,97705.41
2023-04-12T07:31:51.692Z,97699.47
2023-04-12T07:34:59.923Z,97698.78
2023-04-12T07:38:06.604Z,97695.47
2023-04-12T07:41:12.845Z,97698.47
2023-04-12T07:44:20.110Z,97690.09
2023-04-12T07:47:28.606Z,97689.09
2023-04-12T07:50:35.021Z,97684.91
2023-04-12T07:53:42.346Z,97684.69
2023-04-12T07:57:02.802Z,97682.16
2023-04-12T08:00:10.632Z,97677.13
2023-04-12T08:03:23.481Z,97670.94
2023-04-12T08:06:32.360Z,97673.16
2023-04-12T08:09:40.399Z,97680.38
2023-04-12T08:12:46.109Z,97684.75
2023-04-12T08:15:52.880Z,97681.72
2023-04-12T08:19:02.031Z,97685.16
2023-04-12T08:22:08.642Z,97679.09
2023-04-12T08:25:14.690Z,97678.38
2023-04-12T08:28:21.263Z,97672.19
2023-04-12T08:31:27.997Z,97672.56
2023-04-12T08:34:37.917Z,97661.41
2023-04-12T08:37:43.984Z,97671.50
2023-04-12T08:40:50.918Z,97660.66
2023-04-12T08:43:58.766Z,97664.34
2023-04-12T08:47:06.437Z,97657.72
2023-04-12T08:50:17.073Z,97654.84
2023-04-12T08:53:23.575Z,97662.03
2023-04-12T08:56:30.521Z,97658.22
2023-04-12T08:59:42.243Z,97656.56
2023-04-12T09:02:49.206Z,97659.53
2023-04-12T09:05:58.614Z,97651.69
2023-04-12T09:09:12.788Z,97658.59
2023-04-12T09:12:24.522Z,97649.78
2023-04-12T09:15:38.007Z,97650.53
2023-04-12T09:18:53.223Z,97539.53
2023-04-12T09:22:02.173Z,97626.75
2023-04-12T09:25:10.423Z,97632.50
2023-04-12T09:28:27.529Z,97621.88
2023-04-12T09:31:34.355Z,97614.38
2023-04-12T09:34:40.599Z,97573.84
2023-04-12T09:37:49.837Z,97629.81
2023-04-12T09:40:55.984Z,97624.78
2023-04-12T09:44:02.700Z,97607.31
2023-04-12T09:47:09.628Z,97586.38
2023-04-12T09:50:25.272Z,97612.56
2023-04-12T09:53:37.731Z,97597.13
2023-04-12T09:56:45.074Z,97592.84
2023-04-12T09:59:54.221Z,97588.28
2023-04-12T10:03:00.942Z,97589.19
2023-04-12T10:06:07.847Z,97569.81
2023-04-12T10:09:17.959Z,97581.03
2023-04-12T10:12:24.165Z,97583.66
2023-04-12T10:15:33.449Z,97582.25
2023-04-12T10:18:43.831Z,97575.16
2023-04-12T10:21:50.445Z,97585.13
2023-04-12T10:24:59.023Z,97578.47
2023-04-12T10:28:19.514Z,97577.66
2023-04-12T10:31:33.241Z,97568.94
2023-04-12T10:34:40.734Z,97565.09
2023-04-12T10:38:03.557Z,97559.47
2023-04-12T10:41:22.424Z,97525.38
2023-04-12T10:44:29.846Z,97552.81
2023-04-12T10:48:03.613Z,97550.94
2023-04-12T10:51:18.773Z,97553.75
2023-04-12T10:54:38.472Z,97544.25
2023-04-12T10:57:54.375Z,97544.75
2023-04-12T11:01:19.177Z,97543.22
2023-04-12T11:04:25.912Z,97547.69
2023-04-12T11:07:43.977Z,97537.88
2023-04-12T11:11:23.367Z,97534.84
2023-04-12T11:14:39.966Z,97531.56
2023-04-12T11:17:45.673Z,97526.91
2023-04-12T11:20:55.426Z,97522.53
2023-04-12T11:24:02.848Z,97519.25
2023-04-12T11:27:10.214Z,97520.66
2023-04-12T11:30:18.947Z,97512.94
2023-04-12T11:33:42.113Z,97510.63
2023-04-12T11:36:49.162Z,97509.44
2023-04-12T11:39:59.133Z,97507.69
2023-04-12T11:43:04.776Z,97497.91
2023-04-12T11:46:14.331Z,97496.81
2023-04-12T11:49:20.622Z,97501.13
2023-04-12T11:52:33.941Z,97496.88
2023-04-12T11:55:39.514Z,97500.09
2023-04-12T11:58:46.090Z,97488.84
2023-04-12T12:01:58.049Z,97479.03
2023-04-12T12:05:05.535Z,97470.84
2023-04-12T12:08:12.393Z,97460.59
2023-04-12T12:11:19.438Z,97453.47
2023-04-12T12:14:28.315Z,97453.03
2023-04-12T12:17:40.975Z,97440.59
2023-04-12T12:20:53.745Z,97449.34
2023-04-12T12:24:01.117Z,97448.09
2023-04-12T12:27:07.211Z,97440.38
2023-04-12T12:30:15.146Z,97438.81
2023-04-12T12:33:38.897Z,97430.59
2023-04-12T12:36:59.032Z,97430.44
2023-04-12T12:40:13.917Z,97436.03
2023-04-12T12:43:23.199Z,97426.94
2023-04-12T12:46:44.671Z,97420.28
2023-04-12T12:49:59.197Z,97417.81
2023-04-12T12:53:07.032Z,97415.13
2023-04-12T12:56:15.386Z,97413.25
2023-04-12T12:59:22.288Z,97404.41
2023-04-12T13:02:30.143Z,97408.00
2023-04-12T13:05:38.732Z,97400.66
2023-04-12T13:08:45.157Z,97398.81
2023-04-12T13:11:50.946Z,97401.63
2023-04-12T13:15:06.883Z,97402.69
2023-04-12T13:18:23.223Z,97390.88
2023-04-12T13:21:32.631Z,97380.72
2023-04-12T13:24:38.765Z,97385.47
2023-04-12T13:27:45.313Z,97381.88
2023-04-12T13:30:51.282Z,97374.91
2023-04-12T13:33:57.816Z,97380.47
2023-04-12T13:37:06.626Z,97366.03
2023-04-12T13:40:14.706Z,97367.53
2023-04-12T13:43:20.358Z,97368.75
2023-04-12T13:46:27.248Z,97362.69
2023-04-12T13:49:32.883Z,97361.81
2023-04-12T13:52:43.047Z,97357.91
2023-04-12T13:55:50.448Z,97357.59
2023-04-12T13:58:57.140Z,97361.91
2023-04-12T14:02:04.828Z,97361.25
2023-04-12T14:05:12.454Z,97362.09
2023-04-12T14:08:21.159Z,97357.91
2023-04-12T14:11:27.955Z,97358.47
2023-04-12T14:14:33.527Z,97356.09
2023-04-12T14:17:40.111Z,97355.16
2023-04-12T14:20:49.472Z,97354.88
2023-04-12T14:23:59.087Z,97346.78
2023-04-12T14:27:05.216Z,97356.53
2023-04-12T14:30:12.616Z,97352.38
2023-04-12T14:33:18.242Z,97352.91
2023-04-12T14:36:24.674Z,97343.19
2023-04-12T14:39:33.649Z,97338.16
2023-04-12T14:42:40.823Z,97334.56
2023-04-12T14:45:46.665Z,97334.00
2023-04-12T14:48:53.172Z,97328.72
2023-04-12T14:51:59.630Z,97336.44
2023-04-12T14:55:10.924Z,97333.34
2023-04-12T14:58:16.636Z,97328.28
2023-04-12T15:01:23.927Z,97317.97
2023-04-12T15:04:30.422Z,97319.06
2023-04-12T15:07:37.069Z,97311.81
2023-04-12T15:10:45.456Z,97317.69
2023-04-12T15:13:51.997Z,97319.94
2023-04-12T15:16:58.322Z,97309.94
2023-04-12T15:20:09.481Z,97314.44
2023-04-12T15:23:16.219Z,97300.84
2023-04-12T15:26:25.396Z,97304.72
2023-04-12T15:29:31.255Z,97303.91
2023-04-12T15:32:41.929Z,97292.50
2023-04-12T15:35:48.032Z,97300.66
2023-04-12T15:38:54.714Z,97296.63
2023-04-12T15:42:03.436Z,97305.56
2023-04-12T15:45:11.237Z,97301.06
2023-04-12T15:48:16.788Z,97300.94
2023-04-12T15:51:24.212Z,97289.38
2023-04-12T15:54:29.968Z,97294.63
2023-04-12T15:57:39.184Z,97287.72
2023-04-12T16:00:44.761Z,97286.09
2023-04-12T16:03:52.340Z,97289.47
2023-04-12T16:07:02.193Z,97288.47
2023-04-12T16:10:10.119Z,97285.88
2023-04-12T16:13:19.728Z,97286.50
2023-04-12T16:16:27.381Z,97277.91
2023-04-12T16:19:33.707Z,97274.19
2023-04-12T16:22:41.285Z,97278.13
2023-04-12T16:25:48.213Z,97271.97
2023-04-12T16:28:57.868Z,97268.97
2023-04-12T16:32:03.633Z,97267.38
2023-04-12T16:35:11.030Z,97261.94
2023-04-12T16:38:17.939Z,97262.44
2023-04-12T16:41:24.645Z,97259.75
2023-04-12T16:44:33.098Z,97261.28
2023-04-12T16:47:39.840Z,97263.63
2023-04-12T16:50:48.161Z,97250.84
2023-04-12T16:53:54.796Z,97250.63
2023-04-12T16:57:00.417Z,97248.38
2023-04-12T17:00:21.443Z,97249.22
2023-04-12T17:03:28.216Z,97245.47
2023-04-12T17:06:35.405Z,97238.47
2023-04-12T17:09:41.112Z,97246.84
2023-04-12T17:12:48.938Z,97245.56
2023-04-12T17:16:04.035Z,97247.28
2023-04-12T17:19:10.765Z,97242.31
2023-04-12T17:22:18.392Z,97249.31
2023-04-12T17:25:27.104Z,97248.09
2023-04-12T17:28:34.987Z,97243.09
2023-04-12T17:31:46.276Z,97240.13
2023-04-12T17:34:55.018Z,97243.47
2023-04-12T17:38:01.881Z,97251.50
2023-04-12T17:41:09.492Z,97253.44
2023-04-12T17:44:15.980Z,97257.28
2023-04-12T17:47:24.494Z,97254.91
2023-04-12T17:50:31.390Z,97258.47
2023-04-12T17:53:37.265Z,97253.03
2023-04-12T17:56:43.779Z,97268.25
2023-04-12T17:59:49.932Z,97256.38
2023-04-12T18:02:59.840Z,97261.72
2023-04-12T18:06:07.018Z,97257.50
2023-04-12T18:09:14.012Z,97266.16
2023-04-12T18:12:19.798Z,97264.31
2023-04-12T18:15:26.530Z,97260.06
2023-04-12T18:18:35.963Z,97265.41
2023-04-12T18:21:44.246Z,97264.50
2023-04-12T18:24:49.876Z,97268.13
2023-04-12T18:27:56.439Z,97272.47
2023-04-12T18:31:04.999Z,97271.31
2023-04-12T18:34:14.485Z,97262.59
2023-04-12T18:37:20.246Z,97258.94
2023-04-12T18:40:27.720Z,97261.56
2023-04-12T18:43:33.524Z,97246.81
2023-04-12T18:46:40.294Z,97261.13
2023-04-12T18:49:49.691Z,97257.44
2023-04-12T18:52:56.664Z,97263.28
2023-04-12T18:56:12.306Z,97280.50
2023-04-12T18:59:20.700Z,97278.13
2023-04-12T19:02:28.754Z,97274.78
2023-04-12T19:05:40.598Z,97271.19
2023-04-12T19:08:50.009Z,97275.28
2023-04-12T19:11:58.711Z,97267.16
2023-04-12T19:15:07.912Z,97270.72
2023-04-12T19:18:17.278Z,97267.75
2023-04-12T19:21:29.028Z,97270.69
2023-04-12T19:24:38.054Z,97272.97
2023-04-12T19:27:46.518Z,97267.34
2023-04-12T19:30:58.840Z,97272.34
2023-04-12T19:34:07.434Z,97269.94
2023-04-12T19:37:20.266Z,97264.91
2023-04-12T19:40:30.932Z,97271.59
2023-04-12T19:43:40.341Z,97264.03
2023-04-12T19:46:48.871Z,97269.41
2023-04-12T19:49:59.145Z,97268.56
2023-04-12T19:53:11.372Z,97268.22
2023-04-12T19:56:20.915Z,97262.59
2023-04-12T19:59:31.083Z,97255.41
2023-04-12T20:02:38.667Z,97248.84
2023-04-12T20:05:46.380Z,97245.72
2023-04-12T20:08:57.065Z,97245.09
2023-04-12T20:12:04.275Z,97250.78
2023-04-12T20:15:13.528Z,97239.72
2023-04-12T20:18:19.720Z,97245.41
2023-04-12T20:21:28.060Z,97245.63
2023-04-12T20:24:38.005Z,97243.22
2023-04-12T20:27:51.804Z,97251.56
2023-04-12T20:30:58.107Z,97251.16
2023-04-12T20:34:04.871Z,97249.81
2023-04-12T20:37:11.584Z,97244.81
2023-04-12T20:40:23.566Z,97240.72
2023-04-12T20:43:29.361Z,97242.63
2023-04-12T20:46:37.710Z,97233.84
2023-04-12T20:49:43.579Z,97232.38
2023-04-12T20:52:49.900Z,97234.50
2023-04-12T20:55:58.608Z,97205.56
2023-04-12T20:59:05.004Z,97241.00
2023-04-12T21:02:11.975Z,97241.22
2023-04-12T21:05:19.226Z,97236.44
2023-04-12T21:08:25.558Z,97225.56
2023-04-12T21:11:34.861Z,97222.94
2023-04-12T21:14:40.694Z,97226.41
2023-04-12T21:17:47.354Z,97225.56
2023-04-12T21:20:54.645Z,97220.31
2023-04-12T21:24:01.395Z,97208.38
2023-04-12T21:27:10.583Z,97215.25
2023-04-12T21:30:17.697Z,97211.84
2023-04-12T21:33:25.107Z,97213.69
2023-04-12T21:36:32.028Z,97214.53
2023-04-12T21:39:39.214Z,97206.91
2023-04-12T21:42:48.576Z,97207.97
2023-04-12T21:45:54.929Z,97202.13
2023-04-12T21:49:01.528Z,97198.75
2023-04-12T21:52:07.502Z,97208.41
2023-04-12T21:55:14.028Z,97214.78
2023-04-12T21:58:22.351Z,97205.38
2023-04-12T22:01:29.263Z,97199.44
2023-04-12T22:04:34.789Z,97191.06
2023-04-12T22:07:41.804Z,97208.31
2023-04-12T22:10:47.826Z,97202.25
2023-04-12T22:13:57.565Z,97205.09
2023-04-12T22:17:03.296Z,97196.50
2023-04-12T22:20:13.219Z,97196.72
2023-04-12T22:23:19.942Z,97195.06
2023-04-12T22:26:26.349Z,97188.16
2023-04-12T22:29:38.009Z,97187.75
2023-04-12T22:32:44.748Z,97194.13
2023-04-12T22:35:50.777Z,97189.44
2023-04-12T22:38:57.271Z,97189.84
2023-04-12T22:42:04.369Z,97183.19
2023-04-12T22:45:15.458Z,97173.34
2023-04-12T22:48:25.238Z,97175.03
2023-04-12T22:51:31.913Z,97169.41
2023-04-12T22:54:37.524Z,97164.47
2023-04-12T22:57:43.939Z,97160.41
2023-04-12T23:00:52.447Z,97152.97
2023-04-12T23:04:01.483Z,97152.25
2023-04-12T23:07:06.962Z,97147.34
2023-04-12T23:10:14.035Z,97144.94
2023-04-12T23:13:19.693Z,97125.28
2023-04-12T23:16:29.185Z,97137.81
2023-04-12T23:19:34.766Z,97120.56
2023-04-12T23:22:57.409Z,97116.28
2023-04-12T23:26:03.525Z,97122.16
2023-04-12T23:29:10.309Z,97121.50
2023-04-12T23:32:18.969Z,97107.94
2023-04-12T23:35:25.311Z,97111.50
2023-04-12T23:38:32.938Z,97104.78
2023-04-12T23:41:41.071Z,97098.19
2023-04-12T23:44:46.878Z,97095.50
2023-04-12T23:47:56.247Z,97094.78
2023-04-12T23:51:03.249Z,97088.06
2023-04-12T23:54:09.957Z,97095.81
2023-04-12T23:57:15.940Z,97100.22
