createdAt,value
2022-11-06T00:01:44.392Z,4.85
2022-11-06T00:04:47.559Z,4.87
2022-11-06T00:07:49.718Z,4.88
2022-11-06T00:10:52.657Z,4.86
2022-11-06T00:13:57.239Z,4.82
2022-11-06T00:17:00.147Z,4.72
2022-11-06T00:20:04.346Z,4.63
2022-11-06T00:23:07.547Z,4.58
2022-11-06T00:26:13.607Z,4.69
2022-11-06T00:29:18.327Z,4.58
2022-11-06T00:32:21.446Z,4.66
2022-11-06T00:35:24.366Z,4.56
2022-11-06T00:38:27.346Z,4.50
2022-11-06T00:41:30.298Z,4.52
2022-11-06T00:44:34.605Z,4.55
2022-11-06T00:47:37.747Z,4.48
2022-11-06T00:50:40.673Z,4.42
2022-11-06T00:53:44.701Z,4.50
2022-11-06T00:56:47.622Z,4.63
2022-11-06T00:59:51.871Z,4.62
2022-11-06T01:02:57.132Z,4.74
2022-11-06T01:06:07.000Z,4.61
2022-11-06T01:09:12.555Z,4.54
2022-11-06T01:12:15.486Z,4.54
2022-11-06T01:15:19.878Z,4.56
2022-11-06T01:18:22.819Z,4.53
2022-11-06T01:21:28.665Z,4.59
2022-11-06T01:24:31.930Z,4.56
2022-11-06T01:27:35.260Z,4.54
2022-11-06T01:30:39.605Z,4.48
2022-11-06T01:33:43.183Z,4.55
2022-11-06T01:36:47.015Z,4.46
2022-11-06T01:39:51.364Z,4.49
2022-11-06T01:42:54.347Z,4.57
2022-11-06T01:45:58.758Z,4.62
2022-11-06T01:49:05.785Z,4.57
2022-11-06T01:52:11.418Z,4.55
2022-11-06T01:55:20.403Z,4.53
2022-11-06T01:58:26.671Z,4.61
2022-11-06T02:01:31.397Z,4.62
2022-11-06T02:04:39.261Z,4.56
2022-11-06T02:07:44.211Z,4.57
2022-11-06T02:10:47.615Z,4.60
2022-11-06T02:14:03.345Z,4.60
2022-11-06T02:17:16.884Z,4.61
2022-11-06T02:20:31.026Z,4.61
2022-11-06T02:23:56.564Z,4.70
2022-11-06T02:27:11.082Z,4.76
2022-11-06T02:30:16.039Z,4.79
2022-11-06T02:33:25.329Z,4.77
2022-11-06T02:39:53.364Z,4.77
2022-11-06T02:42:59.770Z,4.78
2022-11-06T02:46:07.944Z,4.80
2022-11-06T02:49:17.403Z,4.80
2022-11-06T02:52:24.788Z,4.87
2022-11-06T02:55:34.571Z,4.86
2022-11-06T02:58:47.903Z,4.80
2022-11-06T03:01:56.210Z,4.87
2022-11-06T03:05:06.554Z,4.85
2022-11-06T03:08:17.469Z,4.84
2022-11-06T03:11:24.107Z,4.88
2022-11-06T03:14:33.767Z,4.88
2022-11-06T03:17:45.270Z,4.89
2022-11-06T03:20:58.496Z,4.95
2022-11-06T03:24:10.861Z,4.96
2022-11-06T03:27:18.885Z,4.97
2022-11-06T03:30:23.469Z,4.85
2022-11-06T03:33:34.038Z,4.80
2022-11-06T03:36:42.030Z,4.72
2022-11-06T03:39:55.141Z,4.73
2022-11-06T03:43:02.908Z,4.71
2022-11-06T03:46:12.818Z,4.58
2022-11-06T03:49:23.648Z,4.48
2022-11-06T03:52:33.821Z,4.50
2022-11-06T03:55:46.175Z,4.59
2022-11-06T03:58:50.879Z,4.54
2022-11-06T04:01:58.028Z,4.62
2022-11-06T04:05:06.065Z,4.63
2022-11-06T04:08:30.032Z,4.62
2022-11-06T04:11:54.452Z,4.56
2022-11-06T04:15:00.319Z,4.60
2022-11-06T04:18:05.034Z,4.60
2022-11-06T04:21:25.843Z,4.64
2022-11-06T04:25:00.616Z,4.69
2022-11-06T04:28:22.840Z,4.62
2022-11-06T04:31:35.785Z,4.52
2022-11-06T04:34:47.626Z,4.44
2022-11-06T04:37:59.778Z,4.58
2022-11-06T04:41:13.406Z,4.58
2022-11-06T04:44:24.761Z,4.52
2022-11-06T04:47:28.597Z,4.48
2022-11-06T04:50:39.398Z,4.36
2022-11-06T04:53:44.029Z,4.44
2022-11-06T04:56:47.013Z,4.48
2022-11-06T04:59:49.993Z,4.46
2022-11-06T05:02:52.921Z,4.29
2022-11-06T05:05:57.273Z,4.25
2022-11-06T05:09:01.174Z,4.13
2022-11-06T05:12:04.430Z,4.20
2022-11-06T05:15:08.947Z,4.24
2022-11-06T05:18:12.431Z,4.29
2022-11-06T05:21:34.570Z,4.25
2022-11-06T05:24:37.612Z,4.14
2022-11-06T05:27:40.532Z,4.03
2022-11-06T05:30:43.446Z,3.95
2022-11-06T05:33:46.359Z,3.99
2022-11-06T05:36:50.585Z,3.97
2022-11-06T05:39:53.548Z,3.96
2022-11-06T05:42:56.472Z,3.94
2022-11-06T05:46:00.470Z,3.86
2022-11-06T05:49:03.427Z,3.87
2022-11-06T05:52:07.655Z,3.83
2022-11-06T05:55:14.747Z,3.78
2022-11-06T05:58:18.208Z,3.76
2022-11-06T06:01:21.299Z,3.69
2022-11-06T06:04:24.281Z,3.75
2022-11-06T06:07:28.536Z,3.67
2022-11-06T06:10:31.534Z,3.74
2022-11-06T06:13:36.629Z,3.78
2022-11-06T06:16:39.554Z,3.65
2022-11-06T06:19:42.897Z,3.60
2022-11-06T06:22:54.966Z,3.57
2022-11-06T06:25:58.364Z,3.61
2022-11-06T06:29:02.117Z,3.68
2022-11-06T06:32:06.184Z,3.76
2022-11-06T06:35:09.619Z,3.69
2022-11-06T06:38:14.257Z,3.69
2022-11-06T06:41:17.613Z,3.77
2022-11-06T06:44:20.560Z,3.77
2022-11-06T06:47:23.525Z,3.88
2022-11-06T06:50:26.492Z,3.99
2022-11-06T06:53:31.113Z,3.90
2022-11-06T06:56:34.071Z,4.04
2022-11-06T06:59:37.018Z,4.11
2022-11-06T07:02:39.950Z,4.20
2022-11-06T07:05:43.045Z,4.24
2022-11-06T07:08:47.910Z,4.30
2022-11-06T07:11:51.040Z,4.33
2022-11-06T07:14:53.990Z,4.42
2022-11-06T07:17:57.137Z,4.50
2022-11-06T07:21:00.151Z,4.59
2022-11-06T07:24:05.045Z,4.69
2022-11-06T07:27:07.961Z,4.79
2022-11-06T07:30:12.880Z,4.88
2022-11-06T07:33:15.952Z,4.96
2022-11-06T07:36:19.054Z,4.98
2022-11-06T07:39:23.316Z,5.07
2022-11-06T07:42:26.256Z,5.24
2022-11-06T07:45:37.949Z,5.29
2022-11-06T07:48:40.937Z,5.38
2022-11-06T07:51:44.260Z,5.49
2022-11-06T07:54:48.704Z,5.56
2022-11-06T07:57:52.071Z,5.68
2022-11-06T08:00:57.717Z,5.74
2022-11-06T08:04:00.702Z,5.80
2022-11-06T08:07:03.672Z,5.89
2022-11-06T08:10:09.179Z,5.93
2022-11-06T08:13:13.780Z,5.98
2022-11-06T08:16:16.709Z,6.13
2022-11-06T08:19:20.118Z,6.19
2022-11-06T08:22:23.020Z,6.26
2022-11-06T08:25:27.692Z,6.35
2022-11-06T08:28:31.103Z,6.50
2022-11-06T08:31:34.027Z,6.59
2022-11-06T08:34:36.992Z,6.70
2022-11-06T08:37:39.930Z,6.85
2022-11-06T08:40:47.059Z,6.89
2022-11-06T08:43:53.169Z,6.96
2022-11-06T08:46:56.308Z,7.06
2022-11-06T08:49:59.272Z,7.19
2022-11-06T08:53:04.367Z,7.27
2022-11-06T08:56:09.389Z,7.37
2022-11-06T08:59:12.322Z,7.45
2022-11-06T09:02:16.110Z,7.48
2022-11-06T09:05:19.214Z,7.62
2022-11-06T09:08:22.161Z,7.72
2022-11-06T09:11:26.500Z,7.75
2022-11-06T09:14:29.606Z,7.85
2022-11-06T09:17:32.868Z,7.87
2022-11-06T09:20:36.433Z,7.89
2022-11-06T09:23:39.552Z,8.04
2022-11-06T09:26:43.878Z,8.15
2022-11-06T09:29:48.326Z,8.28
2022-11-06T09:32:53.634Z,8.49
2022-11-06T09:35:56.602Z,8.55
2022-11-06T09:38:59.536Z,8.62
2022-11-06T09:42:16.957Z,8.61
2022-11-06T09:45:24.331Z,8.70
2022-11-06T09:48:32.174Z,8.77
2022-11-06T09:51:40.494Z,8.76
2022-11-06T09:54:50.850Z,8.83
2022-11-06T09:58:03.357Z,8.92
2022-11-06T10:01:22.022Z,8.91
2022-11-06T10:04:43.140Z,8.91
2022-11-06T10:07:47.875Z,9.04
2022-11-06T10:11:02.988Z,9.06
2022-11-06T10:14:23.807Z,9.20
2022-11-06T10:17:44.333Z,9.20
2022-11-06T10:20:53.664Z,9.38
2022-11-06T10:23:59.821Z,9.38
2022-11-06T10:27:05.789Z,9.54
2022-11-06T10:30:13.906Z,9.59
2022-11-06T10:33:36.218Z,9.77
2022-11-06T10:36:49.532Z,9.82
2022-11-06T10:39:55.200Z,9.93
2022-11-06T10:43:10.048Z,10.13
2022-11-06T10:46:25.148Z,10.22
2022-11-06T10:49:41.137Z,10.41
2022-11-06T10:52:56.375Z,10.49
2022-11-06T10:56:21.492Z,10.66
2022-11-06T10:59:24.667Z,10.81
2022-11-06T11:02:32.917Z,10.99
2022-11-06T11:05:41.754Z,10.87
2022-11-06T11:08:47.184Z,10.70
2022-11-06T11:11:50.743Z,10.90
2022-11-06T11:15:14.425Z,11.03
2022-11-06T11:18:23.989Z,11.12
2022-11-06T11:21:28.224Z,11.42
2022-11-06T11:24:32.447Z,11.58
2022-11-06T11:27:44.273Z,11.39
2022-11-06T11:30:58.126Z,11.58
2022-11-06T11:34:05.437Z,11.32
2022-11-06T11:37:08.981Z,11.63
2022-11-06T11:40:36.470Z,11.75
2022-11-06T11:43:40.755Z,11.61
2022-11-06T11:46:49.729Z,11.78
2022-11-06T11:49:57.464Z,11.64
2022-11-06T11:53:10.451Z,11.74
2022-11-06T11:56:30.959Z,11.90
2022-11-06T11:59:46.250Z,12.10
2022-11-06T12:02:54.128Z,12.38
2022-11-06T12:06:10.185Z,12.23
2022-11-06T12:09:14.757Z,12.08
2022-11-06T12:12:23.850Z,11.96
2022-11-06T12:15:31.664Z,11.89
2022-11-06T12:18:37.515Z,12.09
2022-11-06T12:21:46.224Z,12.27
2022-11-06T12:24:56.035Z,12.15
2022-11-06T12:28:02.129Z,12.16
2022-11-06T12:31:15.693Z,12.05
2022-11-06T12:34:29.726Z,11.94
2022-11-06T12:37:47.308Z,11.95
2022-11-06T12:40:56.809Z,12.16
2022-11-06T12:44:00.326Z,12.14
2022-11-06T12:47:14.094Z,12.00
2022-11-06T12:50:32.086Z,11.93
2022-11-06T12:53:54.859Z,11.93
2022-11-06T12:57:07.431Z,11.88
2022-11-06T13:00:14.422Z,11.95
2022-11-06T13:03:36.456Z,11.95
2022-11-06T13:07:28.906Z,12.04
2022-11-06T13:10:52.720Z,12.02
2022-11-06T13:14:10.594Z,12.24
2022-11-06T13:17:19.611Z,12.35
2022-11-06T13:20:30.212Z,12.24
2022-11-06T13:23:39.618Z,12.40
2022-11-06T13:26:48.957Z,12.45
2022-11-06T13:29:55.748Z,12.56
2022-11-06T13:33:08.622Z,12.43
2022-11-06T13:36:12.599Z,12.58
2022-11-06T13:39:23.158Z,12.63
2022-11-06T13:42:34.907Z,12.72
2022-11-06T13:45:47.286Z,12.39
2022-11-06T13:49:02.297Z,12.56
2022-11-06T13:52:14.160Z,12.38
2022-11-06T13:55:24.385Z,12.25
2022-11-06T13:59:06.698Z,12.04
2022-11-06T14:02:40.553Z,11.92
2022-11-06T14:05:50.778Z,11.96
2022-11-06T14:08:57.001Z,11.77
2022-11-06T14:12:05.010Z,11.67
2022-11-06T14:15:33.260Z,11.55
2022-11-06T14:18:36.895Z,11.42
2022-11-06T14:21:50.893Z,11.50
2022-11-06T14:25:00.964Z,11.47
2022-11-06T14:28:07.150Z,11.42
2022-11-06T14:31:14.818Z,11.26
2022-11-06T14:34:29.844Z,11.26
2022-11-06T14:37:49.839Z,11.17
2022-11-06T14:40:52.937Z,11.25
2022-11-06T14:44:06.424Z,11.27
2022-11-06T14:47:26.821Z,11.18
2022-11-06T14:50:36.737Z,11.15
2022-11-06T14:53:47.432Z,11.14
2022-11-06T14:56:54.999Z,11.07
2022-11-06T14:59:58.761Z,10.98
2022-11-06T15:03:06.361Z,10.98
2022-11-06T15:06:38.016Z,10.76
2022-11-06T15:09:48.604Z,10.69
2022-11-06T15:13:12.357Z,10.48
2022-11-06T15:16:16.103Z,10.45
2022-11-06T15:19:24.655Z,10.41
2022-11-06T15:22:34.900Z,10.23
2022-11-06T15:25:46.994Z,10.10
2022-11-06T15:29:05.899Z,9.90
2022-11-06T15:32:14.142Z,9.70
2022-11-06T15:35:22.561Z,9.62
2022-11-06T15:38:39.895Z,9.62
2022-11-06T15:41:42.973Z,9.60
2022-11-06T15:44:47.965Z,9.49
2022-11-06T15:47:57.648Z,9.40
2022-11-06T15:51:02.183Z,9.33
2022-11-06T15:54:05.473Z,9.23
2022-11-06T15:57:17.600Z,9.10
2022-11-06T16:00:23.604Z,9.08
2022-11-06T16:03:30.416Z,8.87
2022-11-06T16:06:35.446Z,8.70
2022-11-06T16:09:42.006Z,8.58
2022-11-06T16:12:45.531Z,8.56
2022-11-06T16:16:00.427Z,8.50
2022-11-06T16:19:06.643Z,8.41
2022-11-06T16:22:14.586Z,8.47
2022-11-06T16:25:19.990Z,8.54
2022-11-06T16:28:24.044Z,8.52
2022-11-06T16:31:30.092Z,8.57
2022-11-06T16:34:44.090Z,8.49
2022-11-06T16:37:48.524Z,8.51
2022-11-06T16:40:52.782Z,8.62
2022-11-06T16:44:29.634Z,8.65
2022-11-06T16:47:34.246Z,8.63
2022-11-06T16:50:47.175Z,8.61
2022-11-06T16:53:56.779Z,8.57
2022-11-06T16:57:10.296Z,8.55
2022-11-06T17:00:25.457Z,8.57
2022-11-06T17:03:37.079Z,8.49
2022-11-06T17:06:40.498Z,8.53
2022-11-06T17:09:45.058Z,8.52
2022-11-06T17:12:48.238Z,8.35
2022-11-06T17:15:55.332Z,8.33
2022-11-06T17:18:58.489Z,8.21
2022-11-06T17:22:01.604Z,8.21
2022-11-06T17:25:07.113Z,8.16
2022-11-06T17:28:10.732Z,8.07
2022-11-06T17:31:16.636Z,8.02
2022-11-06T17:34:19.685Z,8.10
2022-11-06T17:37:22.813Z,8.09
2022-11-06T17:40:27.340Z,8.02
2022-11-06T17:43:30.635Z,7.96
2022-11-06T17:46:36.098Z,7.95
2022-11-06T17:49:39.355Z,8.08
2022-11-06T17:52:42.690Z,8.02
2022-11-06T17:55:47.369Z,7.96
2022-11-06T17:58:50.525Z,7.85
2022-11-06T18:01:54.566Z,7.89
2022-11-06T18:04:57.737Z,7.83
2022-11-06T18:08:00.652Z,7.87
2022-11-06T18:11:05.323Z,7.96
2022-11-06T18:14:08.536Z,8.00
2022-11-06T18:17:11.522Z,7.98
2022-11-06T18:20:14.535Z,8.03
2022-11-06T18:23:17.893Z,8.02
2022-11-06T18:26:22.367Z,8.02
2022-11-06T18:29:25.713Z,8.01
2022-11-06T18:32:28.769Z,8.04
2022-11-06T18:35:31.926Z,7.96
2022-11-06T18:38:35.899Z,7.93
2022-11-06T18:41:40.396Z,7.92
2022-11-06T18:44:43.485Z,7.91
2022-11-06T18:47:46.555Z,7.89
2022-11-06T18:50:50.378Z,7.89
2022-11-06T18:53:57.596Z,7.87
2022-11-06T18:57:01.994Z,7.84
2022-11-06T19:00:06.979Z,7.83
2022-11-06T19:03:11.768Z,7.80
2022-11-06T19:06:18.614Z,7.79
2022-11-06T19:09:22.155Z,7.76
2022-11-06T19:12:26.622Z,7.73
2022-11-06T19:15:29.887Z,7.66
2022-11-06T19:18:36.365Z,7.63
2022-11-06T19:21:42.713Z,7.61
2022-11-06T19:24:46.905Z,7.58
2022-11-06T19:27:52.842Z,7.51
2022-11-06T19:30:55.894Z,7.49
2022-11-06T19:34:00.274Z,7.42
2022-11-06T19:37:03.356Z,7.42
2022-11-06T19:40:08.697Z,7.38
2022-11-06T19:43:14.228Z,7.34
2022-11-06T19:46:24.124Z,7.31
2022-11-06T19:49:27.829Z,7.29
2022-11-06T19:52:42.261Z,7.28
2022-11-06T19:55:46.703Z,7.22
2022-11-06T19:58:52.470Z,7.22
2022-11-06T20:01:56.111Z,7.17
2022-11-06T20:05:02.233Z,7.16
2022-11-06T20:08:05.336Z,7.15
2022-11-06T20:11:13.738Z,7.15
2022-11-06T20:14:21.704Z,7.13
2022-11-06T20:17:24.815Z,7.14
2022-11-06T20:20:33.240Z,7.10
2022-11-06T20:23:39.589Z,7.08
2022-11-06T20:26:43.100Z,7.07
2022-11-06T20:29:47.783Z,7.09
2022-11-06T20:32:50.978Z,7.09
2022-11-06T20:35:54.177Z,7.05
2022-11-06T20:39:00.157Z,7.05
2022-11-06T20:42:03.227Z,7.05
2022-11-06T20:45:10.147Z,7.06
2022-11-06T20:48:13.086Z,7.08
2022-11-06T20:51:18.760Z,7.07
2022-11-06T20:54:21.796Z,7.02
2022-11-06T20:57:24.797Z,7.01
2022-11-06T21:00:32.470Z,7.01
2022-11-06T21:03:35.822Z,6.98
2022-11-06T21:06:39.636Z,6.92
2022-11-06T21:09:42.788Z,6.89
2022-11-06T21:12:46.174Z,6.88
2022-11-06T21:15:57.237Z,6.87
2022-11-06T21:19:01.799Z,6.85
2022-11-06T21:22:04.919Z,6.84
2022-11-06T21:25:08.951Z,6.85
2022-11-06T21:28:12.029Z,6.81
2022-11-06T21:31:19.031Z,6.79
2022-11-06T21:34:22.201Z,6.80
2022-11-06T21:37:32.824Z,6.80
2022-11-06T21:40:36.467Z,6.79
2022-11-06T21:43:39.497Z,6.83
2022-11-06T21:46:45.544Z,6.85
2022-11-06T21:49:53.887Z,6.82
2022-11-06T21:53:14.950Z,6.81
2022-11-06T21:56:24.958Z,6.85
2022-11-06T21:59:30.526Z,6.85
2022-11-06T22:02:34.828Z,6.86
2022-11-06T22:05:38.003Z,6.85
2022-11-06T22:08:44.714Z,6.86
2022-11-06T22:11:47.738Z,6.86
2022-11-06T22:14:50.690Z,6.89
2022-11-06T22:17:55.163Z,6.88
2022-11-06T22:21:07.778Z,6.91
2022-11-06T22:24:13.516Z,6.91
2022-11-06T22:27:16.464Z,6.93
2022-11-06T22:30:19.390Z,6.91
2022-11-06T22:33:23.648Z,6.91
2022-11-06T22:36:26.956Z,6.90
2022-11-06T22:39:30.048Z,6.90
2022-11-06T22:42:34.298Z,6.90
2022-11-06T22:45:38.446Z,6.86
2022-11-06T22:48:43.281Z,6.88
2022-11-06T22:51:47.836Z,6.88
2022-11-06T22:54:51.258Z,6.91
2022-11-06T22:57:54.355Z,6.91
2022-11-06T23:00:59.287Z,6.89
2022-11-06T23:04:05.246Z,6.88
2022-11-06T23:07:08.269Z,6.88
2022-11-06T23:10:11.499Z,6.88
2022-11-06T23:13:14.609Z,6.92
2022-11-06T23:16:42.451Z,6.92
2022-11-06T23:19:46.816Z,6.96
2022-11-06T23:22:50.453Z,6.97
2022-11-06T23:25:53.674Z,6.99
2022-11-06T23:28:57.539Z,7.00
2022-11-06T23:32:00.487Z,7.05
2022-11-06T23:35:07.260Z,7.02
2022-11-06T23:38:13.323Z,7.03
2022-11-06T23:41:35.548Z,7.02
2022-11-06T23:44:56.284Z,7.00
2022-11-06T23:48:02.116Z,7.00
2022-11-06T23:51:08.794Z,6.99
2022-11-06T23:54:11.736Z,7.01
2022-11-06T23:57:14.972Z,7.00
