createdAt,value
2023-03-10T00:00:01.190Z,56.95
2023-03-10T00:02:03.698Z,37.25
2023-03-10T00:04:06.116Z,20.65
2023-03-10T00:06:10.867Z,12.95
2023-03-10T00:08:13.154Z,10.20
2023-03-10T00:10:16.959Z,7.88
2023-03-10T00:12:19.324Z,8.80
2023-03-10T00:14:22.029Z,7.65
2023-03-10T00:16:27.943Z,6.05
2023-03-10T00:18:30.292Z,6.88
2023-03-10T00:20:32.786Z,8.93
2023-03-10T00:22:39.338Z,6.15
2023-03-10T00:24:41.692Z,7.35
2023-03-10T00:26:45.760Z,6.03
2023-03-10T00:28:49.473Z,7.13
2023-03-10T00:30:59.042Z,5.07
2023-03-10T00:33:02.919Z,5.97
2023-03-10T00:35:07.149Z,6.22
2023-03-10T00:37:10.233Z,5.78
2023-03-10T00:39:12.432Z,5.45
2023-03-10T00:41:19.912Z,5.63
2023-03-10T00:43:22.247Z,5.80
2023-03-10T00:45:25.280Z,6.68
2023-03-10T00:47:27.552Z,7.15
2023-03-10T00:49:31.093Z,5.97
2023-03-10T00:51:34.309Z,6.38
2023-03-10T00:53:39.060Z,6.43
2023-03-10T00:55:41.457Z,6.93
2023-03-10T00:57:44.729Z,6.70
2023-03-10T00:59:51.889Z,7.28
2023-03-10T01:01:55.016Z,8.65
2023-03-10T01:04:00.846Z,5.85
2023-03-10T01:06:03.363Z,6.72
2023-03-10T01:08:05.855Z,7.18
2023-03-10T01:10:08.732Z,6.30
2023-03-10T01:12:10.926Z,8.60
2023-03-10T01:14:15.717Z,8.45
2023-03-10T01:16:18.701Z,8.20
2023-03-10T01:18:22.012Z,7.57
2023-03-10T01:20:24.290Z,7.68
2023-03-10T01:22:26.730Z,7.57
2023-03-10T01:24:29.263Z,4.82
2023-03-10T01:26:32.294Z,4.93
2023-03-10T01:28:34.624Z,5.63
2023-03-10T01:30:40.131Z,5.40
2023-03-10T01:32:42.471Z,6.03
2023-03-10T01:34:45.003Z,7.93
2023-03-10T01:36:47.180Z,6.15
2023-03-10T01:38:50.315Z,4.88
2023-03-10T01:40:53.644Z,6.38
2023-03-10T01:43:16.494Z,4.68
2023-03-10T01:45:19.265Z,4.90
2023-03-10T01:47:21.845Z,6.43
2023-03-10T01:49:35.197Z,3.75
2023-03-10T01:51:40.315Z,4.38
2023-03-10T01:53:43.655Z,5.28
2023-03-10T01:55:50.599Z,6.30
2023-03-10T01:57:56.904Z,5.35
2023-03-10T02:00:00.946Z,4.45
2023-03-10T02:02:07.496Z,6.45
2023-03-10T02:04:17.014Z,7.18
2023-03-10T02:06:21.385Z,7.82
2023-03-10T02:08:31.540Z,7.30
2023-03-10T02:12:37.063Z,4.90
2023-03-10T02:14:40.319Z,6.60
2023-03-10T02:16:42.637Z,4.93
2023-03-10T02:18:48.656Z,7.40
2023-03-10T02:21:27.542Z,5.07
2023-03-10T02:24:00.322Z,5.43
2023-03-10T02:26:18.393Z,3.88
2023-03-10T02:28:21.030Z,6.20
2023-03-10T02:30:29.028Z,5.72
2023-03-10T02:32:35.421Z,5.40
2023-03-10T02:34:38.635Z,4.32
2023-03-10T02:36:41.054Z,5.78
2023-03-10T02:38:43.515Z,6.80
2023-03-10T02:40:51.691Z,4.78
2023-03-10T02:43:07.413Z,5.47
2023-03-10T02:45:10.001Z,4.85
2023-03-10T02:47:12.820Z,6.40
2023-03-10T02:49:17.840Z,5.90
2023-03-10T02:51:24.197Z,5.53
2023-03-10T02:53:30.278Z,4.78
2023-03-10T02:55:32.592Z,7.35
2023-03-10T02:57:36.274Z,5.38
2023-03-10T02:59:38.701Z,7.13
2023-03-10T03:01:41.111Z,4.55
2023-03-10T03:03:43.499Z,5.28
2023-03-10T03:05:47.823Z,5.03
2023-03-10T03:07:50.297Z,6.63
2023-03-10T03:09:53.701Z,6.65
2023-03-10T03:11:56.225Z,4.25
2023-03-10T03:13:59.444Z,6.57
2023-03-10T03:16:02.500Z,5.25
2023-03-10T03:18:05.867Z,7.63
2023-03-10T03:20:14.606Z,6.30
2023-03-10T03:22:19.500Z,5.13
2023-03-10T03:24:22.168Z,4.55
2023-03-10T03:26:27.359Z,7.78
2023-03-10T03:28:45.884Z,5.57
2023-03-10T03:30:49.278Z,6.15
2023-03-10T03:32:53.675Z,5.30
2023-03-10T03:34:56.963Z,7.38
2023-03-10T03:36:59.644Z,6.82
2023-03-10T03:39:07.817Z,5.18
2023-03-10T03:41:11.952Z,6.15
2023-03-10T03:43:15.056Z,4.90
2023-03-10T03:45:20.828Z,6.82
2023-03-10T03:47:23.390Z,7.05
2023-03-10T03:49:25.807Z,6.07
2023-03-10T03:51:28.546Z,5.05
2023-03-10T03:53:34.754Z,6.55
2023-03-10T03:55:38.348Z,10.38
2023-03-10T03:57:42.238Z,6.80
2023-03-10T03:59:44.705Z,6.97
2023-03-10T04:01:47.685Z,5.97
2023-03-10T04:03:50.833Z,5.45
2023-03-10T04:05:53.942Z,5.70
2023-03-10T04:07:57.366Z,5.55
2023-03-10T04:10:01.115Z,6.57
2023-03-10T04:12:03.552Z,4.28
2023-03-10T04:14:07.084Z,5.07
2023-03-10T04:16:10.215Z,4.93
2023-03-10T04:18:14.969Z,4.82
2023-03-10T04:20:18.774Z,8.88
2023-03-10T04:22:25.120Z,5.80
2023-03-10T04:24:28.162Z,7.60
2023-03-10T04:26:30.829Z,6.50
2023-03-10T04:28:33.358Z,5.65
2023-03-10T04:30:35.634Z,5.55
2023-03-10T04:32:38.892Z,6.13
2023-03-10T04:34:41.239Z,6.55
2023-03-10T04:36:43.548Z,8.20
2023-03-10T04:38:45.992Z,7.70
2023-03-10T04:40:55.533Z,9.40
2023-03-10T04:43:00.153Z,14.88
2023-03-10T04:45:03.060Z,11.63
2023-03-10T04:47:05.923Z,10.60
2023-03-10T04:49:08.513Z,9.35
2023-03-10T04:51:12.272Z,7.57
2023-03-10T04:53:21.361Z,12.00
2023-03-10T04:55:23.908Z,12.25
2023-03-10T04:57:26.219Z,11.57
2023-03-10T04:59:29.511Z,9.68
2023-03-10T05:01:33.547Z,10.65
2023-03-10T05:03:39.726Z,10.50
2023-03-10T05:05:44.287Z,13.50
2023-03-10T05:07:48.790Z,10.63
2023-03-10T05:09:51.400Z,11.25
2023-03-10T05:11:54.030Z,15.07
2023-03-10T05:13:56.504Z,10.93
2023-03-10T05:15:58.993Z,11.32
2023-03-10T05:18:01.381Z,10.77
2023-03-10T05:20:05.320Z,9.02
2023-03-10T05:22:11.414Z,9.85
2023-03-10T05:24:14.044Z,9.30
2023-03-10T05:26:17.418Z,12.43
2023-03-10T05:28:20.448Z,9.88
2023-03-10T05:30:23.082Z,8.77
2023-03-10T05:32:29.854Z,9.73
2023-03-10T05:34:33.305Z,8.43
2023-03-10T05:36:38.189Z,6.05
2023-03-10T05:38:42.628Z,9.32
2023-03-10T05:40:48.750Z,8.50
2023-03-10T05:42:51.706Z,10.13
2023-03-10T05:44:56.453Z,8.85
2023-03-10T05:46:59.288Z,10.82
2023-03-10T05:49:01.599Z,9.23
2023-03-10T05:51:10.106Z,6.65
2023-03-10T05:53:13.652Z,9.77
2023-03-10T05:55:20.154Z,8.27
2023-03-10T05:59:27.248Z,11.77
2023-03-10T06:01:31.125Z,7.05
2023-03-10T06:03:34.188Z,7.15
2023-03-10T06:05:36.677Z,11.63
2023-03-10T06:07:39.492Z,7.75
2023-03-10T06:09:41.804Z,8.57
2023-03-10T06:11:44.230Z,7.60
2023-03-10T06:13:46.806Z,8.10
2023-03-10T06:15:51.186Z,7.35
2023-03-10T06:17:53.806Z,6.78
2023-03-10T06:19:56.398Z,10.48
2023-03-10T06:21:58.896Z,12.63
2023-03-10T06:24:01.496Z,10.57
2023-03-10T06:26:10.222Z,10.60
2023-03-10T06:28:12.731Z,12.73
2023-03-10T06:30:16.153Z,11.43
2023-03-10T06:32:18.605Z,11.82
2023-03-10T06:34:21.409Z,13.65
2023-03-10T06:36:26.408Z,11.40
2023-03-10T06:38:28.882Z,10.73
2023-03-10T06:40:31.209Z,10.63
2023-03-10T06:42:33.692Z,12.00
2023-03-10T06:44:36.629Z,11.35
2023-03-10T06:46:39.236Z,10.75
2023-03-10T06:48:43.172Z,10.10
2023-03-10T06:50:50.674Z,11.10
2023-03-10T06:52:53.517Z,6.05
2023-03-10T06:54:55.872Z,5.20
2023-03-10T06:56:58.463Z,7.38
2023-03-10T06:59:01.617Z,7.22
2023-03-10T07:01:06.392Z,4.32
2023-03-10T07:03:11.754Z,5.60
2023-03-10T07:05:14.659Z,7.85
2023-03-10T07:07:17.044Z,5.57
2023-03-10T07:09:19.482Z,8.18
2023-03-10T07:11:22.994Z,8.20
2023-03-10T07:13:25.539Z,6.65
2023-03-10T07:15:28.440Z,8.95
2023-03-10T07:17:30.915Z,7.55
2023-03-10T07:19:33.512Z,4.78
2023-03-10T07:21:35.711Z,6.80
2023-03-10T07:23:39.762Z,5.50
2023-03-10T07:25:42.350Z,4.45
2023-03-10T07:27:44.750Z,8.38
2023-03-10T07:29:47.314Z,4.53
2023-03-10T07:31:49.898Z,10.73
2023-03-10T07:33:52.618Z,7.18
2023-03-10T07:35:55.259Z,4.00
2023-03-10T07:37:57.690Z,5.32
2023-03-10T07:40:00.118Z,7.47
2023-03-10T07:42:02.476Z,6.30
2023-03-10T07:44:07.872Z,5.03
2023-03-10T07:46:13.603Z,6.65
2023-03-10T07:48:15.866Z,5.90
2023-03-10T07:50:19.458Z,9.18
2023-03-10T07:52:22.089Z,7.85
2023-03-10T07:54:24.735Z,6.35
2023-03-10T07:56:27.536Z,6.28
2023-03-10T07:58:30.019Z,7.38
2023-03-10T08:00:32.329Z,6.00
2023-03-10T08:02:35.015Z,6.10
2023-03-10T08:04:38.386Z,5.35
2023-03-10T08:06:41.515Z,6.03
2023-03-10T08:08:43.899Z,4.53
2023-03-10T08:10:46.239Z,5.85
2023-03-10T08:12:48.625Z,5.32
2023-03-10T08:14:51.619Z,5.28
2023-03-10T08:16:56.926Z,6.75
2023-03-10T08:18:59.442Z,4.20
2023-03-10T08:21:05.854Z,4.68
2023-03-10T08:23:08.567Z,5.18
2023-03-10T08:25:13.117Z,5.30
2023-03-10T08:27:15.359Z,5.93
2023-03-10T08:29:18.135Z,86.38
2023-03-10T08:31:21.571Z,8.55
2023-03-10T08:33:23.987Z,5.63
2023-03-10T08:35:26.745Z,6.43
2023-03-10T08:37:29.424Z,7.63
2023-03-10T08:39:32.526Z,6.18
2023-03-10T08:41:37.775Z,10.65
2023-03-10T08:43:40.965Z,55.05
2023-03-10T08:45:43.525Z,99.07
2023-03-10T08:47:46.297Z,24.98
2023-03-10T08:49:49.050Z,7.22
2023-03-10T08:51:51.589Z,31.55
2023-03-10T08:53:54.239Z,59.25
2023-03-10T08:55:56.817Z,8.80
2023-03-10T08:57:59.407Z,10.20
2023-03-10T09:00:02.565Z,111.57
2023-03-10T09:02:05.497Z,213.55
2023-03-10T09:04:10.854Z,30.58
2023-03-10T09:06:14.724Z,14.55
2023-03-10T09:08:17.358Z,256.20
2023-03-10T09:10:19.910Z,36.67
2023-03-10T09:12:23.040Z,89.60
2023-03-10T09:14:26.070Z,130.88
2023-03-10T09:16:29.511Z,245.05
2023-03-10T09:18:32.046Z,395.08
2023-03-10T09:20:36.261Z,192.57
2023-03-10T09:22:38.946Z,104.80
2023-03-10T09:24:41.623Z,87.07
2023-03-10T09:26:44.791Z,211.85
2023-03-10T09:28:50.053Z,356.83
2023-03-10T09:30:54.366Z,229.05
2023-03-10T09:32:57.402Z,280.65
2023-03-10T09:34:59.845Z,262.85
2023-03-10T09:37:02.681Z,154.82
2023-03-10T09:39:08.024Z,67.38
2023-03-10T09:41:33.353Z,114.70
2023-03-10T09:43:40.394Z,31.42
2023-03-10T09:45:55.659Z,20.42
2023-03-10T09:48:32.940Z,46.70
2023-03-10T09:50:53.569Z,194.65
2023-03-10T09:53:04.402Z,88.35
2023-03-10T09:55:21.311Z,34.13
2023-03-10T09:57:24.211Z,79.47
2023-03-10T09:59:39.110Z,387.20
2023-03-10T10:01:45.152Z,121.45
2023-03-10T10:03:53.357Z,204.23
2023-03-10T10:05:57.999Z,66.90
2023-03-10T10:08:06.613Z,39.42
2023-03-10T10:10:24.926Z,11.45
2023-03-10T10:12:27.844Z,20.30
2023-03-10T10:14:31.590Z,15.32
2023-03-10T10:17:06.636Z,25.00
2023-03-10T10:19:23.065Z,94.25
2023-03-10T10:21:42.504Z,74.85
2023-03-10T10:23:50.680Z,33.15
2023-03-10T10:25:53.746Z,57.53
2023-03-10T10:27:56.852Z,63.95
2023-03-10T10:29:59.440Z,35.50
2023-03-10T10:32:13.865Z,157.70
2023-03-10T10:34:22.771Z,33.20
2023-03-10T10:36:28.374Z,158.88
2023-03-10T10:38:33.166Z,427.80
2023-03-10T10:40:48.075Z,129.68
2023-03-10T10:42:56.064Z,84.00
2023-03-10T10:45:02.764Z,30.17
2023-03-10T10:47:05.336Z,24.63
2023-03-10T10:49:22.728Z,205.23
2023-03-10T10:51:29.306Z,97.50
2023-03-10T10:53:36.374Z,139.05
2023-03-10T10:55:39.171Z,26.40
2023-03-10T10:57:46.361Z,87.53
2023-03-10T10:59:49.089Z,62.40
2023-03-10T11:01:56.110Z,20.02
2023-03-10T11:04:07.389Z,19.60
2023-03-10T11:06:29.471Z,11.50
2023-03-10T11:08:39.163Z,59.95
2023-03-10T11:10:42.895Z,22.60
2023-03-10T11:13:07.393Z,9.63
2023-03-10T11:15:09.788Z,13.00
2023-03-10T11:17:25.301Z,37.15
2023-03-10T11:19:53.694Z,14.77
2023-03-10T11:22:07.723Z,13.75
2023-03-10T11:24:37.477Z,18.20
2023-03-10T11:26:59.577Z,84.30
2023-03-10T11:29:25.692Z,118.95
2023-03-10T11:32:02.311Z,34.17
2023-03-10T11:34:18.082Z,85.32
2023-03-10T11:36:55.063Z,36.70
2023-03-10T11:39:12.602Z,76.07
2023-03-10T11:41:20.881Z,15.27
2023-03-10T11:43:29.938Z,17.75
2023-03-10T11:45:49.071Z,24.60
2023-03-10T11:48:03.347Z,67.00
2023-03-10T11:50:15.700Z,157.77
2023-03-10T11:52:21.302Z,292.83
2023-03-10T11:54:31.495Z,318.92
2023-03-10T11:56:33.879Z,83.25
2023-03-10T11:59:03.540Z,215.98
2023-03-10T12:01:09.073Z,125.47
2023-03-10T12:03:16.173Z,44.35
2023-03-10T12:05:24.436Z,30.40
2023-03-10T12:07:29.848Z,38.53
2023-03-10T12:09:37.246Z,35.28
2023-03-10T12:11:40.394Z,15.25
2023-03-10T12:13:50.094Z,18.15
2023-03-10T12:15:57.205Z,16.48
2023-03-10T12:18:00.431Z,11.05
2023-03-10T12:20:14.276Z,11.35
2023-03-10T12:22:21.318Z,13.77
2023-03-10T12:24:44.247Z,12.57
2023-03-10T12:26:47.497Z,18.40
2023-03-10T12:29:30.514Z,7.88
2023-03-10T12:31:35.643Z,11.45
2023-03-10T12:33:45.268Z,77.93
2023-03-10T12:35:51.030Z,46.22
2023-03-10T12:38:31.182Z,22.77
2023-03-10T12:40:53.019Z,21.23
2023-03-10T12:42:55.470Z,12.55
2023-03-10T12:45:43.626Z,10.35
2023-03-10T12:47:55.542Z,9.55
2023-03-10T12:50:03.405Z,9.63
2023-03-10T12:52:09.789Z,7.70
2023-03-10T12:54:31.629Z,13.00
2023-03-10T12:56:40.528Z,5.53
2023-03-10T12:59:05.296Z,10.27
2023-03-10T13:01:12.503Z,12.02
2023-03-10T13:03:45.484Z,8.55
2023-03-10T13:06:21.317Z,6.60
2023-03-10T13:08:48.681Z,8.70
2023-03-10T13:10:56.748Z,8.48
2023-03-10T13:13:06.085Z,4.72
2023-03-10T13:15:28.531Z,5.63
2023-03-10T13:17:33.234Z,6.65
2023-03-10T13:19:37.607Z,5.00
2023-03-10T13:21:41.171Z,5.80
2023-03-10T13:23:44.012Z,4.55
2023-03-10T13:25:58.685Z,6.15
2023-03-10T13:28:10.953Z,6.70
2023-03-10T13:30:13.896Z,7.78
2023-03-10T13:32:20.341Z,9.23
2023-03-10T13:34:28.401Z,6.13
2023-03-10T13:36:33.960Z,7.28
2023-03-10T13:38:42.388Z,8.15
2023-03-10T13:41:09.556Z,10.32
2023-03-10T13:43:42.332Z,7.95
2023-03-10T13:45:45.138Z,6.88
2023-03-10T13:47:47.800Z,6.75
2023-03-10T13:50:03.103Z,6.28
2023-03-10T13:52:08.805Z,4.93
2023-03-10T13:54:24.166Z,9.27
2023-03-10T13:56:34.805Z,9.15
2023-03-10T13:58:38.686Z,6.30
2023-03-10T14:00:42.011Z,5.97
2023-03-10T14:02:47.364Z,9.15
2023-03-10T14:04:54.137Z,11.23
2023-03-10T14:09:15.125Z,8.68
2023-03-10T14:11:41.513Z,7.78
2023-03-10T14:13:45.776Z,8.98
2023-03-10T14:15:57.938Z,8.75
2023-03-10T14:18:09.436Z,11.02
2023-03-10T14:20:24.858Z,6.47
2023-03-10T14:22:39.336Z,7.32
2023-03-10T14:24:41.826Z,8.38
2023-03-10T14:26:44.883Z,10.32
2023-03-10T14:28:47.416Z,9.35
2023-03-10T14:30:49.719Z,8.52
2023-03-10T14:32:53.742Z,10.68
2023-03-10T14:34:56.605Z,10.48
2023-03-10T14:36:59.401Z,8.32
2023-03-10T14:39:02.149Z,6.07
2023-03-10T14:41:05.550Z,20.23
2023-03-10T14:43:12.723Z,14.48
2023-03-10T14:45:25.561Z,11.82
2023-03-10T14:47:28.231Z,13.93
2023-03-10T14:49:31.191Z,16.67
2023-03-10T14:51:36.293Z,11.38
2023-03-10T14:53:39.024Z,14.07
2023-03-10T14:55:43.873Z,10.30
2023-03-10T14:57:48.568Z,16.30
2023-03-10T14:59:51.076Z,17.42
2023-03-10T15:01:54.568Z,12.05
2023-03-10T15:03:57.225Z,14.50
2023-03-10T15:05:59.576Z,11.35
2023-03-10T15:08:04.213Z,7.93
2023-03-10T15:10:11.436Z,9.85
2023-03-10T15:12:18.339Z,7.53
2023-03-10T15:14:21.504Z,8.73
2023-03-10T15:16:24.258Z,12.00
2023-03-10T15:18:27.579Z,10.77
2023-03-10T15:20:30.547Z,11.70
2023-03-10T15:22:33.048Z,147.45
2023-03-10T15:24:35.832Z,119.57
2023-03-10T15:26:38.470Z,66.18
2023-03-10T15:28:40.971Z,37.35
2023-03-10T15:30:44.134Z,33.05
2023-03-10T15:32:47.367Z,26.45
2023-03-10T15:34:49.989Z,51.28
2023-03-10T15:36:52.678Z,13.35
2023-03-10T15:38:55.529Z,16.80
2023-03-10T15:40:58.521Z,20.85
2023-03-10T15:43:01.288Z,15.80
2023-03-10T15:45:05.715Z,10.93
2023-03-10T15:47:09.369Z,8.45
2023-03-10T15:49:11.923Z,7.72
2023-03-10T15:51:17.824Z,6.45
2023-03-10T15:53:20.555Z,20.42
2023-03-10T15:55:24.586Z,14.85
2023-03-10T15:57:27.210Z,52.88
2023-03-10T15:59:29.645Z,24.45
2023-03-10T16:01:32.195Z,18.17
2023-03-10T16:03:37.168Z,17.33
2023-03-10T16:05:48.087Z,13.45
2023-03-10T16:07:51.279Z,13.70
2023-03-10T16:09:53.953Z,12.68
2023-03-10T16:11:57.134Z,13.18
2023-03-10T16:13:59.752Z,18.38
2023-03-10T16:16:13.464Z,21.73
2023-03-10T16:18:16.540Z,21.63
2023-03-10T16:20:19.903Z,24.35
2023-03-10T16:22:23.362Z,26.90
2023-03-10T16:24:26.223Z,23.08
2023-03-10T16:26:29.549Z,32.53
2023-03-10T16:28:31.989Z,27.13
2023-03-10T16:30:34.407Z,23.30
2023-03-10T16:32:37.212Z,25.02
2023-03-10T16:34:39.445Z,19.08
2023-03-10T16:36:42.298Z,14.32
2023-03-10T16:38:44.940Z,16.40
2023-03-10T16:40:51.001Z,20.05
2023-03-10T16:42:53.710Z,25.90
2023-03-10T16:44:57.269Z,16.77
2023-03-10T16:46:59.844Z,21.23
2023-03-10T16:49:03.018Z,24.20
2023-03-10T16:51:24.115Z,17.75
2023-03-10T16:53:26.894Z,16.55
2023-03-10T16:55:29.440Z,29.83
2023-03-10T16:57:31.756Z,19.73
2023-03-10T16:59:34.474Z,18.05
2023-03-10T17:01:37.037Z,14.32
2023-03-10T17:03:42.802Z,17.45
2023-03-10T17:05:45.565Z,14.15
2023-03-10T17:07:55.736Z,12.07
2023-03-10T17:09:59.509Z,13.98
2023-03-10T17:12:02.978Z,15.63
2023-03-10T17:14:09.130Z,14.30
2023-03-10T17:16:13.480Z,15.15
2023-03-10T17:18:17.608Z,14.50
2023-03-10T17:20:20.368Z,17.48
2023-03-10T17:22:24.117Z,12.07
2023-03-10T17:24:27.849Z,15.20
2023-03-10T17:26:30.683Z,13.45
2023-03-10T17:28:33.639Z,13.50
2023-03-10T17:30:39.412Z,14.10
2023-03-10T17:32:42.181Z,12.75
2023-03-10T17:34:44.830Z,19.65
2023-03-10T17:36:50.636Z,11.43
2023-03-10T17:38:55.401Z,12.43
2023-03-10T17:40:58.352Z,11.52
2023-03-10T17:43:17.268Z,11.98
2023-03-10T17:45:23.912Z,13.40
2023-03-10T17:47:26.801Z,11.88
2023-03-10T17:49:29.727Z,10.88
2023-03-10T17:51:32.317Z,13.00
2023-03-10T17:53:35.429Z,13.52
2023-03-10T17:55:37.934Z,15.15
2023-03-10T17:57:40.915Z,17.80
2023-03-10T17:59:43.649Z,18.55
2023-03-10T18:01:46.536Z,20.98
2023-03-10T18:03:49.569Z,19.40
2023-03-10T18:05:52.079Z,26.95
2023-03-10T18:07:56.035Z,31.05
2023-03-10T18:09:58.707Z,31.63
2023-03-10T18:12:01.455Z,31.00
2023-03-10T18:14:05.448Z,25.23
2023-03-10T18:16:14.765Z,25.00
2023-03-10T18:18:17.242Z,17.10
2023-03-10T18:20:19.875Z,19.55
2023-03-10T18:22:23.349Z,16.85
2023-03-10T18:24:26.311Z,19.95
2023-03-10T18:26:34.068Z,17.42
2023-03-10T18:28:37.325Z,20.98
2023-03-10T18:30:46.361Z,23.10
2023-03-10T18:32:49.315Z,24.17
2023-03-10T18:34:51.726Z,23.35
2023-03-10T18:36:54.280Z,25.33
2023-03-10T18:38:57.101Z,20.77
2023-03-10T18:41:01.112Z,17.45
2023-03-10T18:43:03.392Z,16.90
2023-03-10T18:45:07.846Z,14.70
2023-03-10T18:47:10.315Z,18.02
2023-03-10T18:49:12.721Z,16.63
2023-03-10T18:51:15.157Z,13.35
2023-03-10T18:53:17.447Z,18.38
2023-03-10T18:55:19.994Z,16.95
2023-03-10T18:57:22.416Z,16.23
2023-03-10T18:59:25.354Z,16.88
2023-03-10T19:01:28.324Z,16.17
2023-03-10T19:03:31.469Z,17.45
2023-03-10T19:05:34.237Z,19.02
2023-03-10T19:07:38.066Z,18.65
2023-03-10T19:09:42.356Z,16.80
2023-03-10T19:11:46.166Z,15.13
2023-03-10T19:13:48.684Z,17.75
2023-03-10T19:15:51.193Z,16.80
2023-03-10T19:17:53.894Z,20.08
2023-03-10T19:19:56.366Z,15.82
2023-03-10T19:21:58.744Z,17.10
2023-03-10T19:24:01.609Z,16.90
2023-03-10T19:26:04.224Z,18.63
2023-03-10T19:28:07.898Z,13.75
2023-03-10T19:30:14.385Z,18.88
2023-03-10T19:32:17.496Z,14.20
2023-03-10T19:34:21.030Z,15.18
2023-03-10T19:36:26.693Z,15.30
2023-03-10T19:38:29.564Z,17.10
2023-03-10T19:40:32.402Z,14.38
2023-03-10T19:42:37.459Z,14.27
2023-03-10T19:44:39.871Z,13.95
2023-03-10T19:46:42.199Z,15.00
2023-03-10T19:48:45.203Z,15.43
2023-03-10T19:50:54.947Z,17.13
2023-03-10T19:52:58.618Z,12.80
2023-03-10T19:55:01.546Z,13.95
2023-03-10T19:57:05.107Z,17.00
2023-03-10T19:59:07.563Z,16.00
2023-03-10T20:01:18.546Z,14.55
2023-03-10T20:03:21.268Z,15.75
2023-03-10T20:05:25.716Z,17.27
2023-03-10T20:07:28.287Z,14.23
2023-03-10T20:09:31.296Z,13.52
2023-03-10T20:11:33.691Z,14.15
2023-03-10T20:13:36.353Z,15.02
2023-03-10T20:15:39.323Z,12.70
2023-03-10T20:17:41.905Z,13.88
2023-03-10T20:19:44.362Z,11.38
2023-03-10T20:21:47.135Z,13.57
2023-03-10T20:23:50.016Z,17.02
2023-03-10T20:26:10.204Z,16.13
2023-03-10T20:28:13.637Z,11.43
2023-03-10T20:30:19.691Z,12.48
2023-03-10T20:32:21.998Z,15.02
2023-03-10T20:34:26.204Z,15.77
2023-03-10T20:36:29.152Z,13.35
2023-03-10T20:38:32.005Z,14.00
2023-03-10T20:40:34.414Z,13.57
2023-03-10T20:42:37.023Z,14.82
2023-03-10T20:44:40.366Z,13.90
2023-03-10T20:46:44.616Z,13.18
2023-03-10T20:48:50.973Z,16.85
2023-03-10T20:50:57.653Z,17.63
2023-03-10T20:53:01.038Z,16.73
2023-03-10T20:55:05.141Z,17.80
2023-03-10T20:57:08.842Z,17.13
2023-03-10T20:59:11.490Z,15.02
2023-03-10T21:01:19.921Z,14.38
2023-03-10T21:03:22.436Z,11.85
2023-03-10T21:05:27.516Z,17.63
2023-03-10T21:07:30.243Z,15.25
2023-03-10T21:09:32.764Z,16.10
2023-03-10T21:11:35.979Z,11.18
2023-03-10T21:13:38.740Z,14.80
2023-03-10T21:15:41.455Z,18.90
2023-03-10T21:17:44.390Z,21.42
2023-03-10T21:19:47.007Z,20.08
2023-03-10T21:21:50.052Z,17.67
2023-03-10T21:23:52.619Z,26.48
2023-03-10T21:25:55.024Z,28.30
2023-03-10T21:28:00.085Z,18.05
2023-03-10T21:30:09.679Z,20.23
2023-03-10T21:32:12.427Z,29.13
2023-03-10T21:34:14.897Z,27.58
2023-03-10T21:36:22.176Z,21.98
2023-03-10T21:38:24.709Z,19.08
2023-03-10T21:40:27.648Z,20.33
2023-03-10T21:42:30.073Z,22.15
2023-03-10T21:44:32.862Z,28.50
2023-03-10T21:46:35.304Z,28.77
2023-03-10T21:48:38.046Z,27.42
2023-03-10T21:50:40.813Z,28.27
2023-03-10T21:52:43.650Z,31.90
2023-03-10T21:54:46.033Z,31.20
2023-03-10T21:56:48.826Z,26.48
2023-03-10T21:58:51.126Z,39.42
2023-03-10T22:00:56.082Z,39.00
2023-03-10T22:02:59.562Z,34.17
2023-03-10T22:05:01.996Z,38.00
2023-03-10T22:07:04.679Z,38.50
2023-03-10T22:09:07.555Z,38.92
2023-03-10T22:11:10.765Z,33.60
2023-03-10T22:13:13.309Z,31.95
2023-03-10T22:15:20.511Z,28.67
2023-03-10T22:17:24.954Z,29.83
2023-03-10T22:19:27.726Z,29.00
2023-03-10T22:21:31.113Z,19.85
2023-03-10T22:23:33.693Z,20.90
2023-03-10T22:25:36.612Z,19.65
2023-03-10T22:27:39.226Z,18.13
2023-03-10T22:29:41.655Z,20.38
2023-03-10T22:31:44.088Z,18.83
2023-03-10T22:33:46.536Z,17.67
2023-03-10T22:35:52.481Z,15.10
2023-03-10T22:37:55.128Z,13.15
2023-03-10T22:39:57.529Z,10.63
2023-03-10T22:41:59.860Z,12.48
2023-03-10T22:44:02.272Z,10.32
2023-03-10T22:46:16.983Z,10.35
2023-03-10T22:48:19.304Z,10.90
2023-03-10T22:50:25.780Z,6.03
2023-03-10T22:52:27.914Z,6.57
2023-03-10T22:54:30.147Z,6.30
2023-03-10T22:56:32.585Z,6.63
2023-03-10T22:58:34.934Z,7.05
2023-03-10T23:00:38.686Z,8.88
2023-03-10T23:02:41.999Z,5.90
2023-03-10T23:04:44.895Z,8.80
2023-03-10T23:06:47.215Z,10.13
2023-03-10T23:08:49.643Z,9.40
2023-03-10T23:10:52.898Z,11.18
2023-03-10T23:12:56.409Z,10.98
2023-03-10T23:14:59.409Z,10.27
2023-03-10T23:17:01.942Z,10.35
2023-03-10T23:19:08.388Z,9.48
2023-03-10T23:21:10.946Z,9.20
2023-03-10T23:23:15.073Z,9.40
2023-03-10T23:25:24.593Z,10.95
2023-03-10T23:27:27.109Z,10.82
2023-03-10T23:29:29.483Z,7.75
2023-03-10T23:31:31.913Z,7.40
2023-03-10T23:33:34.081Z,6.65
2023-03-10T23:35:36.695Z,7.35
2023-03-10T23:37:38.993Z,8.00
2023-03-10T23:39:41.929Z,5.95
2023-03-10T23:41:44.172Z,4.65
2023-03-10T23:43:46.770Z,8.07
2023-03-10T23:45:49.926Z,5.93
2023-03-10T23:47:52.791Z,6.47
2023-03-10T23:49:56.380Z,5.07
2023-03-10T23:51:59.129Z,6.03
2023-03-10T23:54:01.917Z,4.18
2023-03-10T23:56:04.442Z,5.70
2023-03-10T23:58:08.382Z,4.53
