createdAt,value
2022-12-15T00:03:04.484Z,25.83
2022-12-15T00:07:25.672Z,21.10
2022-12-15T00:11:46.061Z,29.15
2022-12-15T00:16:07.339Z,27.98
2022-12-15T00:20:28.029Z,22.58
2022-12-15T00:24:49.692Z,24.40
2022-12-15T00:29:10.355Z,20.47
2022-12-15T00:33:31.536Z,26.77
2022-12-15T00:37:52.178Z,25.33
2022-12-15T00:41:53.826Z,22.48
2022-12-15T00:46:14.470Z,32.45
2022-12-15T00:50:38.844Z,30.50
2022-12-15T00:54:59.164Z,31.85
2022-12-15T00:59:19.677Z,25.45
2022-12-15T01:03:42.454Z,26.83
2022-12-15T01:08:02.587Z,23.75
2022-12-15T01:12:22.821Z,18.50
2022-12-15T01:16:43.489Z,23.38
2022-12-15T01:20:45.157Z,21.08
2022-12-15T01:24:46.818Z,23.90
2022-12-15T01:28:48.382Z,21.60
2022-12-15T01:32:50.775Z,24.65
2022-12-15T01:36:52.334Z,18.25
2022-12-15T01:40:56.817Z,21.63
2022-12-15T01:45:23.273Z,29.52
2022-12-15T01:49:28.357Z,23.13
2022-12-15T01:53:34.947Z,19.95
2022-12-15T01:57:37.527Z,20.10
2022-12-15T02:01:39.423Z,20.00
2022-12-15T02:05:46.201Z,18.90
2022-12-15T02:09:50.320Z,19.63
2022-12-15T02:14:01.745Z,20.38
2022-12-15T02:18:14.855Z,19.67
2022-12-15T02:22:59.288Z,19.95
2022-12-15T02:27:10.165Z,19.23
2022-12-15T02:31:39.824Z,23.20
2022-12-15T02:35:52.220Z,18.95
2022-12-15T02:39:53.906Z,16.77
2022-12-15T02:43:55.668Z,26.85
2022-12-15T02:48:15.529Z,22.40
2022-12-15T02:52:39.995Z,25.83
2022-12-15T02:56:55.843Z,25.85
2022-12-15T03:01:13.518Z,22.08
2022-12-15T03:05:16.931Z,22.85
2022-12-15T03:09:18.484Z,29.42
2022-12-15T03:13:20.708Z,22.95
2022-12-15T03:17:22.361Z,22.60
2022-12-15T03:21:23.911Z,26.52
2022-12-15T03:25:25.492Z,19.83
2022-12-15T03:29:27.169Z,34.47
2022-12-15T03:33:29.088Z,24.33
2022-12-15T03:37:31.872Z,27.23
2022-12-15T03:41:33.623Z,26.25
2022-12-15T03:45:35.274Z,22.50
2022-12-15T03:49:37.510Z,21.80
2022-12-15T03:53:40.875Z,26.08
2022-12-15T04:01:47.963Z,27.35
2022-12-15T04:05:49.931Z,27.98
2022-12-15T04:09:51.530Z,26.23
2022-12-15T04:13:53.242Z,25.13
2022-12-15T04:17:55.286Z,28.53
2022-12-15T04:21:58.138Z,27.75
2022-12-15T04:26:18.152Z,27.15
2022-12-15T04:30:39.447Z,20.05
2022-12-15T04:34:59.386Z,25.50
2022-12-15T04:39:21.751Z,28.55
2022-12-15T04:43:42.113Z,28.05
2022-12-15T04:48:03.414Z,27.10
2022-12-15T04:52:23.405Z,27.20
2022-12-15T04:56:43.936Z,23.08
2022-12-15T05:01:04.412Z,25.60
2022-12-15T05:05:24.591Z,25.83
2022-12-15T05:09:44.768Z,29.38
2022-12-15T05:14:04.954Z,24.73
2022-12-15T05:18:25.150Z,27.27
2022-12-15T05:22:46.787Z,26.17
2022-12-15T05:27:07.018Z,24.33
2022-12-15T05:31:27.999Z,20.48
2022-12-15T05:35:29.633Z,22.60
2022-12-15T05:39:31.297Z,21.48
2022-12-15T05:43:33.359Z,21.07
2022-12-15T05:47:35.956Z,23.25
2022-12-15T05:51:40.424Z,26.67
2022-12-15T05:55:42.251Z,18.02
2022-12-15T05:59:43.896Z,19.23
2022-12-15T06:03:45.931Z,27.73
2022-12-15T06:07:47.575Z,23.58
2022-12-15T06:11:49.247Z,24.70
2022-12-15T06:16:10.454Z,25.70
2022-12-15T06:20:12.224Z,23.83
2022-12-15T06:24:13.976Z,24.70
2022-12-15T06:28:16.844Z,23.03
2022-12-15T06:32:18.759Z,25.38
2022-12-15T06:36:20.393Z,26.90
2022-12-15T06:40:21.932Z,25.80
2022-12-15T06:44:23.619Z,25.43
2022-12-15T06:48:26.201Z,21.60
2022-12-15T06:52:27.773Z,25.17
2022-12-15T06:56:33.884Z,20.67
2022-12-15T07:00:37.238Z,23.65
2022-12-15T07:04:40.506Z,23.00
2022-12-15T07:08:43.795Z,27.48
2022-12-15T07:12:45.385Z,28.08
2022-12-15T07:16:47.007Z,22.27
2022-12-15T07:20:52.521Z,23.08
2022-12-15T07:24:54.122Z,21.27
2022-12-15T07:28:56.244Z,22.43
2022-12-15T07:32:58.570Z,24.30
2022-12-15T07:37:00.198Z,27.58
2022-12-15T07:41:04.762Z,29.87
2022-12-15T07:45:07.536Z,29.85
2022-12-15T07:49:09.367Z,25.85
2022-12-15T07:53:11.054Z,29.33
2022-12-15T07:57:12.788Z,27.77
2022-12-15T08:01:15.658Z,24.90
2022-12-15T08:05:17.554Z,26.77
2022-12-15T08:09:19.508Z,34.15
2022-12-15T08:13:52.320Z,40.25
2022-12-15T08:17:44.083Z,29.10
2022-12-15T08:21:47.033Z,28.23
2022-12-15T08:25:49.120Z,30.33
2022-12-15T08:29:52.194Z,29.75
2022-12-15T08:33:55.121Z,36.35
2022-12-15T08:38:01.000Z,44.60
2022-12-15T08:42:05.464Z,37.78
2022-12-15T08:46:08.280Z,41.27
2022-12-15T08:50:10.216Z,45.53
2022-12-15T08:54:11.989Z,35.07
2022-12-15T08:58:15.892Z,43.30
2022-12-15T09:02:17.697Z,36.85
2022-12-15T09:06:26.033Z,34.45
2022-12-15T09:10:27.781Z,37.03
2022-12-15T09:14:29.881Z,37.77
2022-12-15T09:18:32.376Z,33.85
2022-12-15T09:22:36.859Z,35.55
2022-12-15T09:26:38.451Z,22.80
2022-12-15T09:30:40.459Z,35.60
2022-12-15T09:34:42.267Z,33.20
2022-12-15T09:38:44.031Z,35.67
2022-12-15T09:43:04.977Z,42.90
2022-12-15T09:47:33.921Z,33.60
2022-12-15T09:51:43.597Z,36.40
2022-12-15T09:55:56.986Z,32.08
2022-12-15T10:00:06.936Z,32.47
2022-12-15T10:04:37.922Z,32.28
2022-12-15T10:08:50.436Z,33.05
2022-12-15T10:13:02.289Z,94.25
2022-12-15T10:17:17.539Z,32.03
2022-12-15T10:21:19.721Z,44.70
2022-12-15T10:25:30.128Z,34.40
2022-12-15T10:29:43.906Z,33.50
2022-12-15T10:33:56.169Z,33.97
2022-12-15T10:37:59.812Z,33.65
2022-12-15T10:42:14.191Z,35.08
2022-12-15T10:46:19.252Z,37.95
2022-12-15T10:50:25.622Z,34.92
2022-12-15T10:54:36.701Z,31.98
2022-12-15T10:58:51.787Z,33.78
2022-12-15T11:02:53.665Z,34.08
2022-12-15T11:07:01.444Z,33.65
2022-12-15T11:11:26.073Z,32.60
2022-12-15T11:15:47.137Z,30.15
2022-12-15T11:20:05.386Z,31.27
2022-12-15T11:24:36.781Z,34.50
2022-12-15T11:33:00.194Z,32.97
2022-12-15T11:37:36.470Z,28.00
2022-12-15T11:41:57.470Z,28.02
2022-12-15T11:46:23.908Z,32.88
2022-12-15T11:50:31.468Z,32.60
2022-12-15T11:54:53.542Z,31.83
2022-12-15T11:59:26.371Z,30.20
2022-12-15T12:03:37.505Z,25.95
2022-12-15T12:07:49.886Z,27.58
2022-12-15T12:12:12.069Z,31.73
2022-12-15T12:16:40.083Z,28.38
2022-12-15T12:20:58.292Z,29.88
2022-12-15T12:25:09.600Z,27.92
2022-12-15T12:29:32.758Z,29.98
2022-12-15T12:33:43.048Z,34.65
2022-12-15T12:38:03.107Z,29.33
2022-12-15T12:42:37.618Z,33.45
2022-12-15T12:46:52.448Z,33.33
2022-12-15T12:51:10.772Z,34.25
2022-12-15T12:55:14.452Z,34.38
2022-12-15T12:59:28.469Z,30.98
2022-12-15T13:03:30.438Z,32.92
2022-12-15T13:07:41.034Z,36.67
2022-12-15T13:11:48.968Z,36.13
2022-12-15T13:16:02.188Z,38.60
2022-12-15T13:24:37.596Z,36.13
2022-12-15T13:28:44.241Z,40.28
2022-12-15T13:32:53.104Z,36.85
2022-12-15T13:36:57.165Z,40.85
2022-12-15T13:40:58.929Z,32.83
2022-12-15T13:45:15.196Z,40.72
2022-12-15T13:49:29.304Z,36.50
2022-12-15T13:53:39.574Z,36.63
2022-12-15T13:57:54.359Z,40.17
2022-12-15T14:01:56.995Z,41.33
2022-12-15T14:10:01.828Z,39.03
2022-12-15T14:14:03.918Z,37.67
2022-12-15T14:18:05.572Z,37.30
2022-12-15T14:22:25.161Z,45.75
2022-12-15T14:26:31.707Z,38.50
2022-12-15T14:30:34.787Z,37.50
2022-12-15T14:34:41.893Z,37.40
2022-12-15T14:38:53.480Z,45.75
2022-12-15T14:42:55.443Z,41.17
2022-12-15T14:46:57.814Z,41.87
2022-12-15T14:51:01.411Z,39.17
2022-12-15T14:55:25.129Z,37.45
2022-12-15T14:59:33.989Z,46.13
2022-12-15T15:03:40.241Z,44.50
2022-12-15T15:07:42.155Z,36.25
2022-12-15T15:11:44.146Z,45.97
2022-12-15T15:15:53.535Z,39.53
2022-12-15T15:20:00.395Z,46.45
2022-12-15T15:24:16.946Z,42.42
2022-12-15T15:28:18.569Z,42.53
2022-12-15T15:32:22.551Z,48.53
2022-12-15T15:36:42.377Z,61.58
2022-12-15T15:40:49.628Z,52.03
2022-12-15T15:44:51.239Z,54.78
2022-12-15T15:49:07.930Z,47.80
2022-12-15T15:53:16.935Z,55.50
2022-12-15T15:57:19.454Z,44.60
2022-12-15T16:05:22.915Z,49.05
2022-12-15T16:09:25.049Z,43.33
2022-12-15T16:13:26.993Z,46.25
2022-12-15T16:17:28.597Z,36.95
2022-12-15T16:21:30.315Z,45.03
2022-12-15T16:25:46.755Z,47.07
2022-12-15T16:29:50.232Z,48.00
2022-12-15T16:33:51.872Z,45.38
2022-12-15T16:37:54.131Z,51.17
2022-12-15T16:41:56.742Z,45.38
2022-12-15T16:45:58.555Z,39.58
2022-12-15T16:50:00.230Z,39.83
2022-12-15T16:54:02.041Z,43.40
2022-12-15T16:58:06.062Z,46.50
2022-12-15T17:02:28.316Z,44.33
2022-12-15T17:06:30.335Z,44.40
2022-12-15T17:10:32.865Z,45.20
2022-12-15T17:14:34.481Z,47.28
2022-12-15T17:18:36.044Z,36.30
2022-12-15T17:22:37.976Z,38.95
2022-12-15T17:26:41.005Z,46.55
2022-12-15T17:30:42.906Z,45.47
2022-12-15T17:34:44.467Z,42.42
2022-12-15T17:38:46.981Z,46.35
2022-12-15T17:42:49.735Z,42.05
2022-12-15T17:46:54.635Z,44.53
2022-12-15T17:50:56.433Z,44.83
2022-12-15T17:54:58.218Z,40.63
2022-12-15T17:58:59.801Z,53.30
2022-12-15T18:03:01.683Z,58.42
2022-12-15T18:07:03.724Z,55.00
2022-12-15T18:11:05.562Z,42.37
2022-12-15T18:15:21.460Z,44.70
2022-12-15T18:19:23.622Z,35.03
2022-12-15T18:23:30.747Z,45.15
2022-12-15T18:27:32.657Z,40.67
2022-12-15T18:31:35.029Z,40.88
2022-12-15T18:35:42.530Z,39.35
2022-12-15T18:39:45.152Z,35.33
2022-12-15T18:47:51.071Z,39.80
2022-12-15T18:51:52.746Z,40.05
2022-12-15T18:55:55.138Z,33.42
2022-12-15T18:59:59.616Z,36.40
2022-12-15T19:04:01.205Z,38.85
2022-12-15T19:08:10.332Z,38.33
2022-12-15T19:12:18.886Z,41.80
2022-12-15T19:16:22.265Z,37.88
2022-12-15T19:20:42.684Z,33.83
2022-12-15T19:24:56.651Z,35.25
2022-12-15T19:28:58.578Z,37.58
2022-12-15T19:33:00.187Z,34.70
2022-12-15T19:37:04.091Z,46.47
2022-12-15T19:41:05.786Z,34.80
2022-12-15T19:45:19.523Z,33.35
2022-12-15T19:49:21.102Z,35.88
2022-12-15T19:53:28.755Z,30.25
2022-12-15T19:57:30.841Z,32.55
2022-12-15T20:01:32.636Z,28.75
2022-12-15T20:05:34.441Z,29.77
2022-12-15T20:09:36.132Z,30.93
2022-12-15T20:13:37.755Z,29.37
2022-12-15T20:17:39.580Z,26.05
2022-12-15T20:21:41.644Z,26.60
2022-12-15T20:25:43.921Z,29.50
2022-12-15T20:29:45.594Z,26.92
2022-12-15T20:33:47.875Z,28.63
2022-12-15T20:37:49.983Z,24.63
2022-12-15T20:41:53.155Z,27.30
2022-12-15T20:46:07.447Z,22.85
2022-12-15T20:50:37.449Z,25.20
2022-12-15T20:54:39.047Z,24.88
2022-12-15T20:58:40.894Z,29.52
2022-12-15T21:02:43.494Z,23.40
2022-12-15T21:10:56.516Z,21.52
2022-12-15T21:14:58.391Z,18.98
2022-12-15T21:19:19.724Z,28.83
2022-12-15T21:27:29.263Z,21.83
2022-12-15T21:31:30.938Z,19.10
2022-12-15T21:35:32.898Z,31.37
2022-12-15T21:39:36.187Z,21.77
2022-12-15T21:43:37.956Z,30.08
2022-12-15T21:47:58.298Z,26.95
2022-12-15T21:52:01.060Z,47.85
2022-12-15T21:56:02.640Z,56.90
2022-12-15T22:00:14.587Z,50.75
2022-12-15T22:04:29.313Z,72.33
2022-12-15T22:08:31.161Z,35.95
2022-12-15T22:12:33.787Z,32.03
2022-12-15T22:16:36.129Z,37.72
2022-12-15T22:20:37.842Z,23.45
2022-12-15T22:24:40.684Z,21.47
2022-12-15T22:28:42.265Z,27.30
2022-12-15T22:32:44.586Z,22.35
2022-12-15T22:36:46.335Z,20.95
2022-12-15T22:40:51.025Z,21.43
2022-12-15T22:44:53.688Z,23.85
2022-12-15T22:48:56.415Z,25.42
2022-12-15T22:52:58.187Z,21.73
2022-12-15T22:57:05.449Z,26.70
2022-12-15T23:01:07.739Z,20.65
2022-12-15T23:05:13.733Z,22.75
2022-12-15T23:09:15.492Z,17.98
2022-12-15T23:13:17.272Z,19.77
2022-12-15T23:17:18.841Z,19.23
2022-12-15T23:21:22.493Z,20.85
2022-12-15T23:25:24.049Z,22.25
2022-12-15T23:29:25.744Z,22.45
2022-12-15T23:33:28.789Z,19.93
2022-12-15T23:37:30.467Z,20.75
2022-12-15T23:41:32.091Z,13.03
2022-12-15T23:45:33.829Z,23.40
2022-12-15T23:49:35.477Z,26.87
2022-12-15T23:53:38.309Z,20.77
2022-12-15T23:57:41.073Z,19.20
