createdAt,value
2019-04-05T00:01:25.480Z,17.27
2019-04-05T00:04:29.513Z,18.53
2019-04-05T00:07:33.582Z,16.70
2019-04-05T00:10:37.886Z,17.60
2019-04-05T00:13:41.901Z,21.83
2019-04-05T00:16:45.742Z,20.07
2019-04-05T00:19:49.587Z,19.27
2019-04-05T00:22:53.525Z,18.47
2019-04-05T00:25:57.876Z,18.30
2019-04-05T00:29:01.708Z,16.83
2019-04-05T00:32:05.604Z,18.30
2019-04-05T00:35:09.438Z,18.07
2019-04-05T00:38:13.335Z,20.13
2019-04-05T00:41:17.230Z,19.50
2019-04-05T00:44:21.050Z,19.23
2019-04-05T00:47:24.965Z,18.57
2019-04-05T00:50:28.905Z,18.43
2019-04-05T00:53:32.715Z,16.90
2019-04-05T00:56:36.685Z,15.67
2019-04-05T00:59:40.506Z,14.90
2019-04-05T01:02:44.378Z,15.53
2019-04-05T01:05:48.305Z,15.13
2019-04-05T01:08:52.195Z,15.43
2019-04-05T01:11:56.065Z,14.87
2019-04-05T01:14:59.936Z,16.10
2019-04-05T01:18:03.827Z,16.00
2019-04-05T01:21:10.587Z,14.90
2019-04-05T01:24:15.555Z,14.50
2019-04-05T01:27:22.304Z,15.17
2019-04-05T01:30:26.155Z,15.37
2019-04-05T01:33:29.985Z,16.73
2019-04-05T01:36:33.868Z,16.47
2019-04-05T01:39:37.787Z,16.37
2019-04-05T01:42:42.017Z,15.97
2019-04-05T01:45:53.539Z,14.37
2019-04-05T01:48:52.652Z,15.50
2019-04-05T01:51:56.561Z,14.70
2019-04-05T01:55:00.396Z,14.67
2019-04-05T01:58:04.610Z,14.43
2019-04-05T02:01:08.425Z,15.43
2019-04-05T02:04:12.347Z,15.80
2019-04-05T02:07:16.155Z,15.90
2019-04-05T02:10:20.145Z,15.30
2019-04-05T02:13:23.956Z,15.60
2019-04-05T02:16:27.848Z,15.50
2019-04-05T02:19:31.675Z,14.50
2019-04-05T02:22:35.565Z,14.87
2019-04-05T02:25:39.395Z,14.50
2019-04-05T02:28:43.310Z,14.73
2019-04-05T02:31:47.150Z,14.63
2019-04-05T02:34:50.997Z,15.43
2019-04-05T02:37:54.831Z,16.73
2019-04-05T02:41:01.410Z,15.77
2019-04-05T02:44:08.527Z,19.50
2019-04-05T02:47:13.512Z,18.00
2019-04-05T02:50:19.638Z,17.50
2019-04-05T02:53:24.584Z,16.40
2019-04-05T02:56:30.911Z,17.67
2019-04-05T02:59:35.477Z,25.70
2019-04-05T03:02:40.068Z,24.17
2019-04-05T03:05:45.029Z,24.40
2019-04-05T03:08:49.607Z,24.70
2019-04-05T03:11:54.438Z,24.53
2019-04-05T03:15:00.605Z,24.87
2019-04-05T03:18:04.592Z,25.00
2019-04-05T03:21:09.947Z,24.97
2019-04-05T03:24:16.763Z,21.23
2019-04-05T03:27:23.576Z,23.27
2019-04-05T03:30:27.942Z,23.87
2019-04-05T03:33:32.586Z,25.03
2019-04-05T03:36:38.348Z,25.27
2019-04-05T03:39:42.941Z,24.10
2019-04-05T03:42:46.919Z,23.30
2019-04-05T03:45:50.782Z,24.77
2019-04-05T03:48:54.892Z,25.07
2019-04-05T03:51:58.837Z,25.47
2019-04-05T03:55:03.014Z,23.80
2019-04-05T03:58:06.986Z,24.60
2019-04-05T04:01:10.979Z,27.10
2019-04-05T04:04:14.907Z,26.37
2019-04-05T04:07:18.886Z,27.00
2019-04-05T04:10:24.105Z,27.17
2019-04-05T04:13:27.965Z,27.03
2019-04-05T04:16:32.348Z,27.03
2019-04-05T04:19:36.777Z,25.53
2019-04-05T04:22:40.765Z,25.93
2019-04-05T04:25:45.617Z,25.67
2019-04-05T04:28:49.645Z,25.30
2019-04-05T04:31:53.554Z,24.70
2019-04-05T04:34:58.089Z,24.97
2019-04-05T04:38:02.267Z,25.47
2019-04-05T04:41:06.489Z,24.53
2019-04-05T04:44:10.570Z,24.13
2019-04-05T04:47:25.452Z,23.73
2019-04-05T04:50:21.336Z,24.17
2019-04-05T04:53:25.238Z,23.57
2019-04-05T04:56:30.285Z,24.03
2019-04-05T04:59:34.235Z,23.20
2019-04-05T05:02:38.366Z,24.77
2019-04-05T05:05:42.563Z,24.43
2019-04-05T05:08:46.455Z,25.50
2019-04-05T05:11:50.508Z,25.10
2019-04-05T05:14:54.497Z,25.17
2019-04-05T05:17:59.177Z,25.30
2019-04-05T05:21:03.188Z,23.70
2019-04-05T05:24:07.292Z,23.60
2019-04-05T05:27:11.228Z,23.77
2019-04-05T05:30:16.133Z,23.87
2019-04-05T05:33:20.283Z,24.80
2019-04-05T05:36:24.566Z,23.20
2019-04-05T05:39:28.500Z,23.43
2019-04-05T05:42:32.733Z,23.07
2019-04-05T05:45:36.647Z,23.27
2019-04-05T05:48:41.166Z,23.37
2019-04-05T05:51:46.940Z,23.53
2019-04-05T05:54:50.428Z,22.40
2019-04-05T05:57:54.936Z,22.97
2019-04-05T06:00:59.126Z,23.93
2019-04-05T06:04:02.655Z,24.13
2019-04-05T06:07:06.178Z,24.77
2019-04-05T06:10:10.136Z,24.70
2019-04-05T06:13:13.998Z,21.77
2019-04-05T06:16:17.850Z,22.57
2019-04-05T06:19:21.750Z,21.13
2019-04-05T06:22:25.519Z,21.60
2019-04-05T06:25:28.993Z,20.62
2019-04-05T06:28:32.492Z,22.22
2019-04-05T06:31:36.019Z,22.98
2019-04-05T06:34:39.581Z,24.27
2019-04-05T06:37:43.108Z,24.85
2019-04-05T06:40:46.621Z,23.18
2019-04-05T06:43:50.116Z,23.12
2019-04-05T06:46:53.633Z,23.57
2019-04-05T06:49:57.093Z,22.95
2019-04-05T06:53:00.633Z,22.67
2019-04-05T06:56:04.441Z,21.85
2019-04-05T06:59:07.998Z,21.75
2019-04-05T07:02:11.542Z,22.35
2019-04-05T07:05:15.020Z,22.25
2019-04-05T07:08:18.624Z,22.27
2019-04-05T07:11:22.118Z,22.98
2019-04-05T07:14:25.665Z,22.22
2019-04-05T07:17:29.222Z,22.40
2019-04-05T07:20:32.694Z,20.52
2019-04-05T07:23:36.258Z,22.52
2019-04-05T07:26:39.844Z,22.80
2019-04-05T07:29:43.324Z,23.07
2019-04-05T07:32:46.844Z,22.13
2019-04-05T07:35:50.367Z,23.62
2019-04-05T07:38:54.186Z,22.27
2019-04-05T07:41:57.819Z,22.45
2019-04-05T07:45:01.347Z,22.32
2019-04-05T07:48:04.884Z,22.15
2019-04-05T07:51:08.461Z,22.62
2019-04-05T07:54:11.928Z,22.40
2019-04-05T07:57:15.475Z,21.20
2019-04-05T08:00:37.405Z,20.27
2019-04-05T08:03:40.985Z,19.87
2019-04-05T08:06:46.012Z,19.98
2019-04-05T08:09:49.503Z,19.80
2019-04-05T08:12:53.559Z,19.80
2019-04-05T08:15:57.042Z,19.65
2019-04-05T08:19:00.534Z,20.10
2019-04-05T08:22:03.992Z,19.77
2019-04-05T08:25:07.521Z,19.33
2019-04-05T08:28:11.181Z,19.57
2019-04-05T08:31:14.957Z,20.00
2019-04-05T08:34:19.141Z,19.37
2019-04-05T08:37:22.628Z,21.77
2019-04-05T08:40:26.147Z,21.35
2019-04-05T08:43:29.634Z,22.40
2019-04-05T08:46:33.551Z,22.13
2019-04-05T08:49:37.166Z,22.00
2019-04-05T08:52:40.737Z,20.10
2019-04-05T08:55:44.244Z,18.73
2019-04-05T08:58:47.725Z,18.43
2019-04-05T09:01:51.152Z,18.50
2019-04-05T09:04:54.630Z,17.67
2019-04-05T09:07:58.165Z,17.40
2019-04-05T09:11:01.845Z,17.13
2019-04-05T09:14:05.347Z,17.80
2019-04-05T09:17:08.886Z,17.33
2019-04-05T09:20:12.373Z,16.73
2019-04-05T09:23:15.926Z,16.13
2019-04-05T09:26:19.415Z,16.40
2019-04-05T09:29:22.948Z,16.60
2019-04-05T09:32:26.405Z,15.80
2019-04-05T09:35:29.945Z,16.20
2019-04-05T09:38:33.469Z,16.17
2019-04-05T09:41:36.966Z,15.60
2019-04-05T09:44:40.525Z,15.13
2019-04-05T09:47:43.976Z,15.10
2019-04-05T09:50:47.516Z,14.10
2019-04-05T09:53:51.233Z,13.83
2019-04-05T09:56:56.768Z,14.10
2019-04-05T09:59:59.908Z,14.50
2019-04-05T10:03:03.578Z,14.07
2019-04-05T10:06:08.677Z,14.70
2019-04-05T10:09:12.170Z,14.07
2019-04-05T10:12:15.697Z,14.13
2019-04-05T10:15:21.533Z,13.70
2019-04-05T10:18:24.383Z,13.30
2019-04-05T10:21:27.876Z,15.18
2019-04-05T10:24:33.102Z,13.68
2019-04-05T10:27:36.605Z,12.83
2019-04-05T10:30:40.099Z,12.47
2019-04-05T10:33:43.633Z,12.17
2019-04-05T10:36:47.127Z,12.03
2019-04-05T10:39:50.751Z,12.00
2019-04-05T10:42:54.701Z,11.67
2019-04-05T10:45:58.198Z,11.08
2019-04-05T10:49:01.720Z,11.70
2019-04-05T10:52:05.224Z,14.03
2019-04-05T10:55:08.850Z,10.28
2019-04-05T10:58:39.205Z,10.60
2019-04-05T11:01:42.724Z,11.15
2019-04-05T11:04:46.209Z,10.58
2019-04-05T11:07:49.746Z,10.65
2019-04-05T11:10:53.273Z,9.48
2019-04-05T11:13:57.557Z,9.93
2019-04-05T11:17:04.514Z,9.70
2019-04-05T11:20:20.754Z,10.10
2019-04-05T11:23:13.005Z,9.40
2019-04-05T11:26:16.551Z,9.73
2019-04-05T11:29:20.067Z,8.90
2019-04-05T11:32:23.615Z,9.33
2019-04-05T11:35:27.116Z,8.33
2019-04-05T11:38:30.629Z,8.60
2019-04-05T11:41:35.575Z,8.98
2019-04-05T11:44:40.617Z,9.25
2019-04-05T11:47:44.095Z,9.10
2019-04-05T11:50:48.283Z,9.30
2019-04-05T11:53:52.348Z,9.43
2019-04-05T11:56:55.885Z,8.73
2019-04-05T11:59:59.389Z,10.28
2019-04-05T12:03:10.484Z,9.50
2019-04-05T12:06:13.979Z,9.15
2019-04-05T12:09:17.489Z,9.40
2019-04-05T12:12:21.120Z,9.53
2019-04-05T12:15:24.645Z,9.13
2019-04-05T12:18:28.206Z,8.80
2019-04-05T12:21:32.557Z,9.18
2019-04-05T12:24:36.885Z,8.35
2019-04-05T12:27:40.347Z,9.40
2019-04-05T12:30:45.980Z,9.10
2019-04-05T12:33:53.030Z,8.90
2019-04-05T12:36:56.764Z,8.80
2019-04-05T12:40:00.443Z,8.68
2019-04-05T12:43:03.958Z,9.33
2019-04-05T12:46:07.559Z,8.33
2019-04-05T12:49:11.254Z,7.58
2019-04-05T12:52:22.668Z,7.47
2019-04-05T12:55:23.587Z,7.55
2019-04-05T12:58:26.741Z,7.50
2019-04-05T13:01:30.394Z,7.00
2019-04-05T13:04:33.933Z,7.37
2019-04-05T13:07:37.465Z,7.40
2019-04-05T13:10:40.964Z,7.30
2019-04-05T13:13:44.510Z,6.53
2019-04-05T13:16:49.582Z,6.83
2019-04-05T13:19:53.247Z,7.10
2019-04-05T13:22:56.714Z,7.23
2019-04-05T13:26:00.225Z,6.93
2019-04-05T13:29:03.900Z,6.57
2019-04-05T13:32:07.401Z,6.67
2019-04-05T13:35:10.956Z,9.20
2019-04-05T13:38:14.488Z,9.47
2019-04-05T13:41:19.146Z,9.10
2019-04-05T13:44:22.718Z,8.20
2019-04-05T13:47:26.229Z,8.73
2019-04-05T13:50:29.771Z,8.30
2019-04-05T13:53:33.262Z,7.70
2019-04-05T13:56:36.738Z,8.03
2019-04-05T13:59:40.320Z,7.93
2019-04-05T14:02:43.841Z,7.67
2019-04-05T14:05:49.833Z,8.27
2019-04-05T14:08:52.552Z,7.47
2019-04-05T14:11:56.080Z,7.90
2019-04-05T14:14:59.562Z,6.70
2019-04-05T14:18:03.104Z,7.03
2019-04-05T14:21:06.572Z,9.73
2019-04-05T14:24:10.093Z,10.10
2019-04-05T14:27:13.619Z,8.43
2019-04-05T14:30:17.147Z,8.33
2019-04-05T14:33:24.530Z,9.00
2019-04-05T14:36:26.224Z,8.30
2019-04-05T14:39:30.607Z,8.73
2019-04-05T14:42:34.199Z,8.93
2019-04-05T14:45:37.672Z,9.55
2019-04-05T14:48:42.121Z,9.60
2019-04-05T14:51:53.753Z,9.87
2019-04-05T14:54:50.832Z,9.37
2019-04-05T14:57:54.318Z,12.97
2019-04-05T15:00:57.836Z,34.03
2019-04-05T15:04:01.328Z,9.60
2019-04-05T15:07:04.863Z,15.70
2019-04-05T15:10:09.239Z,90.20
2019-04-05T15:13:12.744Z,10.20
2019-04-05T15:16:16.273Z,20.97
2019-04-05T15:19:19.770Z,18.43
2019-04-05T15:22:23.254Z,8.17
2019-04-05T15:25:26.752Z,8.80
2019-04-05T15:28:30.280Z,8.53
2019-04-05T15:31:33.775Z,8.90
2019-04-05T15:34:37.306Z,8.50
2019-04-05T15:37:40.810Z,10.17
2019-04-05T15:40:44.345Z,9.43
2019-04-05T15:43:47.868Z,14.30
2019-04-05T15:46:51.398Z,14.80
2019-04-05T15:49:54.940Z,16.33
2019-04-05T15:53:01.908Z,17.70
2019-04-05T15:56:06.867Z,17.33
2019-04-05T15:59:10.430Z,14.97
2019-04-05T16:02:14.006Z,16.07
2019-04-05T16:05:18.333Z,12.43
2019-04-05T16:08:21.862Z,14.33
2019-04-05T16:11:25.374Z,14.30
2019-04-05T16:14:28.883Z,13.20
2019-04-05T16:17:32.784Z,12.87
2019-04-05T16:20:36.656Z,12.17
2019-04-05T16:23:42.787Z,12.40
2019-04-05T16:26:46.591Z,13.80
2019-04-05T16:29:50.497Z,13.20
2019-04-05T16:32:54.318Z,12.97
2019-04-05T16:35:58.266Z,14.40
2019-04-05T16:39:02.138Z,18.30
2019-04-05T16:42:05.643Z,18.87
2019-04-05T16:45:10.119Z,18.43
2019-04-05T16:48:13.574Z,17.83
2019-04-05T16:51:17.095Z,19.40
2019-04-05T16:54:20.607Z,21.43
2019-04-05T16:57:24.134Z,20.40
2019-04-05T17:00:27.687Z,19.43
2019-04-05T17:03:31.258Z,18.07
2019-04-05T17:06:35.180Z,18.67
2019-04-05T17:09:39.030Z,19.50
2019-04-05T17:12:42.907Z,19.70
2019-04-05T17:15:46.802Z,17.73
2019-04-05T17:18:50.681Z,18.63
2019-04-05T17:21:54.607Z,18.50
2019-04-05T17:24:58.463Z,18.77
2019-04-05T17:28:02.381Z,19.23
2019-04-05T17:31:06.235Z,22.10
2019-04-05T17:34:10.108Z,34.87
2019-04-05T17:37:13.995Z,41.20
2019-04-05T17:40:18.083Z,34.30
2019-04-05T17:43:21.992Z,26.47
2019-04-05T17:46:25.851Z,21.80
2019-04-05T17:49:31.035Z,26.10
2019-04-05T17:52:34.924Z,21.33
2019-04-05T17:55:38.814Z,18.33
2019-04-05T17:58:42.867Z,15.47
2019-04-05T18:01:47.252Z,16.33
2019-04-05T18:04:51.171Z,16.93
2019-04-05T18:07:55.024Z,19.47
2019-04-05T18:10:59.095Z,21.33
2019-04-05T18:14:02.959Z,34.33
2019-04-05T18:17:06.831Z,34.67
2019-04-05T18:20:11.079Z,28.43
2019-04-05T18:23:24.733Z,28.40
2019-04-05T18:26:20.475Z,30.53
2019-04-05T18:29:24.367Z,32.63
2019-04-05T18:32:31.047Z,34.50
2019-04-05T18:35:33.810Z,31.10
2019-04-05T18:38:38.053Z,28.80
2019-04-05T18:41:41.944Z,27.80
2019-04-05T18:44:45.842Z,25.77
2019-04-05T18:47:51.962Z,25.93
2019-04-05T18:50:56.375Z,26.50
2019-04-05T18:54:00.275Z,27.17
2019-04-05T18:57:04.132Z,27.73
2019-04-05T19:00:08.803Z,26.50
2019-04-05T19:03:12.687Z,29.00
2019-04-05T19:06:16.560Z,31.33
2019-04-05T19:09:20.451Z,45.37
2019-04-05T19:12:24.336Z,40.57
2019-04-05T19:15:28.465Z,29.87
2019-04-05T19:18:32.365Z,42.80
2019-04-05T19:21:36.369Z,31.03
2019-04-05T19:24:40.286Z,41.20
2019-04-05T19:27:44.102Z,39.83
2019-04-05T19:49:24.291Z,54.73
2019-04-05T19:52:28.060Z,58.20
2019-04-05T19:55:32.027Z,30.80
2019-04-05T19:58:35.803Z,23.97
2019-04-05T20:01:39.669Z,23.83
2019-04-05T20:04:43.572Z,22.37
2019-04-05T20:07:47.435Z,22.33
2019-04-05T20:10:51.303Z,22.87
2019-04-05T20:13:55.140Z,22.70
2019-04-05T20:16:59.044Z,24.57
2019-04-05T20:20:02.893Z,22.90
2019-04-05T20:23:06.749Z,50.73
2019-04-05T20:26:10.571Z,43.97
2019-04-05T20:29:14.432Z,21.83
2019-04-05T20:32:18.364Z,21.60
2019-04-05T20:35:22.222Z,21.40
2019-04-05T20:38:26.114Z,20.70
2019-04-05T20:41:29.983Z,20.57
2019-04-05T20:44:33.881Z,20.03
2019-04-05T20:47:37.709Z,22.63
2019-04-05T20:50:41.615Z,21.37
2019-04-05T20:53:45.485Z,19.30
2019-04-05T20:56:49.343Z,19.57
2019-04-05T20:59:53.227Z,19.83
2019-04-05T21:02:57.108Z,19.40
2019-04-05T21:06:00.944Z,20.20
2019-04-05T21:09:07.718Z,21.00
2019-04-05T21:12:11.535Z,22.47
2019-04-05T21:15:15.465Z,24.93
2019-04-05T21:18:19.313Z,25.73
2019-04-05T21:21:23.203Z,26.00
2019-04-05T21:24:35.786Z,26.03
2019-04-05T21:27:32.545Z,24.67
2019-04-05T21:30:36.418Z,25.10
2019-04-05T21:33:40.325Z,24.83
2019-04-05T21:36:44.164Z,24.30
2019-04-05T21:39:48.043Z,25.80
2019-04-05T21:42:51.990Z,26.90
2019-04-05T21:45:55.842Z,27.00
2019-04-05T21:48:59.695Z,29.00
2019-04-05T21:52:03.594Z,28.00
2019-04-05T21:55:07.996Z,28.23
2019-04-05T21:58:11.954Z,26.20
2019-04-05T22:01:15.916Z,28.17
2019-04-05T22:04:19.785Z,29.17
2019-04-05T22:07:23.688Z,28.47
2019-04-05T22:10:27.515Z,29.03
2019-04-05T22:13:31.371Z,27.53
2019-04-05T22:16:35.223Z,26.67
2019-04-05T22:19:39.099Z,26.37
2019-04-05T22:22:42.948Z,26.30
2019-04-05T22:25:46.828Z,29.03
2019-04-05T22:28:50.658Z,28.07
2019-04-05T22:31:54.506Z,28.90
2019-04-05T22:34:58.330Z,27.80
2019-04-05T22:38:03.508Z,27.80
2019-04-05T22:41:07.349Z,27.40
2019-04-05T22:44:11.235Z,27.80
2019-04-05T22:47:15.124Z,28.13
2019-04-05T22:50:19.357Z,27.27
2019-04-05T22:53:23.200Z,27.73
2019-04-05T22:56:27.024Z,26.73
2019-04-05T22:59:30.898Z,29.53
2019-04-05T23:02:34.724Z,27.77
2019-04-05T23:05:38.634Z,28.87
2019-04-05T23:08:42.514Z,29.47
2019-04-05T23:11:46.654Z,28.90
2019-04-05T23:14:50.526Z,28.23
2019-04-05T23:17:54.404Z,30.03
2019-04-05T23:20:58.349Z,29.33
2019-04-05T23:24:02.147Z,29.80
2019-04-05T23:27:06.038Z,32.10
2019-04-05T23:30:11.987Z,29.33
2019-04-05T23:33:15.856Z,30.00
2019-04-05T23:36:19.728Z,29.43
2019-04-05T23:39:23.616Z,31.73
2019-04-05T23:42:27.495Z,31.20
2019-04-05T23:45:31.465Z,30.90
2019-04-05T23:48:35.324Z,32.50
2019-04-05T23:51:39.224Z,32.87
2019-04-05T23:54:43.068Z,31.97
2019-04-05T23:57:46.975Z,31.37
