createdAt,value
2019-04-25T00:01:52.322Z,78.13
2019-04-25T00:04:48.008Z,76.37
2019-04-25T00:07:43.962Z,78.10
2019-04-25T00:10:42.562Z,79.47
2019-04-25T00:13:38.309Z,81.60
2019-04-25T00:16:36.803Z,82.83
2019-04-25T00:22:06.410Z,79.07
2019-04-25T00:24:47.903Z,79.60
2019-04-25T00:27:19.792Z,77.67
2019-04-25T00:29:51.631Z,78.70
2019-04-25T00:32:22.859Z,78.87
2019-04-25T00:34:53.075Z,78.20
2019-04-25T00:37:24.906Z,79.50
2019-04-25T00:39:55.243Z,81.03
2019-04-25T00:42:26.338Z,79.27
2019-04-25T00:44:58.199Z,78.97
2019-04-25T00:47:28.366Z,81.10
2019-04-25T00:49:58.628Z,78.33
2019-04-25T00:52:31.321Z,78.00
2019-04-25T00:55:01.997Z,76.70
2019-04-25T00:57:32.385Z,77.67
2019-04-25T01:00:18.168Z,77.00
2019-04-25T01:02:52.497Z,80.07
2019-04-25T01:05:22.433Z,75.77
2019-04-25T01:07:53.570Z,75.20
2019-04-25T01:10:24.780Z,74.72
2019-04-25T01:12:55.762Z,78.90
2019-04-25T01:15:26.835Z,78.80
2019-04-25T01:17:57.143Z,73.20
2019-04-25T01:20:27.320Z,74.73
2019-04-25T01:22:57.833Z,75.57
2019-04-25T01:25:38.636Z,75.60
2019-04-25T01:27:59.969Z,75.83
2019-04-25T01:30:30.479Z,74.20
2019-04-25T01:33:01.517Z,74.27
2019-04-25T01:35:56.916Z,74.80
2019-04-25T01:38:33.535Z,75.50
2019-04-25T01:41:21.738Z,70.50
2019-04-25T01:43:58.357Z,69.77
2019-04-25T01:46:28.045Z,71.33
2019-04-25T01:48:58.685Z,68.67
2019-04-25T01:51:29.043Z,70.47
2019-04-25T01:53:59.273Z,67.50
2019-04-25T01:56:29.432Z,67.60
2019-04-25T01:58:59.667Z,67.67
2019-04-25T02:01:30.343Z,67.72
2019-04-25T02:04:00.614Z,64.97
2019-04-25T02:06:30.944Z,65.42
2019-04-25T02:09:01.318Z,65.20
2019-04-25T02:11:54.718Z,61.83
2019-04-25T02:14:24.993Z,66.53
2019-04-25T02:16:56.272Z,68.43
2019-04-25T02:19:27.405Z,62.10
2019-04-25T02:21:57.876Z,73.40
2019-04-25T02:24:28.097Z,63.52
2019-04-25T02:26:58.733Z,65.87
2019-04-25T02:29:29.649Z,62.83
2019-04-25T02:32:02.848Z,62.03
2019-04-25T02:34:34.376Z,64.03
2019-04-25T02:37:08.886Z,62.98
2019-04-25T02:39:37.460Z,59.00
2019-04-25T02:42:08.718Z,61.80
2019-04-25T02:44:44.502Z,58.20
2019-04-25T02:47:24.877Z,57.33
2019-04-25T02:50:11.940Z,62.03
2019-04-25T02:52:50.479Z,56.90
2019-04-25T02:55:30.784Z,56.03
2019-04-25T02:57:54.211Z,56.27
2019-04-25T03:00:27.422Z,57.27
2019-04-25T03:02:59.165Z,53.00
2019-04-25T03:05:29.934Z,51.27
2019-04-25T03:08:01.454Z,55.33
2019-04-25T03:10:34.775Z,52.50
2019-04-25T03:13:07.015Z,52.25
2019-04-25T03:15:36.522Z,53.90
2019-04-25T03:18:11.166Z,53.43
2019-04-25T03:20:48.641Z,53.03
2019-04-25T03:23:42.238Z,48.90
2019-04-25T03:26:10.618Z,49.43
2019-04-25T03:28:41.138Z,46.02
2019-04-25T03:31:18.593Z,46.83
2019-04-25T03:33:45.799Z,44.53
2019-04-25T03:36:17.006Z,43.40
2019-04-25T03:38:47.304Z,48.17
2019-04-25T03:41:17.649Z,44.73
2019-04-25T03:43:47.874Z,48.03
2019-04-25T03:46:18.148Z,44.63
2019-04-25T03:48:48.527Z,44.50
2019-04-25T03:51:18.784Z,40.57
2019-04-25T03:53:49.078Z,44.80
2019-04-25T03:56:19.420Z,39.70
2019-04-25T03:58:50.522Z,40.93
2019-04-25T04:01:20.853Z,46.23
2019-04-25T04:03:53.696Z,44.40
2019-04-25T04:06:24.560Z,39.83
2019-04-25T04:08:54.892Z,40.27
2019-04-25T04:11:25.146Z,37.40
2019-04-25T04:13:55.623Z,43.90
2019-04-25T04:16:29.719Z,40.63
2019-04-25T04:19:00.021Z,38.45
