createdAt,value
2018-08-19T00:02:17.446Z,12.67
2018-08-19T00:05:05.671Z,12.33
2018-08-19T00:07:34.989Z,12.10
2018-08-19T00:10:04.758Z,12.10
2018-08-19T00:12:39.404Z,12.17
2018-08-19T00:15:08.667Z,11.43
2018-08-19T00:17:37.916Z,12.23
2018-08-19T00:20:11.866Z,14.35
2018-08-19T00:22:41.262Z,13.17
2018-08-19T00:25:30.199Z,13.00
2018-08-19T00:27:59.526Z,12.98
2018-08-19T00:30:30.224Z,13.00
2018-08-19T00:32:59.682Z,12.53
2018-08-19T00:35:29.446Z,11.23
2018-08-19T00:37:58.886Z,11.85
2018-08-19T00:40:28.126Z,11.93
2018-08-19T00:42:57.684Z,11.90
2018-08-19T00:45:28.463Z,12.37
2018-08-19T00:47:57.716Z,13.47
2018-08-19T00:50:26.971Z,12.70
2018-08-19T00:52:56.494Z,11.20
2018-08-19T00:55:26.038Z,13.45
2018-08-19T00:57:58.659Z,11.53
2018-08-19T01:00:29.164Z,11.30
2018-08-19T01:02:58.392Z,12.33
2018-08-19T01:05:27.630Z,11.40
2018-08-19T01:07:56.874Z,13.37
2018-08-19T01:10:26.137Z,11.27
2018-08-19T01:12:55.379Z,11.10
2018-08-19T01:15:24.644Z,11.33
2018-08-19T01:17:53.901Z,10.90
2018-08-19T01:20:23.347Z,11.60
2018-08-19T01:22:52.582Z,11.80
2018-08-19T01:25:21.835Z,11.53
2018-08-19T01:27:52.411Z,12.00
2018-08-19T01:30:25.193Z,11.80
2018-08-19T01:32:54.478Z,11.87
2018-08-19T01:35:32.458Z,11.73
2018-08-19T01:38:01.711Z,12.70
2018-08-19T01:40:32.063Z,12.33
2018-08-19T01:43:01.318Z,12.47
2018-08-19T01:45:30.556Z,11.85
2018-08-19T01:47:59.811Z,12.60
2018-08-19T01:50:29.047Z,11.38
2018-08-19T01:52:58.283Z,11.50
2018-08-19T01:55:27.527Z,13.47
2018-08-19T01:57:57.320Z,13.83
2018-08-19T02:00:26.549Z,13.13
2018-08-19T02:02:58.943Z,13.83
2018-08-19T02:05:28.225Z,13.80
2018-08-19T02:07:59.529Z,13.23
2018-08-19T02:10:30.057Z,12.80
2018-08-19T02:12:59.695Z,13.40
2018-08-19T02:15:30.089Z,14.03
2018-08-19T02:18:02.465Z,13.77
2018-08-19T02:20:34.942Z,14.43
2018-08-19T02:23:06.106Z,13.70
2018-08-19T02:25:42.539Z,12.47
2018-08-19T02:28:12.471Z,17.07
2018-08-19T02:30:48.762Z,13.23
2018-08-19T02:33:17.978Z,13.50
2018-08-19T02:35:55.264Z,13.40
2018-08-19T02:38:24.985Z,14.23
2018-08-19T02:40:54.824Z,12.53
2018-08-19T02:43:24.272Z,12.15
2018-08-19T02:45:53.512Z,11.47
2018-08-19T02:48:45.339Z,12.43
2018-08-19T02:51:15.619Z,12.07
2018-08-19T02:53:45.937Z,12.00
2018-08-19T02:56:16.087Z,11.28
2018-08-19T02:58:46.320Z,10.83
2018-08-19T03:01:16.520Z,10.60
2018-08-19T03:03:45.750Z,10.93
2018-08-19T03:06:14.986Z,10.90
2018-08-19T03:08:52.743Z,11.87
2018-08-19T03:11:22.385Z,12.07
2018-08-19T03:13:51.619Z,13.27
2018-08-19T03:16:20.857Z,13.10
2018-08-19T03:18:52.055Z,12.53
2018-08-19T03:21:22.394Z,12.37
2018-08-19T03:23:53.039Z,11.50
2018-08-19T03:26:22.308Z,12.00
2018-08-19T03:28:51.540Z,13.47
2018-08-19T03:31:20.787Z,12.10
2018-08-19T03:33:50.009Z,13.00
2018-08-19T03:36:19.255Z,12.30
2018-08-19T03:38:49.730Z,12.40
2018-08-19T03:41:18.965Z,11.43
2018-08-19T03:43:53.282Z,12.90
2018-08-19T03:46:22.530Z,12.00
2018-08-19T03:48:51.835Z,12.07
2018-08-19T03:51:21.039Z,12.87
2018-08-19T03:53:50.265Z,11.70
2018-08-19T03:56:24.538Z,12.60
2018-08-19T03:58:57.543Z,12.10
2018-08-19T04:01:43.337Z,11.43
2018-08-19T04:04:14.423Z,12.67
2018-08-19T04:06:44.023Z,11.67
2018-08-19T04:09:13.262Z,11.47
2018-08-19T04:11:42.522Z,11.87
2018-08-19T04:14:27.597Z,13.20
2018-08-19T04:16:59.055Z,11.70
2018-08-19T04:19:28.855Z,10.93
2018-08-19T04:22:02.853Z,10.82
2018-08-19T04:24:32.449Z,11.10
2018-08-19T04:27:08.536Z,10.53
2018-08-19T04:29:38.894Z,11.45
2018-08-19T04:32:16.201Z,11.10
2018-08-19T04:34:45.422Z,11.63
2018-08-19T04:37:14.675Z,11.73
2018-08-19T04:39:43.920Z,10.83
2018-08-19T04:42:13.161Z,11.57
2018-08-19T04:44:42.544Z,11.07
2018-08-19T04:47:27.663Z,10.77
2018-08-19T04:49:57.035Z,10.90
2018-08-19T04:52:26.910Z,11.08
2018-08-19T04:54:56.940Z,10.53
2018-08-19T04:57:26.153Z,10.63
2018-08-19T04:59:55.423Z,11.47
2018-08-19T05:02:24.882Z,11.03
2018-08-19T05:04:55.088Z,11.20
2018-08-19T05:07:24.317Z,11.00
2018-08-19T05:09:53.555Z,10.93
2018-08-19T05:12:22.821Z,13.63
2018-08-19T05:14:52.083Z,11.53
2018-08-19T05:17:21.302Z,11.27
2018-08-19T05:19:50.872Z,10.57
2018-08-19T05:22:20.163Z,13.77
2018-08-19T05:24:49.363Z,10.70
2018-08-19T05:27:18.611Z,10.60
2018-08-19T05:29:47.860Z,9.77
2018-08-19T05:32:17.107Z,9.67
2018-08-19T05:34:46.316Z,7.80
2018-08-19T05:37:15.551Z,7.97
2018-08-19T05:39:49.891Z,10.48
2018-08-19T05:42:19.139Z,8.03
2018-08-19T05:44:48.391Z,8.35
2018-08-19T05:47:17.758Z,9.03
2018-08-19T05:49:47.898Z,7.57
2018-08-19T05:52:21.958Z,7.47
2018-08-19T05:54:56.347Z,7.93
2018-08-19T05:57:25.575Z,7.90
2018-08-19T05:59:55.854Z,7.40
2018-08-19T06:02:46.823Z,8.05
2018-08-19T06:05:16.067Z,8.57
2018-08-19T06:07:45.315Z,7.45
2018-08-19T06:10:14.562Z,7.95
2018-08-19T06:12:43.794Z,8.28
2018-08-19T06:15:13.040Z,7.93
2018-08-19T06:17:42.270Z,7.92
2018-08-19T06:20:11.528Z,8.38
2018-08-19T06:22:41.489Z,8.18
2018-08-19T06:25:11.813Z,8.40
2018-08-19T06:27:44.796Z,8.53
2018-08-19T06:30:14.681Z,8.33
2018-08-19T06:32:43.931Z,7.63
2018-08-19T06:35:13.247Z,8.08
2018-08-19T06:37:42.539Z,7.67
2018-08-19T06:40:13.787Z,8.25
2018-08-19T06:42:43.010Z,8.07
2018-08-19T06:45:12.898Z,8.47
2018-08-19T06:47:42.210Z,7.62
2018-08-19T06:50:22.206Z,7.30
2018-08-19T06:52:51.575Z,6.60
2018-08-19T06:55:20.946Z,6.62
2018-08-19T06:57:50.298Z,6.78
2018-08-19T07:00:26.715Z,7.30
2018-08-19T07:02:57.558Z,7.00
2018-08-19T07:05:26.854Z,7.23
2018-08-19T07:07:56.124Z,7.35
2018-08-19T07:10:31.812Z,6.70
2018-08-19T07:13:06.301Z,7.72
2018-08-19T07:15:36.706Z,7.28
2018-08-19T07:18:07.172Z,7.47
2018-08-19T07:20:37.270Z,7.60
2018-08-19T07:23:06.892Z,7.90
2018-08-19T07:25:38.335Z,7.37
2018-08-19T07:28:09.071Z,8.13
2018-08-19T07:30:38.400Z,8.47
2018-08-19T07:33:07.858Z,9.23
2018-08-19T07:35:37.304Z,7.70
2018-08-19T07:38:06.535Z,8.67
2018-08-19T07:40:35.801Z,9.43
2018-08-19T07:43:05.136Z,8.88
2018-08-19T07:45:34.367Z,8.68
2018-08-19T07:48:03.622Z,11.37
2018-08-19T07:50:32.853Z,10.90
2018-08-19T07:53:02.092Z,9.53
2018-08-19T07:55:31.328Z,9.80
2018-08-19T07:58:00.550Z,8.95
2018-08-19T08:00:35.038Z,9.03
2018-08-19T08:03:04.283Z,10.17
2018-08-19T08:05:38.748Z,8.73
2018-08-19T08:08:09.022Z,10.03
2018-08-19T08:10:39.150Z,9.20
2018-08-19T08:13:10.580Z,8.68
2018-08-19T08:15:49.747Z,9.68
2018-08-19T08:18:18.999Z,9.25
2018-08-19T08:20:48.258Z,8.58
2018-08-19T08:23:22.998Z,8.67
2018-08-19T08:25:52.227Z,8.67
2018-08-19T08:28:21.636Z,8.33
2018-08-19T08:30:50.926Z,7.42
2018-08-19T08:33:20.171Z,8.98
2018-08-19T08:35:55.378Z,7.20
2018-08-19T08:38:24.656Z,9.03
2018-08-19T08:40:54.148Z,9.17
2018-08-19T08:43:23.528Z,8.83
2018-08-19T08:45:55.097Z,6.67
2018-08-19T08:48:24.346Z,6.90
2018-08-19T08:50:53.548Z,7.53
2018-08-19T08:53:25.541Z,6.80
2018-08-19T08:55:54.639Z,7.20
2018-08-19T08:58:23.904Z,6.05
2018-08-19T09:00:53.121Z,7.75
2018-08-19T09:03:22.427Z,5.78
2018-08-19T09:05:51.604Z,8.33
2018-08-19T09:08:20.827Z,5.93
2018-08-19T09:10:50.579Z,6.83
2018-08-19T09:13:19.819Z,6.08
2018-08-19T09:15:49.084Z,6.60
2018-08-19T09:18:18.314Z,6.13
2018-08-19T09:20:47.591Z,6.17
2018-08-19T09:23:16.910Z,5.70
2018-08-19T09:25:46.057Z,5.65
2018-08-19T09:28:15.311Z,7.00
2018-08-19T09:30:45.242Z,5.53
2018-08-19T09:33:14.912Z,5.63
2018-08-19T09:35:44.518Z,6.12
2018-08-19T09:38:22.311Z,6.25
2018-08-19T09:40:52.615Z,6.02
2018-08-19T09:43:21.702Z,6.17
2018-08-19T09:45:50.956Z,6.47
2018-08-19T09:48:20.175Z,6.00
2018-08-19T09:50:49.397Z,6.27
2018-08-19T09:53:18.637Z,5.40
2018-08-19T09:55:55.038Z,5.00
2018-08-19T09:58:24.290Z,5.20
2018-08-19T10:01:58.827Z,4.60
2018-08-19T10:04:28.248Z,6.60
2018-08-19T10:07:06.649Z,5.30
2018-08-19T10:09:35.896Z,6.23
2018-08-19T10:12:05.140Z,5.50
2018-08-19T10:14:34.373Z,6.33
2018-08-19T10:17:03.631Z,5.30
2018-08-19T10:19:32.933Z,5.15
2018-08-19T10:22:02.178Z,5.65
2018-08-19T10:24:32.545Z,5.93
2018-08-19T10:27:01.928Z,5.42
2018-08-19T10:29:31.170Z,5.33
2018-08-19T10:32:02.010Z,5.67
2018-08-19T10:34:35.607Z,5.47
2018-08-19T10:37:05.307Z,6.03
2018-08-19T10:39:34.551Z,5.17
2018-08-19T10:42:21.083Z,5.50
2018-08-19T10:44:51.439Z,6.07
2018-08-19T10:47:21.445Z,5.78
2018-08-19T10:50:10.432Z,6.87
2018-08-19T10:52:41.700Z,5.30
2018-08-19T10:55:12.082Z,5.67
2018-08-19T10:57:41.327Z,5.08
2018-08-19T11:00:21.217Z,4.87
2018-08-19T11:02:50.433Z,7.83
2018-08-19T11:05:19.666Z,5.35
2018-08-19T11:07:48.914Z,5.17
2018-08-19T11:10:19.959Z,6.47
2018-08-19T11:12:52.203Z,5.00
2018-08-19T11:15:36.091Z,7.30
2018-08-19T11:18:26.198Z,4.50
2018-08-19T11:21:00.381Z,5.50
2018-08-19T11:23:29.766Z,4.90
2018-08-19T11:25:59.304Z,6.20
2018-08-19T11:28:39.675Z,4.50
2018-08-19T11:31:24.210Z,4.60
2018-08-19T11:33:56.185Z,5.12
2018-08-19T11:36:31.860Z,5.00
2018-08-19T11:39:01.253Z,4.85
2018-08-19T11:41:32.960Z,4.75
2018-08-19T11:44:10.937Z,4.80
2018-08-19T11:46:40.215Z,4.13
2018-08-19T11:49:10.623Z,4.50
2018-08-19T11:51:57.023Z,4.53
2018-08-19T11:54:26.993Z,4.55
2018-08-19T11:57:14.044Z,5.77
2018-08-19T11:59:44.400Z,7.75
2018-08-19T12:02:20.723Z,6.15
2018-08-19T12:04:49.945Z,5.30
2018-08-19T12:07:19.679Z,4.80
2018-08-19T12:09:55.815Z,4.37
2018-08-19T12:12:45.178Z,4.30
2018-08-19T12:15:14.415Z,5.47
2018-08-19T12:17:43.974Z,7.42
2018-08-19T12:20:13.227Z,5.40
2018-08-19T12:22:43.857Z,4.33
2018-08-19T12:25:13.068Z,4.12
2018-08-19T12:27:42.405Z,4.62
2018-08-19T12:30:14.531Z,5.15
2018-08-19T12:32:43.776Z,4.70
2018-08-19T12:35:13.016Z,5.30
2018-08-19T12:37:42.309Z,4.35
2018-08-19T12:40:11.462Z,5.12
2018-08-19T12:42:45.968Z,4.60
2018-08-19T12:45:15.226Z,5.33
2018-08-19T12:47:44.455Z,4.10
2018-08-19T12:50:15.213Z,4.47
2018-08-19T12:52:44.439Z,4.50
2018-08-19T12:55:16.210Z,4.72
2018-08-19T12:57:45.860Z,4.80
2018-08-19T13:00:23.014Z,4.60
2018-08-19T13:02:52.875Z,4.70
2018-08-19T13:05:22.432Z,5.33
2018-08-19T13:07:51.805Z,9.70
2018-08-19T13:10:21.402Z,5.20
2018-08-19T13:12:58.219Z,4.50
2018-08-19T13:15:29.796Z,4.75
2018-08-19T13:17:59.212Z,5.03
2018-08-19T13:20:28.451Z,4.63
2018-08-19T13:23:01.015Z,6.03
2018-08-19T13:25:30.572Z,4.60
2018-08-19T13:27:59.811Z,4.45
2018-08-19T13:30:29.076Z,4.42
2018-08-19T13:32:58.345Z,4.55
2018-08-19T13:35:27.609Z,5.67
2018-08-19T13:37:56.860Z,4.73
2018-08-19T13:40:26.873Z,4.46
2018-08-19T13:42:56.122Z,4.20
2018-08-19T13:45:27.362Z,6.43
2018-08-19T13:47:56.465Z,6.27
2018-08-19T13:50:25.755Z,4.70
2018-08-19T13:52:55.026Z,6.80
2018-08-19T13:55:24.262Z,4.35
2018-08-19T13:57:53.512Z,4.47
2018-08-19T14:00:24.015Z,4.67
2018-08-19T14:02:53.295Z,4.93
2018-08-19T14:05:23.282Z,4.54
2018-08-19T14:07:52.520Z,4.50
2018-08-19T14:10:21.773Z,5.00
2018-08-19T14:12:51.010Z,7.30
2018-08-19T14:15:20.258Z,4.60
2018-08-19T14:17:50.330Z,4.40
2018-08-19T14:20:20.013Z,6.37
2018-08-19T14:22:49.901Z,5.07
2018-08-19T14:25:19.975Z,5.13
2018-08-19T14:27:49.550Z,6.20
2018-08-19T14:30:20.298Z,7.15
2018-08-19T14:32:50.620Z,4.92
2018-08-19T14:35:19.893Z,4.22
2018-08-19T14:37:49.118Z,4.80
2018-08-19T14:40:19.290Z,6.27
2018-08-19T14:42:48.380Z,4.62
2018-08-19T14:45:17.618Z,5.15
2018-08-19T14:47:46.876Z,4.40
2018-08-19T14:50:18.374Z,4.83
2018-08-19T14:52:47.612Z,4.37
2018-08-19T14:55:16.858Z,4.67
2018-08-19T14:57:46.063Z,4.28
2018-08-19T15:00:16.762Z,4.55
2018-08-19T15:02:45.998Z,4.53
2018-08-19T15:05:20.199Z,4.30
2018-08-19T15:07:49.774Z,4.97
2018-08-19T15:10:24.965Z,4.80
2018-08-19T15:12:54.436Z,5.95
2018-08-19T15:15:23.698Z,4.08
2018-08-19T15:17:59.838Z,4.95
2018-08-19T15:20:33.169Z,4.33
2018-08-19T15:23:17.654Z,4.30
2018-08-19T15:25:47.088Z,4.83
2018-08-19T15:28:17.059Z,4.63
2018-08-19T15:30:46.306Z,4.62
2018-08-19T15:33:16.125Z,4.77
2018-08-19T15:35:45.358Z,4.43
2018-08-19T15:38:14.593Z,4.42
2018-08-19T15:40:48.660Z,4.42
2018-08-19T15:43:17.872Z,5.45
2018-08-19T15:45:47.101Z,4.85
2018-08-19T15:48:16.367Z,5.00
2018-08-19T15:50:45.598Z,4.83
2018-08-19T15:53:17.009Z,6.75
2018-08-19T15:55:46.272Z,4.80
2018-08-19T15:58:15.565Z,4.50
2018-08-19T16:00:44.790Z,6.33
2018-08-19T16:03:14.012Z,4.80
2018-08-19T16:05:43.268Z,4.47
2018-08-19T16:08:12.498Z,7.20
2018-08-19T16:10:42.458Z,4.55
2018-08-19T16:13:12.510Z,5.23
2018-08-19T16:15:41.814Z,6.73
2018-08-19T16:18:11.035Z,5.70
2018-08-19T16:20:40.642Z,5.58
2018-08-19T16:23:10.111Z,4.62
2018-08-19T16:25:39.332Z,4.30
2018-08-19T16:28:08.599Z,4.73
2018-08-19T16:30:37.960Z,5.25
2018-08-19T16:33:07.199Z,4.83
2018-08-19T16:35:36.790Z,4.93
2018-08-19T16:38:06.301Z,4.75
2018-08-19T16:40:35.533Z,5.83
2018-08-19T16:43:05.795Z,22.08
2018-08-19T16:45:35.019Z,8.23
2018-08-19T16:48:04.275Z,4.67
2018-08-19T16:50:33.523Z,7.93
2018-08-19T16:53:02.741Z,6.80
2018-08-19T16:55:32.006Z,4.80
2018-08-19T16:58:07.950Z,4.50
2018-08-19T17:00:37.173Z,9.45
2018-08-19T17:03:33.967Z,5.50
2018-08-19T17:06:03.624Z,7.70
2018-08-19T17:08:33.014Z,4.97
2018-08-19T17:11:02.256Z,11.70
2018-08-19T17:13:31.547Z,8.97
2018-08-19T17:16:00.818Z,4.93
2018-08-19T17:18:30.277Z,4.70
2018-08-19T17:20:59.511Z,8.38
2018-08-19T17:23:28.722Z,4.80
2018-08-19T17:26:05.581Z,6.27
2018-08-19T17:28:34.777Z,7.10
2018-08-19T17:31:04.003Z,4.83
2018-08-19T17:33:33.226Z,5.00
2018-08-19T17:36:02.475Z,7.37
2018-08-19T17:38:34.801Z,5.20
2018-08-19T17:41:04.432Z,6.40
2018-08-19T17:43:38.983Z,7.50
2018-08-19T17:46:12.007Z,5.37
2018-08-19T17:48:42.191Z,5.15
2018-08-19T17:51:27.211Z,5.27
2018-08-19T17:53:56.444Z,4.97
2018-08-19T17:56:25.702Z,5.20
2018-08-19T17:58:54.955Z,6.50
2018-08-19T18:01:24.322Z,7.65
2018-08-19T18:03:53.537Z,6.78
2018-08-19T18:06:22.770Z,5.90
2018-08-19T18:08:52.791Z,6.93
2018-08-19T18:11:22.364Z,6.08
2018-08-19T18:13:51.583Z,6.50
2018-08-19T18:16:20.834Z,5.45
2018-08-19T18:18:50.082Z,7.00
2018-08-19T18:21:19.331Z,5.83
2018-08-19T18:23:49.447Z,6.08
2018-08-19T18:26:18.689Z,5.95
2018-08-19T18:28:48.781Z,6.77
2018-08-19T18:31:22.516Z,5.87
2018-08-19T18:33:58.958Z,6.13
2018-08-19T18:36:29.722Z,6.33
2018-08-19T18:38:59.402Z,8.67
2018-08-19T18:41:31.602Z,6.20
2018-08-19T18:44:02.867Z,6.95
2018-08-19T18:46:32.504Z,6.95
2018-08-19T18:49:13.304Z,6.47
2018-08-19T18:51:44.920Z,7.45
2018-08-19T18:54:20.802Z,6.35
2018-08-19T18:56:50.080Z,6.67
2018-08-19T18:59:19.322Z,6.37
2018-08-19T19:01:48.560Z,6.60
2018-08-19T19:04:17.767Z,6.33
2018-08-19T19:06:47.019Z,9.73
2018-08-19T19:09:16.235Z,7.27
2018-08-19T19:11:45.491Z,8.13
2018-08-19T19:14:19.175Z,7.85
2018-08-19T19:16:50.699Z,7.35
2018-08-19T19:19:20.203Z,7.55
2018-08-19T19:21:54.567Z,7.28
2018-08-19T19:24:39.530Z,7.55
2018-08-19T19:27:09.412Z,7.53
2018-08-19T19:29:38.650Z,7.27
2018-08-19T19:32:17.939Z,7.73
2018-08-19T19:34:47.158Z,7.58
2018-08-19T19:37:16.410Z,9.23
2018-08-19T19:39:45.830Z,7.00
2018-08-19T19:42:15.061Z,9.98
2018-08-19T19:44:44.308Z,8.90
2018-08-19T19:47:13.532Z,7.30
2018-08-19T19:49:47.986Z,6.93
2018-08-19T19:52:17.190Z,7.60
2018-08-19T19:54:46.414Z,7.23
2018-08-19T19:57:15.639Z,7.95
2018-08-19T19:59:44.869Z,7.72
2018-08-19T20:02:19.540Z,7.87
2018-08-19T20:04:48.778Z,8.23
2018-08-19T20:07:18.094Z,7.63
2018-08-19T20:09:47.319Z,7.92
2018-08-19T20:12:25.637Z,7.85
2018-08-19T20:14:54.880Z,8.10
2018-08-19T20:17:24.135Z,8.20
2018-08-19T20:19:53.383Z,8.37
2018-08-19T20:22:22.639Z,10.03
2018-08-19T20:24:51.866Z,9.87
2018-08-19T20:27:22.343Z,8.73
2018-08-19T20:29:53.533Z,8.65
2018-08-19T20:32:22.932Z,8.73
2018-08-19T20:34:52.424Z,9.97
2018-08-19T20:37:24.467Z,9.43
2018-08-19T20:39:54.225Z,9.75
2018-08-19T20:42:23.570Z,9.88
2018-08-19T20:44:52.816Z,10.20
2018-08-19T20:47:22.035Z,9.60
2018-08-19T20:49:51.432Z,9.43
2018-08-19T20:52:35.038Z,9.90
2018-08-19T20:55:04.300Z,10.83
2018-08-19T20:57:33.703Z,9.52
2018-08-19T21:00:03.042Z,9.58
2018-08-19T21:02:32.187Z,9.48
2018-08-19T21:05:01.418Z,10.27
2018-08-19T21:07:30.658Z,10.25
2018-08-19T21:10:00.911Z,10.72
2018-08-19T21:12:30.156Z,11.22
2018-08-19T21:14:59.558Z,10.23
2018-08-19T21:17:31.355Z,10.23
2018-08-19T21:20:00.753Z,12.97
2018-08-19T21:22:30.047Z,10.55
2018-08-19T21:24:59.263Z,10.68
2018-08-19T21:27:28.493Z,10.45
2018-08-19T21:29:57.776Z,10.37
2018-08-19T21:32:26.983Z,10.27
2018-08-19T21:34:56.969Z,10.12
2018-08-19T21:37:34.260Z,10.88
2018-08-19T21:40:04.464Z,11.03
2018-08-19T21:42:48.798Z,10.43
2018-08-19T21:45:18.019Z,10.40
2018-08-19T21:47:47.349Z,10.63
2018-08-19T21:50:16.576Z,10.82
2018-08-19T21:53:08.840Z,11.47
2018-08-19T21:55:41.381Z,11.78
2018-08-19T21:58:10.658Z,11.43
2018-08-19T22:00:42.769Z,11.30
2018-08-19T22:03:21.223Z,11.70
2018-08-19T22:05:52.552Z,10.63
2018-08-19T22:08:23.258Z,10.90
2018-08-19T22:10:52.541Z,11.30
2018-08-19T22:13:21.803Z,12.07
2018-08-19T22:15:51.052Z,11.13
2018-08-19T22:18:21.469Z,11.25
2018-08-19T22:21:13.578Z,11.17
2018-08-19T22:23:46.118Z,11.78
2018-08-19T22:26:16.393Z,11.47
2018-08-19T22:28:46.015Z,11.13
2018-08-19T22:31:26.445Z,9.68
2018-08-19T22:33:57.007Z,10.27
2018-08-19T22:36:26.666Z,10.40
2018-08-19T22:38:56.687Z,10.47
2018-08-19T22:41:29.370Z,10.83
2018-08-19T22:43:58.851Z,11.07
2018-08-19T22:46:28.549Z,12.20
2018-08-19T22:48:58.335Z,11.90
2018-08-19T22:51:33.111Z,11.30
2018-08-19T22:54:02.355Z,12.00
2018-08-19T22:56:31.594Z,12.43
2018-08-19T22:59:00.830Z,12.87
2018-08-19T23:01:35.299Z,12.07
2018-08-19T23:04:04.697Z,12.57
2018-08-19T23:06:34.289Z,12.17
2018-08-19T23:09:04.885Z,12.40
2018-08-19T23:11:39.234Z,11.57
2018-08-19T23:16:31.216Z,11.23
2018-08-19T23:19:00.449Z,10.83
2018-08-19T23:21:29.704Z,10.93
2018-08-19T23:23:58.939Z,11.00
2018-08-19T23:26:28.175Z,11.30
2018-08-19T23:28:57.420Z,11.80
2018-08-19T23:31:26.643Z,11.93
2018-08-19T23:33:55.882Z,11.40
2018-08-19T23:36:25.999Z,12.03
2018-08-19T23:38:55.253Z,11.17
2018-08-19T23:41:24.503Z,12.50
2018-08-19T23:43:53.723Z,15.33
2018-08-19T23:46:22.942Z,12.63
2018-08-19T23:48:52.212Z,12.13
2018-08-19T23:51:25.659Z,11.90
2018-08-19T23:53:55.080Z,12.70
2018-08-19T23:56:24.455Z,13.77
2018-08-19T23:58:53.699Z,12.80
