createdAt,value
2023-03-26T00:02:21.159Z,454.00
2023-03-26T00:06:21.115Z,452.00
2023-03-26T00:10:21.057Z,460.00
2023-03-26T00:14:21.031Z,456.00
2023-03-26T00:18:21.008Z,456.00
2023-03-26T00:22:20.912Z,449.00
2023-03-26T00:26:20.900Z,449.00
2023-03-26T00:30:20.869Z,456.00
2023-03-26T00:34:20.819Z,459.00
2023-03-26T00:38:20.779Z,464.00
2023-03-26T00:42:20.749Z,457.00
2023-03-26T00:46:20.778Z,459.00
2023-03-26T00:50:20.666Z,462.00
2023-03-26T00:54:20.640Z,460.00
2023-03-26T00:58:20.627Z,456.00
2023-03-26T01:02:20.582Z,459.00
2023-03-26T01:06:20.513Z,465.00
2023-03-26T01:10:20.468Z,470.00
2023-03-26T01:14:20.502Z,469.00
2023-03-26T01:18:20.434Z,468.00
2023-03-26T01:22:20.468Z,468.00
2023-03-26T01:26:20.588Z,463.00
2023-03-26T01:30:20.744Z,459.00
2023-03-26T01:34:20.890Z,461.00
2023-03-26T01:38:21.131Z,461.00
2023-03-26T01:42:21.245Z,462.00
2023-03-26T01:46:21.380Z,462.00
2023-03-26T01:50:21.534Z,462.00
2023-03-26T01:54:21.725Z,465.00
2023-03-26T01:58:21.882Z,466.00
2023-03-26T02:02:22.164Z,461.00
2023-03-26T02:06:22.233Z,466.00
2023-03-26T02:10:22.395Z,469.00
2023-03-26T02:14:22.608Z,467.00
2023-03-26T02:18:22.832Z,464.00
2023-03-26T02:22:23.001Z,472.00
2023-03-26T02:26:23.257Z,472.00
2023-03-26T02:30:23.184Z,480.00
2023-03-26T02:34:23.165Z,476.00
2023-03-26T02:38:23.101Z,478.00
2023-03-26T02:42:23.095Z,477.00
2023-03-26T02:46:23.108Z,475.00
2023-03-26T02:50:23.024Z,473.00
2023-03-26T02:54:22.944Z,479.00
2023-03-26T02:58:22.926Z,479.00
2023-03-26T03:02:22.937Z,477.00
2023-03-26T03:06:23.016Z,474.00
2023-03-26T03:10:22.972Z,478.00
2023-03-26T03:14:22.894Z,477.00
2023-03-26T03:18:22.852Z,477.00
2023-03-26T03:22:22.822Z,481.00
2023-03-26T03:26:22.834Z,480.00
2023-03-26T03:30:22.774Z,478.00
2023-03-26T03:34:22.725Z,482.00
2023-03-26T03:38:22.696Z,483.00
2023-03-26T03:42:22.646Z,482.00
2023-03-26T03:46:22.633Z,482.00
2023-03-26T03:50:22.567Z,482.00
2023-03-26T03:54:22.543Z,484.00
2023-03-26T03:58:22.512Z,480.00
2023-03-26T04:02:22.605Z,480.00
2023-03-26T04:06:22.505Z,486.00
2023-03-26T04:10:22.498Z,487.00
2023-03-26T04:14:22.474Z,485.00
2023-03-26T04:18:22.446Z,490.00
2023-03-26T04:22:22.477Z,489.00
2023-03-26T04:26:22.425Z,487.00
2023-03-26T04:30:22.454Z,482.00
2023-03-26T04:34:22.383Z,488.00
2023-03-26T04:38:22.407Z,491.00
2023-03-26T04:42:22.399Z,491.00
2023-03-26T04:46:22.388Z,490.00
2023-03-26T04:50:22.397Z,493.00
2023-03-26T04:54:22.346Z,492.00
2023-03-26T04:58:22.382Z,488.00
2023-03-26T05:02:22.392Z,489.00
2023-03-26T05:06:22.391Z,487.00
2023-03-26T05:10:22.422Z,484.00
2023-03-26T05:14:22.389Z,491.00
2023-03-26T05:18:22.372Z,492.00
2023-03-26T05:22:22.363Z,492.00
2023-03-26T05:26:22.366Z,491.00
2023-03-26T05:30:22.435Z,488.00
2023-03-26T05:34:22.323Z,492.00
2023-03-26T05:38:22.325Z,493.00
2023-03-26T05:42:22.280Z,495.00
2023-03-26T05:46:22.311Z,492.00
2023-03-26T05:50:22.311Z,492.00
2023-03-26T05:54:22.302Z,493.00
2023-03-26T05:58:22.282Z,498.00
2023-03-26T06:02:22.361Z,497.00
2023-03-26T06:06:22.322Z,494.00
2023-03-26T06:10:22.322Z,493.00
2023-03-26T06:14:22.328Z,495.00
2023-03-26T06:18:22.363Z,490.00
2023-03-26T06:22:22.386Z,491.00
2023-03-26T06:26:22.381Z,491.00
2023-03-26T06:30:22.497Z,494.00
2023-03-26T06:34:22.418Z,497.00
2023-03-26T06:38:22.411Z,500.00
2023-03-26T06:42:22.451Z,494.00
2023-03-26T06:46:23.409Z,494.00
2023-03-26T06:50:22.360Z,494.00
2023-03-26T06:54:22.366Z,495.00
2023-03-26T06:58:22.279Z,498.00
2023-03-26T07:02:22.388Z,494.00
2023-03-26T07:06:22.222Z,489.00
2023-03-26T07:10:22.184Z,492.00
2023-03-26T07:14:22.174Z,487.00
2023-03-26T07:18:22.080Z,483.00
2023-03-26T07:22:22.444Z,488.00
2023-03-26T07:26:22.165Z,485.00
2023-03-26T07:30:22.242Z,481.00
2023-03-26T07:34:22.144Z,476.00
2023-03-26T07:38:22.156Z,476.00
2023-03-26T07:42:22.172Z,478.00
2023-03-26T07:46:22.229Z,475.00
2023-03-26T07:50:22.255Z,477.00
2023-03-26T07:54:22.144Z,478.00
2023-03-26T07:58:22.168Z,475.00
2023-03-26T08:02:22.236Z,471.00
2023-03-26T08:06:22.188Z,473.00
2023-03-26T08:10:22.211Z,472.00
2023-03-26T08:14:22.176Z,479.00
2023-03-26T08:18:22.234Z,477.00
2023-03-26T08:22:22.240Z,477.00
2023-03-26T08:26:22.240Z,476.00
2023-03-26T08:30:22.234Z,473.00
2023-03-26T08:34:22.240Z,472.00
2023-03-26T08:38:22.282Z,475.00
2023-03-26T08:42:22.321Z,473.00
2023-03-26T08:46:22.326Z,471.00
2023-03-26T08:50:22.865Z,468.00
2023-03-26T08:54:22.392Z,470.00
2023-03-26T08:58:22.377Z,467.00
2023-03-26T09:02:22.403Z,469.00
2023-03-26T09:06:24.230Z,462.00
2023-03-26T09:10:22.416Z,468.00
2023-03-26T09:14:22.351Z,466.00
2023-03-26T09:18:22.336Z,466.00
2023-03-26T09:22:22.314Z,467.00
2023-03-26T09:26:22.266Z,462.00
2023-03-26T09:30:22.233Z,461.00
2023-03-26T09:34:22.191Z,460.00
2023-03-26T09:38:22.142Z,466.00
2023-03-26T09:42:22.123Z,465.00
2023-03-26T09:46:22.153Z,465.00
2023-03-26T09:50:22.050Z,462.00
2023-03-26T09:54:22.010Z,460.00
2023-03-26T09:58:22.002Z,466.00
2023-03-26T10:02:21.961Z,464.00
2023-03-26T10:06:22.900Z,463.00
2023-03-26T10:10:21.914Z,463.00
2023-03-26T10:14:21.881Z,460.00
2023-03-26T10:18:27.910Z,456.00
2023-03-26T10:22:22.772Z,463.00
2023-03-26T10:26:21.731Z,455.00
2023-03-26T10:30:21.685Z,457.00
2023-03-26T10:34:29.352Z,462.00
2023-03-26T10:38:22.619Z,460.00
2023-03-26T10:42:21.568Z,462.00
2023-03-26T10:46:21.581Z,465.00
2023-03-26T10:50:22.738Z,464.00
2023-03-26T10:54:21.488Z,461.00
2023-03-26T10:58:21.436Z,456.00
2023-03-26T11:02:29.260Z,456.00
2023-03-26T11:06:22.388Z,457.00
2023-03-26T11:10:21.362Z,456.00
2023-03-26T11:14:31.831Z,458.00
2023-03-26T11:18:22.471Z,460.00
2023-03-26T11:22:21.229Z,457.00
2023-03-26T11:26:21.257Z,458.00
2023-03-26T11:30:21.145Z,459.00
2023-03-26T11:34:21.131Z,454.00
2023-03-26T11:38:21.117Z,459.00
2023-03-26T11:42:21.049Z,458.00
2023-03-26T11:46:21.096Z,457.00
2023-03-26T11:50:21.010Z,458.00
2023-03-26T11:54:21.076Z,462.00
2023-03-26T11:58:21.093Z,460.00
2023-03-26T12:02:21.180Z,461.00
2023-03-26T12:06:21.142Z,461.00
2023-03-26T12:10:21.204Z,460.00
2023-03-26T12:14:21.175Z,461.00
2023-03-26T12:18:21.221Z,459.00
2023-03-26T12:22:21.161Z,462.00
2023-03-26T12:26:21.115Z,460.00
2023-03-26T12:30:21.167Z,462.00
2023-03-26T12:34:21.105Z,456.00
2023-03-26T12:38:21.058Z,455.00
2023-03-26T12:44:41.739Z,461.00
2023-03-26T12:47:57.366Z,459.00
2023-03-26T12:50:34.190Z,460.00
2023-03-26T12:54:21.934Z,457.00
2023-03-26T12:58:20.911Z,459.00
2023-03-26T13:02:20.971Z,461.00
2023-03-26T13:06:20.826Z,461.00
2023-03-26T13:10:20.761Z,457.00
2023-03-26T13:14:20.746Z,462.00
2023-03-26T13:18:20.695Z,455.00
2023-03-26T13:22:20.665Z,457.00
2023-03-26T13:26:20.623Z,458.00
2023-03-26T13:30:20.585Z,450.00
2023-03-26T13:34:20.563Z,454.00
2023-03-26T13:38:20.532Z,457.00
2023-03-26T13:42:20.491Z,451.00
2023-03-26T13:46:20.546Z,448.00
2023-03-26T13:50:20.446Z,441.00
2023-03-26T13:54:20.372Z,448.00
2023-03-26T13:58:20.409Z,446.00
2023-03-26T14:02:20.281Z,448.00
2023-03-26T14:06:20.246Z,447.00
2023-03-26T14:10:20.204Z,447.00
2023-03-26T14:14:20.217Z,441.00
2023-03-26T14:18:20.164Z,445.00
2023-03-26T14:22:20.131Z,445.00
2023-03-26T14:26:20.071Z,442.00
2023-03-26T14:30:20.045Z,442.00
2023-03-26T14:34:19.986Z,443.00
2023-03-26T14:38:19.967Z,446.00
2023-03-26T14:42:19.963Z,448.00
2023-03-26T14:46:20.032Z,448.00
2023-03-26T14:50:19.979Z,450.00
2023-03-26T14:54:20.064Z,449.00
2023-03-26T14:58:19.982Z,449.00
2023-03-26T15:02:19.981Z,447.00
2023-03-26T15:06:20.002Z,446.00
2023-03-26T15:10:19.990Z,445.00
2023-03-26T15:14:20.012Z,444.00
2023-03-26T15:18:20.008Z,448.00
2023-03-26T15:22:20.038Z,447.00
2023-03-26T15:26:20.030Z,446.00
2023-03-26T15:30:20.034Z,447.00
2023-03-26T15:34:20.015Z,448.00
2023-03-26T15:38:19.981Z,452.00
2023-03-26T15:42:20.007Z,450.00
2023-03-26T15:46:19.998Z,448.00
2023-03-26T15:50:19.981Z,451.00
2023-03-26T15:54:19.977Z,448.00
2023-03-26T15:58:19.931Z,452.00
2023-03-26T16:02:19.957Z,454.00
2023-03-26T16:06:19.919Z,454.00
2023-03-26T16:10:19.938Z,456.00
2023-03-26T16:14:21.393Z,453.00
2023-03-26T16:18:19.900Z,454.00
2023-03-26T16:22:19.872Z,452.00
2023-03-26T16:26:19.818Z,453.00
2023-03-26T16:30:20.862Z,453.00
2023-03-26T16:34:19.740Z,458.00
2023-03-26T16:38:19.710Z,454.00
2023-03-26T16:42:19.670Z,451.00
2023-03-26T16:46:19.639Z,458.00
2023-03-26T16:50:19.591Z,458.00
2023-03-26T16:54:19.582Z,453.00
2023-03-26T16:58:19.494Z,452.00
2023-03-26T17:02:19.529Z,457.00
2023-03-26T17:06:19.453Z,453.00
2023-03-26T17:10:19.404Z,449.00
2023-03-26T17:14:19.371Z,458.00
2023-03-26T17:18:19.430Z,459.00
2023-03-26T17:22:19.297Z,461.00
2023-03-26T17:26:19.268Z,459.00
2023-03-26T17:30:19.223Z,460.00
2023-03-26T17:34:19.226Z,463.00
2023-03-26T17:38:19.167Z,460.00
2023-03-26T17:42:19.191Z,456.00
2023-03-26T17:46:19.238Z,459.00
2023-03-26T17:50:19.281Z,456.00
2023-03-26T17:54:19.337Z,456.00
2023-03-26T17:58:19.399Z,456.00
2023-03-26T18:02:19.513Z,456.00
2023-03-26T18:06:19.590Z,457.00
2023-03-26T18:10:19.657Z,461.00
2023-03-26T18:14:19.723Z,458.00
2023-03-26T18:18:19.892Z,462.00
2023-03-26T18:22:19.966Z,461.00
2023-03-26T18:26:20.025Z,464.00
2023-03-26T18:30:20.123Z,460.00
2023-03-26T18:34:20.228Z,462.00
2023-03-26T18:38:36.072Z,464.00
2023-03-26T18:42:22.656Z,466.00
2023-03-26T18:46:20.362Z,464.00
2023-03-26T18:50:20.219Z,456.00
2023-03-26T18:54:20.182Z,456.00
2023-03-26T18:58:20.168Z,462.00
2023-03-26T19:02:20.214Z,460.00
2023-03-26T19:06:20.109Z,465.00
2023-03-26T19:10:20.239Z,463.00
2023-03-26T19:14:20.343Z,462.00
2023-03-26T19:18:20.449Z,464.00
2023-03-26T19:22:20.640Z,464.00
2023-03-26T19:26:20.683Z,463.00
2023-03-26T19:30:20.828Z,462.00
2023-03-26T19:34:21.004Z,462.00
2023-03-26T19:38:21.141Z,460.00
2023-03-26T19:42:21.297Z,463.00
2023-03-26T19:46:21.468Z,467.00
2023-03-26T19:50:21.626Z,470.00
2023-03-26T19:54:21.788Z,470.00
2023-03-26T19:58:21.977Z,468.00
2023-03-26T20:02:22.222Z,464.00
2023-03-26T20:06:28.116Z,465.00
2023-03-26T20:10:23.275Z,470.00
2023-03-26T20:14:22.235Z,467.00
2023-03-26T20:18:22.322Z,471.00
2023-03-26T20:22:22.493Z,469.00
2023-03-26T20:26:22.691Z,469.00
2023-03-26T20:30:36.793Z,466.00
2023-03-26T20:34:23.818Z,469.00
2023-03-26T20:38:32.869Z,467.00
2023-03-26T20:42:23.769Z,471.00
2023-03-26T20:46:22.699Z,472.00
2023-03-26T20:50:22.786Z,475.00
2023-03-26T20:54:23.101Z,476.00
2023-03-26T20:58:31.237Z,474.00
2023-03-26T21:02:24.277Z,467.00
2023-03-26T21:06:23.166Z,463.00
2023-03-26T21:10:23.320Z,466.00
2023-03-26T21:14:23.569Z,469.00
2023-03-26T21:18:23.778Z,466.00
2023-03-26T21:22:23.965Z,462.00
2023-03-26T21:26:23.957Z,464.00
2023-03-26T21:30:23.908Z,457.00
2023-03-26T21:34:23.871Z,465.00
2023-03-26T21:38:23.833Z,468.00
2023-03-26T21:42:23.805Z,474.00
2023-03-26T21:46:24.692Z,475.00
2023-03-26T21:50:23.750Z,471.00
2023-03-26T21:54:23.701Z,472.00
2023-03-26T21:58:23.643Z,470.00
2023-03-26T22:02:23.834Z,466.00
2023-03-26T22:06:23.773Z,473.00
2023-03-26T22:10:23.740Z,473.00
2023-03-26T22:14:23.676Z,475.00
2023-03-26T22:18:23.658Z,472.00
2023-03-26T22:22:23.614Z,470.00
2023-03-26T22:26:23.578Z,470.00
2023-03-26T22:30:23.557Z,472.00
2023-03-26T22:34:23.524Z,476.00
2023-03-26T22:38:23.486Z,471.00
2023-03-26T22:42:23.662Z,474.00
2023-03-26T22:46:23.864Z,467.00
2023-03-26T22:50:23.988Z,465.00
2023-03-26T22:54:24.100Z,461.00
2023-03-26T22:58:24.033Z,463.00
2023-03-26T23:02:24.096Z,461.00
2023-03-26T23:06:23.969Z,462.00
2023-03-26T23:10:23.942Z,462.00
2023-03-26T23:14:23.857Z,462.00
2023-03-26T23:18:23.855Z,460.00
2023-03-26T23:22:23.794Z,464.00
2023-03-26T23:26:23.791Z,463.00
2023-03-26T23:30:23.731Z,468.00
2023-03-26T23:34:23.706Z,465.00
2023-03-26T23:38:23.659Z,468.00
2023-03-26T23:42:29.045Z,471.00
2023-03-26T23:46:24.617Z,469.00
2023-03-26T23:50:23.577Z,465.00
2023-03-26T23:54:23.512Z,464.00
2023-03-26T23:58:23.480Z,470.00
