createdAt,value
2022-11-26T00:01:24.722Z,1.87
2022-11-26T00:02:56.747Z,1.85
2022-11-26T00:04:28.645Z,1.85
2022-11-26T00:06:00.568Z,1.86
2022-11-26T00:07:33.079Z,1.83
2022-11-26T00:09:06.269Z,1.75
2022-11-26T00:10:38.095Z,1.69
2022-11-26T00:12:20.301Z,1.64
2022-11-26T00:13:52.274Z,1.64
2022-11-26T00:15:30.789Z,1.65
2022-11-26T00:17:02.804Z,1.67
2022-11-26T00:18:34.735Z,1.63
2022-11-26T00:20:07.041Z,1.57
2022-11-26T00:21:39.750Z,1.51
2022-11-26T00:23:23.797Z,1.49
2022-11-26T00:24:55.766Z,1.52
2022-11-26T00:26:27.690Z,1.52
2022-11-26T00:27:59.498Z,1.53
2022-11-26T00:29:31.379Z,1.51
2022-11-26T00:31:05.510Z,1.47
2022-11-26T00:32:37.387Z,1.46
2022-11-26T00:34:09.245Z,1.47
2022-11-26T00:35:41.228Z,1.50
2022-11-26T00:37:19.435Z,1.45
2022-11-26T00:38:55.398Z,1.42
2022-11-26T00:40:28.300Z,1.41
2022-11-26T00:42:00.112Z,1.41
2022-11-26T00:43:31.969Z,1.41
2022-11-26T00:45:06.295Z,1.39
2022-11-26T00:46:38.213Z,1.42
2022-11-26T00:48:10.151Z,1.41
2022-11-26T00:49:42.007Z,1.37
2022-11-26T00:51:18.441Z,1.36
2022-11-26T00:52:51.605Z,1.31
2022-11-26T00:54:23.766Z,1.30
2022-11-26T00:55:55.617Z,1.26
2022-11-26T00:57:27.591Z,1.29
2022-11-26T00:58:59.590Z,1.27
2022-11-26T01:00:32.610Z,1.27
2022-11-26T01:02:04.503Z,1.27
2022-11-26T01:03:36.398Z,1.21
2022-11-26T01:05:08.986Z,1.14
2022-11-26T01:06:41.316Z,1.15
2022-11-26T01:08:16.869Z,1.12
2022-11-26T01:09:48.928Z,1.10
2022-11-26T01:11:21.420Z,1.06
2022-11-26T01:12:53.588Z,1.02
2022-11-26T01:14:25.416Z,0.96
2022-11-26T01:15:57.798Z,0.93
2022-11-26T01:17:29.767Z,0.92
2022-11-26T01:19:02.615Z,0.92
2022-11-26T01:20:34.674Z,0.85
2022-11-26T01:22:06.507Z,0.82
2022-11-26T01:23:38.331Z,0.80
2022-11-26T01:25:10.139Z,0.84
2022-11-26T01:26:43.111Z,0.87
2022-11-26T01:28:20.115Z,0.90
2022-11-26T01:29:51.974Z,0.94
2022-11-26T01:31:25.547Z,0.98
2022-11-26T01:32:57.535Z,1.03
2022-11-26T01:34:29.341Z,1.06
2022-11-26T01:36:01.213Z,1.03
2022-11-26T01:37:33.055Z,1.01
2022-11-26T01:39:06.550Z,0.99
2022-11-26T01:40:56.852Z,0.98
2022-11-26T01:42:38.321Z,0.96
2022-11-26T01:44:15.052Z,0.91
2022-11-26T01:45:47.009Z,0.85
2022-11-26T01:47:29.343Z,0.81
2022-11-26T01:51:07.398Z,0.85
2022-11-26T01:52:39.169Z,0.80
2022-11-26T01:54:11.012Z,0.79
2022-11-26T01:55:45.687Z,0.82
2022-11-26T01:57:24.506Z,0.78
2022-11-26T01:59:04.074Z,0.71
2022-11-26T02:00:35.951Z,0.72
2022-11-26T02:02:08.054Z,0.74
2022-11-26T02:03:43.537Z,0.72
2022-11-26T02:05:19.417Z,0.68
2022-11-26T02:06:51.550Z,0.67
2022-11-26T02:08:26.403Z,0.68
2022-11-26T02:09:58.229Z,0.73
2022-11-26T02:11:30.147Z,0.77
2022-11-26T02:13:02.236Z,0.76
2022-11-26T02:14:38.364Z,0.77
2022-11-26T02:16:28.871Z,0.72
2022-11-26T02:18:04.955Z,0.65
2022-11-26T02:21:09.853Z,0.55
2022-11-26T02:22:47.555Z,0.58
2022-11-26T02:24:30.499Z,0.60
2022-11-26T02:26:02.417Z,0.62
2022-11-26T02:27:39.882Z,0.57
2022-11-26T02:29:17.410Z,0.54
2022-11-26T02:30:50.391Z,0.49
2022-11-26T02:32:23.258Z,0.48
2022-11-26T02:33:58.374Z,0.50
2022-11-26T02:35:42.210Z,0.52
2022-11-26T02:37:15.867Z,0.50
2022-11-26T02:38:47.887Z,0.51
2022-11-26T02:40:19.932Z,0.53
2022-11-26T02:41:53.042Z,0.56
2022-11-26T02:43:25.020Z,0.58
2022-11-26T02:44:58.211Z,0.62
2022-11-26T02:46:32.400Z,0.61
2022-11-26T02:48:04.619Z,0.66
2022-11-26T02:49:36.448Z,0.65
2022-11-26T02:51:15.366Z,0.65
2022-11-26T02:52:47.170Z,0.65
2022-11-26T02:54:18.954Z,0.66
2022-11-26T02:55:51.616Z,0.62
2022-11-26T02:57:24.386Z,0.58
2022-11-26T02:58:56.246Z,0.58
2022-11-26T03:00:28.301Z,0.51
2022-11-26T03:02:08.470Z,0.51
2022-11-26T03:03:41.319Z,0.51
2022-11-26T03:05:13.409Z,0.53
2022-11-26T03:06:45.312Z,0.53
2022-11-26T03:08:17.217Z,0.47
2022-11-26T03:09:53.690Z,0.40
2022-11-26T03:11:25.530Z,0.39
2022-11-26T03:12:57.620Z,0.39
2022-11-26T03:14:29.434Z,0.43
2022-11-26T03:16:01.299Z,0.44
2022-11-26T03:17:33.210Z,0.40
2022-11-26T03:19:05.160Z,0.37
2022-11-26T03:20:37.145Z,0.33
2022-11-26T03:22:08.976Z,0.27
2022-11-26T03:23:40.870Z,0.24
2022-11-26T03:25:12.809Z,0.19
2022-11-26T03:26:44.643Z,0.14
2022-11-26T03:28:16.399Z,0.10
2022-11-26T03:29:48.227Z,0.08
2022-11-26T03:31:20.172Z,0.10
2022-11-26T03:32:52.015Z,0.14
2022-11-26T03:34:23.895Z,0.16
2022-11-26T03:35:55.823Z,0.20
2022-11-26T03:37:27.761Z,0.23
2022-11-26T03:38:59.654Z,0.19
2022-11-26T03:40:31.569Z,0.15
2022-11-26T03:42:03.418Z,0.17
2022-11-26T03:43:35.243Z,0.21
2022-11-26T03:45:07.245Z,0.19
2022-11-26T03:46:39.333Z,0.24
2022-11-26T03:48:11.137Z,0.24
2022-11-26T03:49:42.947Z,0.26
2022-11-26T03:51:14.858Z,0.30
2022-11-26T03:52:46.865Z,0.29
2022-11-26T03:54:18.758Z,0.28
2022-11-26T03:55:50.612Z,0.25
2022-11-26T03:57:22.638Z,0.22
2022-11-26T03:58:54.522Z,0.18
2022-11-26T04:00:26.367Z,0.14
2022-11-26T04:01:58.300Z,0.15
2022-11-26T04:03:30.531Z,0.13
2022-11-26T04:05:04.766Z,0.13
2022-11-26T04:06:36.599Z,0.05
2022-11-26T04:08:08.506Z,0.02
2022-11-26T04:09:40.304Z,-0.03
2022-11-26T04:11:12.148Z,-0.02
2022-11-26T04:12:43.999Z,-0.04
2022-11-26T04:14:15.945Z,-0.08
2022-11-26T04:15:48.325Z,-0.07
2022-11-26T04:17:20.210Z,-0.04
2022-11-26T04:18:52.263Z,-0.04
2022-11-26T04:20:24.214Z,-0.08
2022-11-26T04:21:56.253Z,-0.08
2022-11-26T04:23:28.212Z,-0.13
2022-11-26T04:25:00.058Z,-0.14
2022-11-26T04:26:31.892Z,-0.11
2022-11-26T04:28:03.808Z,-0.11
2022-11-26T04:29:37.742Z,-0.17
2022-11-26T04:31:09.683Z,-0.22
2022-11-26T04:32:41.597Z,-0.18
2022-11-26T04:34:13.680Z,-0.23
2022-11-26T04:35:45.533Z,-0.23
2022-11-26T04:37:17.403Z,-0.21
2022-11-26T04:38:49.281Z,-0.19
2022-11-26T04:40:21.124Z,-0.19
2022-11-26T04:41:53.292Z,-0.19
2022-11-26T04:43:25.155Z,-0.18
2022-11-26T04:44:57.051Z,-0.16
2022-11-26T04:46:28.876Z,-0.19
2022-11-26T04:48:00.771Z,-0.20
2022-11-26T04:49:32.661Z,-0.22
2022-11-26T04:51:04.615Z,-0.21
2022-11-26T04:52:36.630Z,-0.18
2022-11-26T04:54:12.924Z,-0.20
2022-11-26T04:55:45.302Z,-0.24
2022-11-26T04:57:17.223Z,-0.25
2022-11-26T04:58:49.125Z,-0.24
2022-11-26T05:00:21.235Z,-0.27
2022-11-26T05:01:53.050Z,-0.28
2022-11-26T05:03:25.100Z,-0.26
2022-11-26T05:04:56.991Z,-0.22
2022-11-26T05:06:28.911Z,-0.18
2022-11-26T05:08:00.915Z,-0.15
2022-11-26T05:09:32.742Z,-0.14
2022-11-26T05:11:04.589Z,-0.23
2022-11-26T05:12:36.763Z,-0.28
2022-11-26T05:14:08.669Z,-0.29
2022-11-26T05:15:40.528Z,-0.36
2022-11-26T05:17:12.371Z,-0.36
2022-11-26T05:18:44.184Z,-0.32
2022-11-26T05:20:16.055Z,-0.28
2022-11-26T05:21:47.965Z,-0.25
2022-11-26T05:23:19.773Z,-0.28
2022-11-26T05:24:51.626Z,-0.32
2022-11-26T05:26:23.570Z,-0.39
2022-11-26T05:27:55.438Z,-0.43
2022-11-26T05:29:27.484Z,-0.46
2022-11-26T05:31:00.322Z,-0.47
2022-11-26T05:32:32.298Z,-0.47
2022-11-26T05:34:04.187Z,-0.43
2022-11-26T05:35:36.159Z,-0.38
2022-11-26T05:37:07.982Z,-0.35
2022-11-26T05:38:40.222Z,-0.29
2022-11-26T05:40:12.333Z,-0.25
2022-11-26T05:41:44.298Z,-0.24
2022-11-26T05:43:16.096Z,-0.30
2022-11-26T05:44:48.339Z,-0.33
2022-11-26T05:46:20.543Z,-0.31
2022-11-26T05:47:52.656Z,-0.28
2022-11-26T05:49:24.896Z,-0.24
2022-11-26T05:50:57.993Z,-0.19
2022-11-26T05:54:08.217Z,-0.24
2022-11-26T05:55:40.496Z,-0.24
2022-11-26T05:57:12.378Z,-0.24
2022-11-26T05:58:44.234Z,-0.25
2022-11-26T06:00:16.556Z,-0.25
2022-11-26T06:01:48.619Z,-0.25
2022-11-26T06:03:20.958Z,-0.24
2022-11-26T06:04:53.064Z,-0.26
2022-11-26T06:06:24.974Z,-0.22
2022-11-26T06:07:57.288Z,-0.17
2022-11-26T06:09:29.693Z,-0.09
2022-11-26T06:11:02.082Z,-0.02
2022-11-26T06:12:34.350Z,0.04
2022-11-26T06:14:06.515Z,0.08
2022-11-26T06:15:38.700Z,0.15
2022-11-26T06:17:11.163Z,0.18
2022-11-26T06:18:43.269Z,0.26
2022-11-26T06:20:15.292Z,0.32
2022-11-26T06:23:19.873Z,0.41
2022-11-26T06:24:51.720Z,0.47
2022-11-26T06:26:23.678Z,0.52
2022-11-26T06:27:55.983Z,0.55
2022-11-26T06:29:28.516Z,0.58
2022-11-26T06:31:00.723Z,0.59
2022-11-26T06:32:32.772Z,0.64
2022-11-26T06:34:07.095Z,0.68
2022-11-26T06:35:38.998Z,0.75
2022-11-26T06:37:11.021Z,0.79
2022-11-26T06:38:43.151Z,0.83
2022-11-26T06:40:18.918Z,0.86
2022-11-26T06:41:50.752Z,0.91
2022-11-26T06:43:22.822Z,0.97
2022-11-26T06:44:59.466Z,1.03
2022-11-26T06:46:33.982Z,1.09
2022-11-26T06:48:06.054Z,1.16
2022-11-26T06:49:38.068Z,1.21
2022-11-26T06:51:11.094Z,1.25
2022-11-26T06:52:43.008Z,1.30
2022-11-26T06:54:14.882Z,1.34
2022-11-26T06:55:46.867Z,1.39
2022-11-26T06:57:18.856Z,1.47
2022-11-26T06:58:52.469Z,1.52
2022-11-26T07:00:24.340Z,1.55
2022-11-26T07:01:56.488Z,1.59
2022-11-26T07:03:33.236Z,1.66
2022-11-26T07:05:08.058Z,1.70
2022-11-26T07:06:40.167Z,1.77
2022-11-26T07:08:12.183Z,1.86
2022-11-26T07:09:44.125Z,1.94
2022-11-26T07:11:16.064Z,2.03
2022-11-26T07:12:48.112Z,2.11
2022-11-26T07:14:22.012Z,2.18
2022-11-26T07:15:53.994Z,2.24
2022-11-26T07:17:26.116Z,2.34
2022-11-26T07:19:02.665Z,2.41
2022-11-26T07:20:36.368Z,2.48
2022-11-26T07:22:08.264Z,2.55
2022-11-26T07:23:40.538Z,2.63
2022-11-26T07:25:13.148Z,2.70
2022-11-26T07:28:17.070Z,2.87
2022-11-26T07:29:49.065Z,2.93
2022-11-26T07:31:21.697Z,2.98
2022-11-26T07:32:53.624Z,3.01
2022-11-26T07:34:25.633Z,3.07
2022-11-26T07:36:01.210Z,3.13
2022-11-26T07:37:34.151Z,3.17
2022-11-26T07:39:06.126Z,3.25
2022-11-26T07:40:38.219Z,3.32
2022-11-26T07:42:10.317Z,3.37
2022-11-26T07:43:42.706Z,3.44
2022-11-26T07:45:14.702Z,3.51
2022-11-26T07:46:46.644Z,3.59
2022-11-26T07:48:18.530Z,3.68
2022-11-26T07:49:50.499Z,3.75
2022-11-26T07:51:29.620Z,3.82
2022-11-26T07:53:01.636Z,3.92
2022-11-26T07:54:33.922Z,3.96
2022-11-26T07:57:37.702Z,4.11
2022-11-26T07:59:10.038Z,4.18
2022-11-26T10:26:29.776Z,9.43
2022-11-26T10:28:01.724Z,9.47
2022-11-26T10:29:35.338Z,9.50
2022-11-26T10:31:10.932Z,9.51
2022-11-26T10:32:43.083Z,9.52
2022-11-26T10:34:17.734Z,9.51
2022-11-26T10:35:49.971Z,9.58
2022-11-26T10:37:22.844Z,9.63
2022-11-26T10:38:58.447Z,9.65
2022-11-26T10:40:31.412Z,9.66
2022-11-26T10:42:19.803Z,9.61
2022-11-26T10:43:51.829Z,9.44
2022-11-26T10:45:25.117Z,9.33
2022-11-26T10:46:57.526Z,9.37
2022-11-26T10:48:35.690Z,9.27
2022-11-26T10:50:25.437Z,9.19
2022-11-26T10:52:01.416Z,9.18
2022-11-26T10:53:53.468Z,9.12
2022-11-26T10:55:27.309Z,9.09
2022-11-26T10:57:03.015Z,9.17
2022-11-26T10:58:39.197Z,9.24
2022-11-26T11:00:27.237Z,9.24
2022-11-26T11:02:07.342Z,9.20
2022-11-26T11:05:39.339Z,9.38
2022-11-26T11:07:31.753Z,9.34
2022-11-26T11:09:19.351Z,9.47
2022-11-26T11:10:55.745Z,9.58
2022-11-26T11:12:27.758Z,9.67
2022-11-26T11:14:00.100Z,9.73
2022-11-26T11:15:33.221Z,9.75
2022-11-26T11:17:05.188Z,9.83
2022-11-26T11:18:37.278Z,9.91
2022-11-26T11:20:15.131Z,9.98
2022-11-26T11:21:48.540Z,10.02
2022-11-26T11:24:56.376Z,10.08
2022-11-26T11:26:29.019Z,10.08
2022-11-26T11:28:10.466Z,10.10
2022-11-26T11:29:44.092Z,10.23
2022-11-26T11:31:17.250Z,10.23
2022-11-26T11:32:51.439Z,10.29
2022-11-26T11:34:24.518Z,10.39
2022-11-26T11:36:05.975Z,10.41
2022-11-26T11:37:43.226Z,10.48
2022-11-26T11:39:28.327Z,10.43
2022-11-26T11:41:02.211Z,10.42
2022-11-26T11:42:34.193Z,10.23
2022-11-26T11:44:19.151Z,10.31
2022-11-26T11:46:03.414Z,10.09
2022-11-26T11:47:38.813Z,10.20
2022-11-26T11:49:10.765Z,10.06
2022-11-26T11:50:43.420Z,9.99
2022-11-26T11:52:27.382Z,10.11
2022-11-26T11:54:07.783Z,10.18
2022-11-26T11:55:48.664Z,10.10
2022-11-26T11:57:41.023Z,9.97
2022-11-26T11:59:19.420Z,9.91
2022-11-26T12:00:54.676Z,10.03
2022-11-26T12:02:49.103Z,10.14
2022-11-26T12:04:39.570Z,10.11
2022-11-26T12:06:20.057Z,10.11
2022-11-26T12:07:57.738Z,10.09
2022-11-26T12:09:34.263Z,9.95
2022-11-26T12:11:06.530Z,10.09
2022-11-26T12:12:39.080Z,10.15
2022-11-26T12:14:17.490Z,10.22
2022-11-26T12:15:49.504Z,10.18
2022-11-26T12:17:31.849Z,10.04
2022-11-26T12:19:07.820Z,9.96
2022-11-26T12:20:41.177Z,10.05
2022-11-26T12:22:15.075Z,10.13
2022-11-26T12:23:47.094Z,10.16
2022-11-26T12:25:37.510Z,10.12
2022-11-26T12:29:02.939Z,9.97
2022-11-26T12:30:40.745Z,9.92
2022-11-26T12:32:16.932Z,9.86
2022-11-26T12:34:08.317Z,9.93
2022-11-26T12:35:42.997Z,10.06
2022-11-26T12:37:25.647Z,10.19
2022-11-26T12:39:00.082Z,10.24
2022-11-26T12:40:52.086Z,10.11
2022-11-26T12:42:36.130Z,10.04
2022-11-26T12:44:12.954Z,9.90
2022-11-26T12:45:47.690Z,10.02
2022-11-26T12:47:31.357Z,10.01
2022-11-26T12:49:21.694Z,10.16
2022-11-26T12:50:58.785Z,10.06
2022-11-26T12:52:33.053Z,10.04
2022-11-26T12:54:19.619Z,9.99
2022-11-26T12:55:55.801Z,10.04
2022-11-26T12:57:29.594Z,10.05
2022-11-26T12:59:04.455Z,10.02
2022-11-26T13:00:36.761Z,10.04
2022-11-26T13:02:28.107Z,9.97
2022-11-26T13:04:29.454Z,9.81
2022-11-26T13:06:12.018Z,9.73
2022-11-26T13:07:46.952Z,9.76
2022-11-26T13:09:45.625Z,9.68
2022-11-26T13:11:20.746Z,9.68
2022-11-26T13:12:56.188Z,9.76
2022-11-26T13:14:35.585Z,9.79
2022-11-26T13:16:07.617Z,9.70
2022-11-26T13:17:43.706Z,9.72
2022-11-26T13:19:18.814Z,9.74
2022-11-26T13:20:56.779Z,9.79
2022-11-26T13:22:38.340Z,9.88
2022-11-26T13:24:18.537Z,9.92
2022-11-26T13:26:09.830Z,9.75
2022-11-26T13:27:44.642Z,9.70
2022-11-26T13:29:36.065Z,9.72
2022-11-26T13:31:23.297Z,9.84
2022-11-26T13:33:13.411Z,9.90
2022-11-26T13:34:53.810Z,9.90
2022-11-26T13:36:44.870Z,9.89
2022-11-26T13:38:35.195Z,9.73
2022-11-26T13:40:09.469Z,9.68
2022-11-26T13:41:44.252Z,9.69
2022-11-26T13:43:29.547Z,9.57
2022-11-26T13:45:13.463Z,9.56
2022-11-26T13:46:50.552Z,9.59
2022-11-26T13:48:48.589Z,9.58
2022-11-26T13:50:20.512Z,9.50
2022-11-26T13:51:52.509Z,9.47
2022-11-26T13:53:32.587Z,9.55
2022-11-26T13:55:08.931Z,9.62
2022-11-26T13:56:41.120Z,9.59
2022-11-26T13:58:18.791Z,9.62
2022-11-26T13:59:51.371Z,9.58
2022-11-26T14:01:37.483Z,9.53
2022-11-26T14:03:10.727Z,9.45
2022-11-26T14:04:49.533Z,9.46
2022-11-26T14:06:22.114Z,9.49
2022-11-26T14:07:54.375Z,9.52
2022-11-26T14:09:48.055Z,9.51
2022-11-26T14:11:38.725Z,9.52
2022-11-26T14:13:12.051Z,9.51
2022-11-26T14:14:46.528Z,9.50
2022-11-26T14:16:18.827Z,9.46
2022-11-26T14:17:57.438Z,9.46
2022-11-26T14:19:41.360Z,9.45
2022-11-26T14:21:13.783Z,9.46
2022-11-26T14:22:45.846Z,9.46
2022-11-26T14:24:23.227Z,9.45
2022-11-26T14:25:55.407Z,9.43
2022-11-26T14:27:37.785Z,9.40
2022-11-26T14:29:10.465Z,9.38
2022-11-26T14:32:18.961Z,9.32
2022-11-26T14:33:54.900Z,9.30
2022-11-26T14:35:34.710Z,9.27
2022-11-26T14:37:13.217Z,9.24
2022-11-26T14:38:45.359Z,9.21
2022-11-26T14:40:22.091Z,9.15
2022-11-26T14:42:00.343Z,9.11
2022-11-26T14:43:36.061Z,9.06
2022-11-26T14:45:21.054Z,9.01
2022-11-26T14:46:54.694Z,8.96
2022-11-26T14:48:27.823Z,8.89
2022-11-26T14:50:00.916Z,8.80
2022-11-26T14:51:33.119Z,8.72
2022-11-26T14:53:05.783Z,8.65
2022-11-26T14:54:41.567Z,8.59
2022-11-26T14:56:13.942Z,8.51
2022-11-26T14:57:47.450Z,8.47
2022-11-26T14:59:19.526Z,8.42
2022-11-26T15:01:08.370Z,8.32
2022-11-26T15:02:41.768Z,8.23
2022-11-26T15:04:35.046Z,8.10
2022-11-26T15:06:07.551Z,7.99
2022-11-26T15:07:39.622Z,7.88
2022-11-26T15:09:18.840Z,7.74
2022-11-26T15:10:51.009Z,7.65
2022-11-26T15:12:24.114Z,7.56
2022-11-26T15:13:56.220Z,7.50
2022-11-26T15:15:28.440Z,7.42
2022-11-26T15:17:03.778Z,7.34
2022-11-26T15:18:35.894Z,7.27
2022-11-26T15:20:08.746Z,7.19
2022-11-26T15:21:40.975Z,7.12
2022-11-26T15:23:16.590Z,7.07
2022-11-26T15:24:53.862Z,7.00
2022-11-26T15:26:26.127Z,6.91
2022-11-26T15:28:04.468Z,6.83
2022-11-26T15:29:37.316Z,6.76
2022-11-26T15:31:09.727Z,6.69
2022-11-26T15:32:41.788Z,6.63
2022-11-26T15:34:13.996Z,6.49
2022-11-26T15:35:46.106Z,6.40
2022-11-26T15:37:18.040Z,6.35
2022-11-26T15:39:00.315Z,6.29
2022-11-26T15:40:33.486Z,6.23
2022-11-26T15:42:06.993Z,6.17
2022-11-26T15:43:45.052Z,6.10
2022-11-26T15:45:17.392Z,6.01
2022-11-26T15:46:49.934Z,5.92
2022-11-26T15:48:28.127Z,5.88
2022-11-26T15:50:02.041Z,5.83
2022-11-26T15:51:43.974Z,5.82
2022-11-26T15:53:18.093Z,5.73
2022-11-26T15:55:12.948Z,5.63
2022-11-26T15:56:46.189Z,5.55
2022-11-26T15:58:29.217Z,5.43
2022-11-26T16:00:02.834Z,5.28
2022-11-26T16:01:35.363Z,5.18
2022-11-26T16:03:43.274Z,5.13
2022-11-26T16:05:30.237Z,5.07
2022-11-26T16:07:12.868Z,5.03
2022-11-26T16:08:52.552Z,5.00
2022-11-26T16:10:26.572Z,4.97
2022-11-26T16:12:01.881Z,4.91
2022-11-26T16:13:35.029Z,4.84
2022-11-26T16:15:12.205Z,4.77
2022-11-26T16:16:46.767Z,4.73
2022-11-26T16:18:20.703Z,4.63
2022-11-26T16:19:53.770Z,4.56
2022-11-26T16:21:29.213Z,4.47
2022-11-26T16:23:01.504Z,4.43
2022-11-26T16:24:39.463Z,4.40
2022-11-26T16:26:13.724Z,4.33
2022-11-26T16:27:53.351Z,4.30
2022-11-26T16:29:25.929Z,4.27
2022-11-26T16:30:58.165Z,4.25
2022-11-26T16:32:30.385Z,4.21
2022-11-26T16:34:06.669Z,4.14
2022-11-26T16:35:46.243Z,4.07
2022-11-26T16:37:18.610Z,4.06
2022-11-26T16:38:51.171Z,4.05
2022-11-26T16:40:23.329Z,3.98
2022-11-26T16:41:55.310Z,3.85
2022-11-26T16:43:27.417Z,3.82
2022-11-26T16:45:04.385Z,3.79
2022-11-26T16:46:37.046Z,3.74
2022-11-26T16:48:27.437Z,3.69
2022-11-26T16:49:59.633Z,3.59
2022-11-26T16:51:31.769Z,3.50
2022-11-26T16:53:03.801Z,3.49
2022-11-26T16:54:36.045Z,3.45
2022-11-26T16:56:12.063Z,3.39
2022-11-26T16:57:45.004Z,3.32
2022-11-26T16:59:19.102Z,3.31
2022-11-26T17:00:51.854Z,3.32
2022-11-26T17:02:24.626Z,3.31
2022-11-26T17:03:56.925Z,3.30
2022-11-26T17:05:29.189Z,3.28
2022-11-26T17:07:01.272Z,3.27
2022-11-26T17:08:34.568Z,3.25
2022-11-26T17:10:07.121Z,3.24
2022-11-26T17:11:39.323Z,3.26
2022-11-26T17:13:11.706Z,3.25
2022-11-26T17:16:17.727Z,3.22
2022-11-26T17:17:50.254Z,3.21
2022-11-26T17:19:22.288Z,3.19
2022-11-26T17:20:54.846Z,3.15
2022-11-26T17:22:27.244Z,3.09
2022-11-26T17:23:59.329Z,3.08
2022-11-26T17:25:31.470Z,3.04
2022-11-26T17:27:04.339Z,2.99
2022-11-26T17:28:36.288Z,2.93
2022-11-26T17:30:11.114Z,2.87
2022-11-26T17:31:43.405Z,2.79
2022-11-26T17:33:15.904Z,2.74
2022-11-26T17:34:48.676Z,2.73
2022-11-26T17:36:21.294Z,2.72
2022-11-26T17:37:53.309Z,2.71
2022-11-26T17:39:25.514Z,2.69
2022-11-26T17:40:57.565Z,2.64
2022-11-26T17:42:33.572Z,2.61
2022-11-26T17:44:08.886Z,2.59
2022-11-26T17:45:41.299Z,2.54
2022-11-26T17:47:17.441Z,2.50
2022-11-26T17:48:51.457Z,2.42
2022-11-26T17:50:27.685Z,2.31
2022-11-26T17:51:59.699Z,2.20
2022-11-26T17:53:31.849Z,2.13
2022-11-26T17:55:04.054Z,2.11
2022-11-26T17:56:35.915Z,2.12
2022-11-26T17:58:09.027Z,2.11
2022-11-26T17:59:41.520Z,2.05
2022-11-26T18:01:15.147Z,2.05
2022-11-26T18:02:47.567Z,2.06
2022-11-26T18:04:19.734Z,2.09
2022-11-26T18:05:51.877Z,2.09
2022-11-26T18:07:23.988Z,2.08
2022-11-26T18:08:56.127Z,2.09
2022-11-26T18:10:28.406Z,2.08
2022-11-26T18:12:00.641Z,2.07
2022-11-26T18:13:32.603Z,2.06
2022-11-26T18:15:05.239Z,2.03
2022-11-26T18:16:38.814Z,2.02
2022-11-26T18:18:10.817Z,2.03
2022-11-26T18:19:43.878Z,2.03
2022-11-26T18:21:16.218Z,2.00
2022-11-26T18:22:52.037Z,1.95
2022-11-26T18:24:23.990Z,1.87
2022-11-26T18:25:55.900Z,1.88
2022-11-26T18:27:28.794Z,1.88
2022-11-26T18:29:02.248Z,1.88
2022-11-26T18:30:34.464Z,1.89
2022-11-26T18:32:06.702Z,1.85
2022-11-26T18:33:38.739Z,1.81
2022-11-26T18:35:11.006Z,1.82
2022-11-26T18:36:43.110Z,1.84
2022-11-26T18:38:15.466Z,1.86
2022-11-26T18:39:47.558Z,1.86
2022-11-26T18:41:19.800Z,1.81
2022-11-26T18:42:52.537Z,1.80
2022-11-26T18:44:24.634Z,1.81
2022-11-26T18:45:56.730Z,1.80
2022-11-26T18:47:28.733Z,1.78
2022-11-26T18:49:01.035Z,1.74
2022-11-26T18:50:33.281Z,1.72
2022-11-26T18:52:08.369Z,1.69
2022-11-26T18:53:40.629Z,1.64
2022-11-26T18:55:14.092Z,1.59
2022-11-26T18:56:46.156Z,1.54
2022-11-26T19:00:03.733Z,1.55
2022-11-26T19:01:35.704Z,1.58
2022-11-26T19:03:07.702Z,1.59
2022-11-26T19:04:39.648Z,1.55
2022-11-26T19:06:18.425Z,1.55
2022-11-26T19:07:50.907Z,1.56
2022-11-26T19:09:23.225Z,1.58
2022-11-26T19:10:55.338Z,1.63
2022-11-26T19:12:27.560Z,1.66
2022-11-26T19:14:00.506Z,1.66
2022-11-26T19:15:32.439Z,1.67
2022-11-26T19:17:04.650Z,1.68
2022-11-26T19:18:36.787Z,1.67
2022-11-26T19:20:08.925Z,1.63
2022-11-26T19:21:41.042Z,1.52
2022-11-26T19:23:13.269Z,1.45
2022-11-26T19:24:45.199Z,1.36
2022-11-26T19:26:17.782Z,1.30
2022-11-26T19:28:05.080Z,1.29
2022-11-26T19:29:37.562Z,1.25
2022-11-26T19:31:12.499Z,1.19
2022-11-26T19:32:44.553Z,1.18
2022-11-26T19:34:16.686Z,1.20
2022-11-26T19:35:48.695Z,1.21
2022-11-26T19:37:20.969Z,1.23
2022-11-26T19:38:56.679Z,1.22
2022-11-26T19:40:28.625Z,1.16
2022-11-26T19:42:00.718Z,1.12
2022-11-26T19:43:36.503Z,1.15
2022-11-26T19:45:08.969Z,1.10
2022-11-26T19:46:41.585Z,1.05
2022-11-26T19:48:13.685Z,1.01
2022-11-26T19:49:45.800Z,1.04
2022-11-26T19:51:19.066Z,1.01
2022-11-26T19:52:51.199Z,1.00
2022-11-26T19:54:23.672Z,1.04
2022-11-26T19:55:59.324Z,1.07
2022-11-26T19:59:10.214Z,1.09
2022-11-26T20:00:43.180Z,1.04
2022-11-26T20:02:15.878Z,0.96
2022-11-26T20:03:47.834Z,0.91
2022-11-26T20:05:19.694Z,0.85
2022-11-26T20:06:51.816Z,0.78
2022-11-26T20:08:23.683Z,0.82
2022-11-26T20:09:56.063Z,0.82
2022-11-26T20:11:28.879Z,0.82
2022-11-26T20:13:01.034Z,0.81
2022-11-26T20:14:33.151Z,0.75
2022-11-26T20:16:05.884Z,0.69
2022-11-26T20:17:37.876Z,0.68
2022-11-26T20:19:10.360Z,0.70
2022-11-26T20:20:42.526Z,0.72
2022-11-26T20:22:14.926Z,0.74
2022-11-26T20:23:47.041Z,0.78
2022-11-26T20:25:18.954Z,0.80
2022-11-26T20:26:51.600Z,0.82
2022-11-26T20:28:23.692Z,0.82
2022-11-26T20:29:55.582Z,0.84
2022-11-26T20:31:28.214Z,0.80
2022-11-26T20:33:00.623Z,0.79
2022-11-26T20:34:33.940Z,0.74
2022-11-26T20:36:10.198Z,0.66
2022-11-26T20:37:42.269Z,0.58
2022-11-26T20:39:15.109Z,0.54
2022-11-26T20:40:46.956Z,0.54
2022-11-26T20:42:21.589Z,0.58
2022-11-26T20:43:58.495Z,0.63
2022-11-26T20:45:31.110Z,0.63
2022-11-26T20:47:03.041Z,0.58
2022-11-26T20:48:35.325Z,0.52
2022-11-26T20:50:08.041Z,0.53
2022-11-26T20:51:40.121Z,0.48
2022-11-26T20:53:12.686Z,0.42
2022-11-26T20:54:46.489Z,0.40
2022-11-26T20:56:20.865Z,0.35
2022-11-26T20:57:52.938Z,0.30
2022-11-26T20:59:25.274Z,0.25
2022-11-26T21:00:57.690Z,0.24
2022-11-26T21:02:29.769Z,0.20
2022-11-26T21:04:01.844Z,0.19
2022-11-26T21:05:34.303Z,0.17
2022-11-26T21:07:06.237Z,0.13
2022-11-26T21:08:38.395Z,0.08
2022-11-26T21:10:10.855Z,0.06
2022-11-26T21:11:42.811Z,0.12
2022-11-26T21:13:15.862Z,0.18
2022-11-26T21:14:47.697Z,0.24
2022-11-26T21:16:19.698Z,0.31
2022-11-26T21:17:51.887Z,0.37
2022-11-26T21:19:24.925Z,0.40
2022-11-26T21:20:56.981Z,0.42
2022-11-26T21:22:28.919Z,0.45
2022-11-26T21:24:04.883Z,0.45
2022-11-26T21:25:38.551Z,0.47
2022-11-26T21:27:10.506Z,0.46
2022-11-26T21:28:42.428Z,0.36
2022-11-26T21:30:14.525Z,0.26
2022-11-26T21:31:46.354Z,0.17
2022-11-26T21:33:18.355Z,0.10
2022-11-26T21:34:50.419Z,0.04
2022-11-26T21:36:22.396Z,-0.01
2022-11-26T21:37:54.288Z,-0.04
2022-11-26T21:39:26.359Z,-0.05
2022-11-26T21:40:58.349Z,-0.05
2022-11-26T21:42:32.453Z,-0.06
2022-11-26T21:44:04.511Z,-0.11
2022-11-26T21:45:36.413Z,-0.11
2022-11-26T21:47:08.447Z,-0.13
2022-11-26T21:48:40.309Z,-0.18
2022-11-26T21:50:12.725Z,-0.21
2022-11-26T21:51:44.726Z,-0.23
2022-11-26T21:53:16.587Z,-0.24
2022-11-26T21:54:48.560Z,-0.21
2022-11-26T21:56:21.899Z,-0.19
2022-11-26T21:57:53.826Z,-0.20
2022-11-26T21:59:26.002Z,-0.24
2022-11-26T22:00:59.218Z,-0.24
2022-11-26T22:02:31.188Z,-0.24
2022-11-26T22:04:07.721Z,-0.16
2022-11-26T22:05:42.039Z,-0.15
2022-11-26T22:07:15.101Z,-0.17
2022-11-26T22:08:50.282Z,-0.19
2022-11-26T22:10:22.084Z,-0.19
2022-11-26T22:13:31.960Z,-0.11
2022-11-26T22:15:03.953Z,-0.13
2022-11-26T22:16:35.937Z,-0.14
2022-11-26T22:18:07.834Z,-0.14
2022-11-26T22:19:39.939Z,-0.12
2022-11-26T22:21:17.446Z,-0.09
2022-11-26T22:22:49.413Z,-0.04
2022-11-26T22:24:21.671Z,-0.04
2022-11-26T22:25:53.548Z,-0.10
2022-11-26T22:27:25.581Z,-0.16
2022-11-26T22:28:57.991Z,-0.19
2022-11-26T22:30:29.951Z,-0.24
2022-11-26T22:32:01.858Z,-0.23
2022-11-26T22:33:33.730Z,-0.25
2022-11-26T22:35:05.841Z,-0.26
2022-11-26T22:36:37.964Z,-0.22
2022-11-26T22:38:09.777Z,-0.15
2022-11-26T22:39:41.812Z,-0.14
2022-11-26T22:42:45.603Z,-0.07
2022-11-26T22:44:17.890Z,-0.02
2022-11-26T22:45:49.822Z,0.02
2022-11-26T22:47:21.731Z,0.05
2022-11-26T22:48:54.696Z,0.07
2022-11-26T22:50:26.617Z,0.09
2022-11-26T22:51:58.430Z,0.12
2022-11-26T22:53:30.803Z,0.12
2022-11-26T22:55:02.749Z,0.12
2022-11-26T22:56:34.835Z,0.13
2022-11-26T22:58:06.737Z,0.12
2022-11-26T22:59:38.948Z,0.11
2022-11-26T23:01:14.950Z,0.12
2022-11-26T23:02:46.942Z,0.11
2022-11-26T23:04:18.878Z,0.07
2022-11-26T23:05:50.775Z,0.07
2022-11-26T23:07:22.809Z,0.07
2022-11-26T23:08:55.118Z,0.02
2022-11-26T23:10:27.093Z,-0.03
2022-11-26T23:11:58.990Z,-0.10
2022-11-26T23:13:30.874Z,-0.11
2022-11-26T23:15:02.726Z,-0.09
2022-11-26T23:16:34.970Z,-0.07
2022-11-26T23:18:06.985Z,-0.04
2022-11-26T23:19:39.084Z,-0.07
2022-11-26T23:21:15.518Z,-0.14
2022-11-26T23:22:47.393Z,-0.20
2022-11-26T23:24:19.356Z,-0.22
2022-11-26T23:25:51.422Z,-0.21
2022-11-26T23:27:23.311Z,-0.20
2022-11-26T23:28:55.935Z,-0.17
2022-11-26T23:30:27.908Z,-0.14
2022-11-26T23:31:59.876Z,-0.16
2022-11-26T23:33:31.967Z,-0.17
2022-11-26T23:35:03.915Z,-0.16
2022-11-26T23:36:36.098Z,-0.15