createdAt,value
2019-05-10T00:01:01.002Z,99.90
2019-05-10T00:03:52.162Z,99.90
2019-05-10T00:06:38.942Z,99.90
2019-05-10T00:09:12.512Z,99.90
2019-05-10T00:11:58.564Z,99.90
2019-05-10T00:14:32.613Z,99.90
2019-05-10T00:17:22.446Z,99.90
2019-05-10T00:19:53.008Z,99.90
2019-05-10T00:22:23.803Z,99.90
2019-05-10T00:25:03.216Z,99.90
2019-05-10T00:27:23.367Z,99.90
2019-05-10T00:29:54.090Z,99.90
2019-05-10T00:32:21.590Z,99.90
2019-05-10T00:34:51.801Z,99.90
2019-05-10T00:37:20.016Z,99.90
2019-05-10T00:39:49.183Z,99.90
2019-05-10T00:42:19.369Z,99.90
2019-05-10T00:44:47.229Z,99.90
2019-05-10T00:47:17.996Z,99.90
2019-05-10T00:49:45.812Z,99.90
2019-05-10T00:52:16.980Z,99.90
2019-05-10T00:54:44.433Z,99.90
2019-05-10T00:57:16.844Z,99.90
2019-05-10T00:59:45.542Z,99.90
2019-05-10T01:02:17.211Z,99.90
2019-05-10T01:04:44.620Z,99.90
2019-05-10T01:07:14.540Z,99.90
2019-05-10T01:09:42.816Z,99.90
2019-05-10T01:12:10.064Z,99.90
2019-05-10T01:14:38.956Z,99.90
2019-05-10T01:17:06.709Z,99.90
2019-05-10T01:19:39.303Z,99.90
2019-05-10T01:22:06.906Z,99.90
2019-05-10T01:24:34.100Z,99.90
2019-05-10T01:27:02.170Z,99.90
2019-05-10T01:29:29.933Z,99.90
2019-05-10T01:32:03.499Z,99.90
2019-05-10T01:34:30.608Z,99.90
2019-05-10T01:37:02.173Z,99.90
2019-05-10T01:39:29.500Z,99.90
2019-05-10T01:41:58.099Z,99.90
2019-05-10T01:44:27.856Z,99.90
2019-05-10T01:46:55.859Z,99.90
2019-05-10T01:49:25.574Z,99.90
2019-05-10T01:51:52.556Z,99.90
2019-05-10T01:54:22.554Z,99.90
2019-05-10T01:56:51.632Z,99.90
2019-05-10T01:59:20.754Z,99.90
2019-05-10T02:01:48.825Z,99.90
2019-05-10T02:04:17.723Z,99.90
2019-05-10T02:06:45.977Z,99.90
2019-05-10T02:09:13.662Z,99.90
2019-05-10T02:11:45.170Z,99.90
2019-05-10T02:14:12.663Z,99.90
2019-05-10T02:16:41.835Z,99.90
2019-05-10T02:19:09.693Z,99.90
2019-05-10T02:21:36.852Z,99.90
2019-05-10T02:24:08.409Z,99.90
2019-05-10T02:26:36.619Z,99.90
2019-05-10T02:29:06.181Z,99.90
2019-05-10T02:31:34.071Z,99.90
2019-05-10T02:34:04.815Z,99.90
2019-05-10T02:36:33.295Z,99.90
2019-05-10T02:39:00.234Z,99.90
2019-05-10T02:41:28.662Z,99.90
2019-05-10T02:43:55.551Z,99.90
2019-05-10T02:46:22.927Z,99.90
2019-05-10T02:48:51.038Z,99.90
2019-05-10T02:51:18.594Z,99.90
2019-05-10T02:53:50.548Z,99.90
2019-05-10T02:56:30.417Z,99.90
2019-05-10T02:58:53.566Z,99.90
2019-05-10T03:01:28.802Z,99.90
2019-05-10T03:04:00.052Z,99.90
2019-05-10T03:06:32.944Z,99.90
2019-05-10T03:09:04.534Z,99.90
2019-05-10T03:11:40.690Z,99.90
2019-05-10T03:14:13.372Z,99.90
2019-05-10T03:16:43.611Z,99.90
2019-05-10T03:19:13.590Z,99.90
2019-05-10T03:21:42.348Z,99.90
2019-05-10T03:24:12.991Z,99.90
2019-05-10T03:26:50.979Z,99.90
2019-05-10T03:29:14.625Z,99.90
2019-05-10T03:31:42.022Z,99.90
2019-05-10T03:34:14.635Z,99.90
2019-05-10T03:36:42.629Z,99.90
2019-05-10T03:39:13.177Z,99.90
2019-05-10T03:41:42.457Z,99.90
2019-05-10T03:44:14.472Z,99.90
2019-05-10T03:46:42.583Z,99.90
2019-05-10T03:49:15.678Z,99.90
2019-05-10T03:51:43.588Z,99.90
2019-05-10T03:54:14.908Z,99.90
2019-05-10T03:56:42.994Z,99.90
2019-05-10T03:59:13.076Z,99.90
2019-05-10T04:01:40.688Z,99.90
2019-05-10T04:04:09.623Z,99.90
2019-05-10T04:06:39.484Z,99.90
2019-05-10T04:09:07.202Z,99.90
2019-05-10T04:11:39.277Z,99.90
2019-05-10T04:14:06.554Z,99.90
2019-05-10T04:16:39.222Z,99.90
2019-05-10T04:19:06.223Z,99.90
2019-05-10T04:21:37.320Z,99.90
2019-05-10T04:24:05.321Z,99.90
2019-05-10T04:26:33.789Z,99.90
2019-05-10T04:29:03.457Z,99.90
2019-05-10T04:31:30.941Z,99.90
2019-05-10T04:34:01.234Z,99.90
2019-05-10T04:36:28.603Z,99.90
2019-05-10T04:39:04.112Z,99.90
2019-05-10T04:41:31.135Z,99.90
2019-05-10T04:44:11.563Z,99.90
2019-05-10T04:46:41.139Z,99.90
2019-05-10T04:49:09.402Z,99.90
2019-05-10T04:51:39.388Z,99.90
2019-05-10T04:56:47.105Z,99.90
2019-05-10T04:59:14.948Z,99.90
2019-05-10T05:01:44.452Z,99.90
2019-05-10T05:04:11.894Z,99.90
2019-05-10T05:06:45.674Z,99.90
2019-05-10T05:09:13.013Z,99.90
2019-05-10T05:11:44.967Z,99.90
2019-05-10T05:14:12.939Z,99.90
2019-05-10T05:16:44.839Z,99.90
2019-05-10T05:19:12.493Z,99.90
2019-05-10T05:21:45.893Z,99.90
2019-05-10T05:24:17.144Z,99.90
2019-05-10T05:26:46.005Z,99.90
2019-05-10T05:29:13.535Z,99.90
2019-05-10T05:31:46.316Z,99.90
2019-05-10T05:34:13.869Z,99.90
2019-05-10T05:36:45.469Z,99.90
2019-05-10T05:39:13.536Z,99.90
2019-05-10T05:41:51.619Z,99.90
2019-05-10T05:44:15.208Z,99.90
2019-05-10T05:46:45.845Z,99.90
2019-05-10T05:49:13.144Z,99.90
2019-05-10T05:51:40.222Z,99.90
2019-05-10T05:54:08.614Z,99.90
2019-05-10T05:56:35.981Z,99.90
2019-05-10T05:59:08.635Z,99.90
2019-05-10T06:01:34.157Z,99.90
2019-05-10T06:04:06.484Z,99.90
2019-05-10T06:06:33.341Z,99.90
2019-05-10T06:09:01.679Z,99.90
2019-05-10T06:11:35.741Z,99.90
2019-05-10T06:14:03.697Z,99.90
2019-05-10T06:16:30.763Z,99.90
2019-05-10T06:18:58.992Z,99.90
2019-05-10T06:21:33.051Z,99.90
2019-05-10T06:24:00.539Z,99.90
2019-05-10T06:26:35.669Z,99.90
2019-05-10T06:29:05.108Z,99.90
2019-05-10T06:31:33.807Z,99.90
2019-05-10T06:34:01.271Z,99.90
2019-05-10T06:36:33.743Z,99.90
2019-05-10T06:39:01.199Z,99.90
2019-05-10T06:41:32.764Z,99.90
2019-05-10T06:44:00.322Z,99.90
2019-05-10T06:46:31.354Z,99.90
2019-05-10T06:49:07.405Z,99.90
2019-05-10T06:51:29.563Z,99.90
2019-05-10T06:53:57.208Z,99.90
2019-05-10T06:56:26.093Z,99.90
2019-05-10T06:59:12.259Z,99.90
2019-05-10T07:01:28.266Z,99.90
2019-05-10T07:03:56.314Z,99.90
2019-05-10T07:06:24.993Z,99.90
2019-05-10T07:08:57.933Z,99.90
2019-05-10T07:11:23.511Z,99.90
2019-05-10T07:13:53.036Z,99.90
2019-05-10T07:16:25.760Z,99.90
2019-05-10T07:18:54.933Z,99.90
2019-05-10T07:21:24.906Z,99.90
2019-05-10T07:23:52.215Z,99.90
2019-05-10T07:26:26.365Z,99.90
2019-05-10T07:28:57.720Z,99.90
2019-05-10T07:31:24.104Z,99.90
2019-05-10T07:33:52.169Z,99.90
2019-05-10T07:36:27.000Z,99.90
2019-05-10T07:38:54.501Z,99.90
2019-05-10T07:41:26.515Z,99.90
2019-05-10T07:44:00.609Z,99.90
2019-05-10T07:46:26.149Z,99.90
2019-05-10T07:48:54.207Z,99.90
2019-05-10T07:51:28.830Z,99.90
2019-05-10T07:53:57.008Z,99.90
2019-05-10T07:56:26.218Z,99.90
2019-05-10T07:58:53.985Z,99.90
2019-05-10T08:01:32.561Z,99.90
2019-05-10T08:03:56.167Z,99.90
2019-05-10T08:06:33.883Z,99.90
2019-05-10T08:09:01.953Z,99.90
2019-05-10T08:11:28.603Z,99.90
2019-05-10T08:13:57.859Z,99.90
2019-05-10T08:16:29.077Z,99.90
2019-05-10T08:19:00.946Z,99.90
2019-05-10T08:21:27.908Z,99.90
2019-05-10T08:23:59.099Z,99.90
2019-05-10T08:26:29.193Z,99.90
2019-05-10T08:28:56.896Z,99.90
2019-05-10T08:31:31.882Z,99.90
2019-05-10T08:33:59.217Z,99.90
2019-05-10T08:36:32.032Z,99.90
2019-05-10T08:39:05.306Z,99.90
2019-05-10T08:41:32.581Z,99.90
2019-05-10T08:44:02.372Z,99.90
2019-05-10T08:46:40.096Z,99.90
2019-05-10T08:49:02.073Z,99.90
2019-05-10T08:51:34.480Z,99.90
2019-05-10T08:54:01.931Z,99.90
2019-05-10T08:56:33.029Z,99.90
2019-05-10T08:58:59.575Z,99.90
2019-05-10T09:01:31.373Z,99.90
2019-05-10T09:04:00.770Z,99.90
2019-05-10T09:06:32.844Z,99.90
2019-05-10T09:09:03.328Z,99.90
2019-05-10T09:11:33.191Z,99.90
2019-05-10T09:14:03.251Z,99.90
2019-05-10T09:16:43.391Z,99.90
2019-05-10T09:19:04.797Z,99.90
2019-05-10T09:21:34.906Z,99.90
2019-05-10T09:24:06.434Z,99.90
2019-05-10T09:26:35.507Z,99.90
2019-05-10T09:29:02.611Z,99.90
2019-05-10T09:31:48.640Z,99.90
2019-05-10T09:34:16.079Z,99.90
2019-05-10T09:36:46.967Z,99.90
2019-05-10T09:39:21.752Z,99.90
2019-05-10T09:41:52.846Z,98.50
2019-05-10T09:44:36.108Z,97.90
2019-05-10T09:47:05.440Z,96.90
2019-05-10T09:49:36.249Z,91.50
2019-05-10T09:52:11.851Z,90.60
2019-05-10T09:54:38.076Z,87.50
2019-05-10T09:57:08.238Z,93.10
2019-05-10T09:59:39.561Z,91.10
2019-05-10T10:02:14.363Z,88.80
2019-05-10T10:04:39.888Z,81.20
2019-05-10T10:07:08.106Z,81.30
2019-05-10T10:09:44.352Z,78.00
2019-05-10T10:12:07.656Z,71.90
2019-05-10T10:14:43.098Z,70.70
2019-05-10T10:17:08.986Z,69.60
2019-05-10T10:19:42.303Z,69.50
2019-05-10T10:22:10.937Z,65.20
2019-05-10T10:24:41.652Z,67.40
2019-05-10T10:27:08.911Z,66.40
2019-05-10T10:29:38.693Z,64.10
2019-05-10T10:32:07.746Z,64.40
2019-05-10T10:34:38.593Z,61.20
2019-05-10T10:37:07.847Z,57.80
2019-05-10T10:39:37.040Z,59.10
2019-05-10T10:42:08.770Z,58.60
2019-05-10T10:44:34.082Z,57.20
2019-05-10T10:47:03.376Z,59.90
2019-05-10T10:49:32.119Z,57.00
2019-05-10T10:52:05.728Z,57.90
2019-05-10T10:54:36.499Z,54.60
2019-05-10T10:57:08.000Z,55.50
2019-05-10T10:59:37.386Z,53.90
2019-05-10T11:02:30.994Z,57.80
2019-05-10T11:04:40.708Z,56.10
2019-05-10T11:07:10.761Z,57.70
2019-05-10T11:09:37.716Z,57.60
2019-05-10T11:12:08.533Z,55.00
2019-05-10T11:14:39.938Z,51.70
2019-05-10T11:17:07.706Z,55.10
2019-05-10T11:19:35.435Z,55.30
2019-05-10T11:22:09.462Z,60.60
2019-05-10T11:24:36.313Z,60.90
2019-05-10T11:27:13.043Z,56.60
2019-05-10T11:29:36.769Z,59.30
2019-05-10T11:32:15.807Z,57.10
2019-05-10T11:34:39.013Z,59.50
2019-05-10T11:37:10.049Z,59.80
2019-05-10T11:39:41.947Z,64.20
2019-05-10T11:42:11.855Z,59.20
2019-05-10T11:44:41.382Z,59.80
2019-05-10T11:47:22.862Z,59.90
2019-05-10T11:49:41.126Z,63.90
2019-05-10T11:52:13.243Z,60.80
2019-05-10T11:54:41.764Z,61.80
2019-05-10T11:57:13.832Z,56.60
2019-05-10T11:59:41.993Z,55.90
2019-05-10T12:02:33.735Z,58.40
2019-05-10T12:04:43.615Z,62.40
2019-05-10T12:07:13.532Z,59.30
2019-05-10T12:09:42.424Z,64.70
2019-05-10T12:12:12.552Z,59.40
2019-05-10T12:14:43.690Z,57.60
2019-05-10T12:17:14.373Z,55.10
2019-05-10T12:19:47.718Z,53.10
2019-05-10T12:22:15.769Z,53.10
2019-05-10T12:24:57.189Z,54.30
2019-05-10T12:27:24.719Z,54.90
2019-05-10T12:29:46.536Z,54.20
2019-05-10T12:32:21.167Z,52.40
2019-05-10T12:34:51.819Z,51.80
2019-05-10T12:37:17.682Z,49.30
2019-05-10T12:39:44.956Z,53.50
2019-05-10T12:42:18.529Z,52.60
2019-05-10T12:44:47.984Z,53.10
2019-05-10T12:47:17.868Z,51.70
2019-05-10T12:49:45.757Z,55.30
2019-05-10T12:52:17.481Z,52.70
2019-05-10T12:54:45.624Z,53.70
2019-05-10T12:57:15.572Z,55.90
2019-05-10T12:59:43.521Z,53.60
2019-05-10T13:02:13.004Z,56.30
2019-05-10T13:04:41.186Z,52.90
2019-05-10T13:07:09.155Z,56.10
2019-05-10T13:09:41.196Z,56.50
2019-05-10T13:12:08.677Z,54.70
2019-05-10T13:14:46.616Z,48.40
2019-05-10T13:17:12.405Z,50.80
2019-05-10T13:19:41.624Z,49.20
2019-05-10T13:22:09.675Z,50.40
2019-05-10T13:24:49.676Z,53.70
2019-05-10T13:27:22.394Z,55.60
2019-05-10T13:29:53.354Z,52.20
2019-05-10T13:32:22.385Z,50.70
2019-05-10T13:34:49.808Z,56.00
2019-05-10T13:37:24.734Z,54.40
2019-05-10T13:39:50.417Z,51.50
2019-05-10T13:42:22.226Z,50.40
2019-05-10T13:44:49.932Z,54.40
2019-05-10T13:47:16.999Z,52.40
2019-05-10T13:49:48.464Z,51.00
2019-05-10T13:52:14.312Z,54.10
2019-05-10T13:54:43.821Z,50.40
2019-05-10T13:57:11.403Z,49.70
2019-05-10T13:59:38.842Z,46.90
2019-05-10T14:02:05.886Z,47.90
2019-05-10T14:04:38.724Z,48.00
2019-05-10T14:07:09.508Z,48.90
2019-05-10T14:09:37.085Z,47.30
2019-05-10T14:12:10.853Z,48.90
2019-05-10T14:14:39.014Z,47.40
2019-05-10T14:17:07.602Z,48.00
2019-05-10T14:19:36.329Z,48.50
2019-05-10T14:22:04.994Z,50.20
2019-05-10T14:24:34.817Z,49.40
2019-05-10T14:27:01.225Z,47.70
2019-05-10T14:29:34.334Z,47.40
2019-05-10T14:31:59.971Z,48.50
2019-05-10T14:34:29.928Z,50.50
2019-05-10T14:36:57.506Z,53.10
2019-05-10T14:39:29.157Z,50.90
2019-05-10T14:41:56.466Z,53.30
2019-05-10T14:44:27.146Z,49.70
2019-05-10T14:46:54.854Z,48.90
2019-05-10T14:49:22.712Z,48.40
2019-05-10T14:51:59.110Z,50.50
2019-05-10T14:54:22.252Z,52.30
2019-05-10T14:56:54.056Z,54.70
2019-05-10T14:59:21.975Z,48.80
2019-05-10T15:01:50.899Z,53.10
2019-05-10T15:04:43.855Z,50.80
2019-05-10T15:06:52.408Z,47.30
2019-05-10T15:09:23.883Z,48.20
2019-05-10T15:11:51.021Z,52.50
2019-05-10T15:14:18.606Z,54.10
2019-05-10T15:16:45.527Z,54.10
2019-05-10T15:19:13.725Z,47.80
2019-05-10T15:21:42.094Z,46.90
2019-05-10T15:24:13.253Z,46.80
2019-05-10T15:26:43.729Z,46.60
2019-05-10T15:29:14.887Z,47.30
2019-05-10T15:31:43.287Z,49.20
2019-05-10T15:34:15.072Z,49.20
2019-05-10T15:36:41.997Z,50.10
2019-05-10T15:39:14.144Z,48.60
2019-05-10T15:41:41.762Z,50.70
2019-05-10T15:44:08.811Z,50.80
2019-05-10T15:46:41.495Z,54.30
2019-05-10T15:49:05.754Z,52.90
2019-05-10T15:51:36.818Z,57.00
2019-05-10T15:54:07.222Z,54.80
2019-05-10T15:56:41.821Z,50.50
2019-05-10T15:59:05.443Z,54.20
2019-05-10T16:01:35.594Z,57.30
2019-05-10T16:04:04.090Z,52.20
2019-05-10T16:06:37.682Z,53.60
2019-05-10T16:09:16.843Z,56.60
2019-05-10T16:11:38.090Z,55.80
2019-05-10T16:14:06.313Z,51.70
2019-05-10T16:16:39.554Z,54.10
2019-05-10T16:19:05.588Z,50.60
2019-05-10T16:21:37.225Z,51.70
2019-05-10T16:24:04.558Z,53.20
2019-05-10T16:26:31.612Z,53.90
2019-05-10T16:29:02.217Z,53.70
2019-05-10T16:31:28.954Z,56.30
2019-05-10T16:33:59.997Z,53.50
2019-05-10T16:36:28.606Z,55.00
2019-05-10T16:39:01.758Z,55.20
2019-05-10T16:41:31.298Z,57.00
2019-05-10T16:44:00.922Z,56.10
2019-05-10T16:46:29.629Z,57.20
2019-05-10T16:49:01.678Z,59.00
2019-05-10T16:51:29.613Z,60.60
2019-05-10T16:54:01.904Z,61.30
2019-05-10T16:56:29.057Z,61.60
2019-05-10T16:58:59.572Z,61.50
2019-05-10T17:01:28.694Z,64.30
2019-05-10T17:04:00.359Z,63.50
2019-05-10T17:06:28.995Z,65.50
2019-05-10T17:08:56.174Z,65.20
2019-05-10T17:11:26.637Z,69.20
2019-05-10T17:13:55.713Z,70.60
2019-05-10T17:16:25.167Z,73.10
2019-05-10T17:18:55.211Z,77.70
2019-05-10T17:21:24.125Z,75.50
2019-05-10T17:24:04.792Z,81.50
2019-05-10T17:26:32.940Z,82.60
2019-05-10T17:29:07.075Z,86.80
2019-05-10T17:31:33.559Z,82.90
2019-05-10T17:34:07.698Z,84.40
2019-05-10T17:36:35.538Z,89.40
2019-05-10T17:39:08.718Z,94.40
2019-05-10T17:41:36.128Z,94.80
2019-05-10T17:44:07.066Z,92.40
2019-05-10T17:46:34.987Z,93.10
2019-05-10T17:49:05.599Z,94.60
2019-05-10T17:51:33.685Z,92.00
2019-05-10T17:54:01.333Z,94.20
2019-05-10T17:56:32.826Z,93.10
2019-05-10T17:58:59.130Z,94.60
2019-05-10T18:01:28.280Z,96.00
2019-05-10T18:03:55.630Z,96.70
2019-05-10T18:06:34.474Z,97.30
2019-05-10T18:09:15.764Z,97.70
2019-05-10T18:11:49.671Z,98.30
2019-05-10T18:14:18.210Z,99.90
2019-05-10T18:16:50.122Z,99.90
2019-05-10T18:19:24.542Z,99.90
2019-05-10T18:21:54.929Z,99.90
2019-05-10T18:24:20.103Z,99.90
2019-05-10T18:26:50.974Z,99.90
2019-05-10T18:29:18.678Z,99.90
2019-05-10T18:31:55.743Z,99.90
2019-05-10T18:34:18.574Z,99.90
2019-05-10T18:36:51.385Z,99.90
2019-05-10T18:39:18.477Z,99.90
2019-05-10T18:41:46.682Z,99.90
2019-05-10T18:44:17.571Z,99.90
2019-05-10T18:46:45.285Z,99.90
2019-05-10T18:49:14.133Z,99.90
2019-05-10T18:51:41.669Z,99.90
2019-05-10T18:54:16.901Z,99.90
2019-05-10T18:56:44.969Z,99.90
2019-05-10T18:59:12.949Z,99.90
2019-05-10T19:01:41.049Z,99.90
2019-05-10T19:04:14.431Z,99.90
2019-05-10T19:06:44.060Z,99.90
2019-05-10T19:09:15.299Z,99.90
2019-05-10T19:11:42.724Z,99.90
2019-05-10T19:14:16.468Z,99.90
2019-05-10T19:16:44.158Z,99.90
2019-05-10T19:19:16.401Z,99.90
2019-05-10T19:21:44.330Z,99.90
2019-05-10T19:24:16.478Z,99.90
2019-05-10T19:26:43.445Z,99.90
2019-05-10T19:29:10.368Z,99.90
2019-05-10T19:31:40.116Z,99.90
2019-05-10T19:34:09.303Z,99.90
2019-05-10T19:36:37.972Z,99.90
2019-05-10T19:39:05.993Z,99.90
2019-05-10T19:41:37.142Z,99.90
2019-05-10T19:44:04.830Z,99.90
2019-05-10T19:46:39.561Z,99.90
2019-05-10T19:49:07.619Z,99.90
2019-05-10T19:51:42.236Z,99.90
2019-05-10T19:54:13.550Z,99.90
2019-05-10T19:56:40.650Z,99.90
2019-05-10T19:59:11.704Z,99.90
2019-05-10T20:01:39.252Z,99.90
2019-05-10T20:04:09.282Z,99.90
2019-05-10T20:06:39.173Z,99.90
2019-05-10T20:09:11.794Z,99.90
2019-05-10T20:11:41.404Z,99.90
2019-05-10T20:14:09.123Z,99.90
2019-05-10T20:16:52.007Z,99.90
2019-05-10T20:19:11.125Z,99.90
2019-05-10T20:21:41.272Z,99.90
2019-05-10T20:24:08.275Z,99.90
2019-05-10T20:26:35.736Z,99.90
2019-05-10T20:29:04.735Z,99.90
2019-05-10T20:31:31.985Z,99.90
2019-05-10T20:34:01.070Z,99.90
2019-05-10T20:36:28.668Z,99.90
2019-05-10T20:38:56.685Z,99.90
2019-05-10T20:41:26.742Z,99.90
2019-05-10T20:43:53.891Z,99.90
2019-05-10T20:46:23.913Z,99.90
2019-05-10T20:48:51.877Z,99.90
2019-05-10T20:51:24.436Z,99.90
2019-05-10T20:53:52.234Z,99.90
2019-05-10T20:56:45.629Z,99.90
2019-05-10T20:59:13.297Z,99.90
2019-05-10T21:01:46.314Z,99.90
2019-05-10T21:04:14.388Z,99.90
2019-05-10T21:06:46.755Z,99.90
2019-05-10T21:09:14.125Z,99.90
2019-05-10T21:11:44.540Z,99.90
2019-05-10T21:14:12.478Z,99.90
2019-05-10T21:16:39.747Z,99.90
2019-05-10T21:19:07.066Z,99.90
2019-05-10T21:21:35.785Z,99.90
2019-05-10T21:24:07.773Z,99.90
2019-05-10T21:26:36.430Z,99.90
2019-05-10T21:29:07.237Z,99.90
2019-05-10T21:31:35.137Z,99.90
2019-05-10T21:34:09.844Z,99.90
2019-05-10T21:36:36.392Z,99.90
2019-05-10T21:39:08.910Z,99.90
2019-05-10T21:41:36.500Z,99.90
2019-05-10T21:44:05.932Z,99.90
2019-05-10T21:46:33.905Z,99.90
2019-05-10T21:49:01.856Z,99.90
2019-05-10T21:51:30.877Z,99.90
2019-05-10T21:53:58.502Z,99.90
2019-05-10T21:56:30.260Z,99.90
2019-05-10T21:58:57.606Z,99.90
2019-05-10T22:01:30.241Z,99.90
2019-05-10T22:03:57.902Z,99.90
2019-05-10T22:06:30.809Z,99.90
2019-05-10T22:08:58.471Z,99.90
2019-05-10T22:11:30.416Z,99.90
2019-05-10T22:13:57.625Z,99.90
2019-05-10T22:16:25.569Z,99.90
2019-05-10T22:19:01.208Z,99.90
2019-05-10T22:21:32.097Z,99.90
2019-05-10T22:24:01.178Z,99.90
2019-05-10T22:26:31.128Z,99.90
2019-05-10T22:28:59.913Z,99.90
2019-05-10T22:31:27.708Z,99.90
2019-05-10T22:33:56.460Z,99.90
2019-05-10T22:36:24.053Z,99.90
2019-05-10T22:39:06.652Z,99.90
2019-05-10T22:41:23.292Z,99.90
2019-05-10T22:43:54.985Z,99.90
2019-05-10T22:46:22.689Z,99.90
2019-05-10T22:48:54.033Z,99.90
2019-05-10T22:51:22.080Z,99.90
2019-05-10T22:53:59.674Z,99.90
2019-05-10T22:56:18.922Z,99.90
2019-05-10T22:58:46.769Z,99.90
2019-05-10T23:01:15.512Z,99.90
2019-05-10T23:03:42.653Z,99.90
2019-05-10T23:06:09.925Z,99.90
2019-05-10T23:08:37.616Z,99.90
2019-05-10T23:11:04.790Z,99.90
2019-05-10T23:13:36.079Z,99.90
2019-05-10T23:16:03.839Z,99.90
2019-05-10T23:18:37.649Z,99.90
2019-05-10T23:21:05.116Z,99.90
2019-05-10T23:23:32.263Z,99.90
2019-05-10T23:25:59.950Z,99.90
2019-05-10T23:28:27.318Z,99.90
2019-05-10T23:30:59.153Z,99.90
2019-05-10T23:33:26.212Z,99.90
2019-05-10T23:35:53.553Z,99.90
2019-05-10T23:38:20.862Z,99.90
2019-05-10T23:40:47.981Z,99.90
2019-05-10T23:43:21.565Z,99.90
2019-05-10T23:45:48.565Z,99.90
2019-05-10T23:48:20.041Z,99.90
2019-05-10T23:50:47.738Z,99.90
2019-05-10T23:53:15.192Z,99.90
2019-05-10T23:55:43.173Z,99.90
2019-05-10T23:58:10.150Z,99.90
