createdAt,value
2019-05-12T00:00:22.126Z,0.00
2019-05-12T00:01:22.033Z,0.00
2019-05-12T00:02:21.978Z,0.00
2019-05-12T00:03:21.930Z,0.00
2019-05-12T00:04:21.909Z,0.00
2019-05-12T00:05:21.895Z,0.00
2019-05-12T00:06:22.536Z,0.00
2019-05-12T00:07:22.759Z,0.00
2019-05-12T00:08:21.660Z,0.00
2019-05-12T00:09:21.645Z,0.00
2019-05-12T00:10:21.550Z,0.00
2019-05-12T00:11:21.500Z,0.00
2019-05-12T00:12:21.445Z,0.00
2019-05-12T00:13:21.404Z,0.00
2019-05-12T00:14:21.376Z,0.00
2019-05-12T00:15:21.282Z,0.00
2019-05-12T00:16:21.236Z,0.00
2019-05-12T00:17:21.179Z,0.00
2019-05-12T00:18:21.124Z,0.00
2019-05-12T00:19:21.104Z,0.00
2019-05-12T00:20:21.016Z,0.00
2019-05-12T00:21:20.968Z,0.00
2019-05-12T00:22:20.911Z,0.00
2019-05-12T00:23:27.421Z,0.00
2019-05-12T00:24:20.846Z,0.00
2019-05-12T00:25:20.748Z,0.00
2019-05-12T00:26:20.698Z,0.00
2019-05-12T00:27:20.641Z,0.00
2019-05-12T00:28:20.585Z,0.00
2019-05-12T00:29:20.562Z,0.00
2019-05-12T00:30:20.477Z,0.00
2019-05-12T00:31:20.426Z,0.00
2019-05-12T00:32:20.377Z,0.00
2019-05-12T00:33:20.333Z,0.00
2019-05-12T00:34:20.303Z,0.00
2019-05-12T00:35:20.210Z,0.00
2019-05-12T00:36:20.155Z,0.00
2019-05-12T00:37:20.105Z,0.00
2019-05-12T00:38:20.063Z,0.00
2019-05-12T00:39:20.037Z,0.00
2019-05-12T00:40:19.942Z,0.00
2019-05-12T00:41:19.884Z,0.00
2019-05-12T00:42:19.839Z,0.00
2019-05-12T00:43:19.783Z,0.00
2019-05-12T00:44:19.758Z,0.00
2019-05-12T00:45:20.985Z,0.00
2019-05-12T00:46:19.618Z,0.00
2019-05-12T00:47:19.563Z,0.00
2019-05-12T00:48:19.516Z,0.00
2019-05-12T00:49:19.455Z,0.00
2019-05-12T00:50:19.445Z,0.00
2019-05-12T00:51:19.350Z,0.00
2019-05-12T00:52:19.300Z,0.00
2019-05-12T00:53:19.245Z,0.00
2019-05-12T00:54:19.188Z,0.00
2019-05-12T00:55:19.166Z,0.00
2019-05-12T00:56:19.115Z,0.00
2019-05-12T00:57:19.027Z,0.00
2019-05-12T00:58:19.697Z,0.00
2019-05-12T00:59:19.201Z,0.00
2019-05-12T01:00:18.865Z,0.00
2019-05-12T01:01:18.949Z,0.00
2019-05-12T01:02:18.755Z,0.00
2019-05-12T01:03:19.095Z,0.00
2019-05-12T01:04:18.650Z,0.00
2019-05-12T01:05:18.595Z,0.00
2019-05-12T01:06:18.591Z,0.00
2019-05-12T01:07:18.494Z,0.00
2019-05-12T01:08:18.847Z,0.00
2019-05-12T01:09:18.382Z,0.00
2019-05-12T01:10:18.337Z,0.00
2019-05-12T01:11:18.310Z,0.00
2019-05-12T01:12:18.226Z,0.00
2019-05-12T01:13:18.854Z,0.00
2019-05-12T01:14:18.631Z,0.00
2019-05-12T01:15:18.063Z,0.00
2019-05-12T01:16:18.445Z,0.00
2019-05-12T01:17:17.951Z,0.00
2019-05-12T01:18:18.309Z,0.00
2019-05-12T01:19:18.530Z,0.00
2019-05-12T01:20:17.980Z,0.00
2019-05-12T01:21:18.452Z,0.00
2019-05-12T01:22:18.709Z,0.00
2019-05-12T01:23:19.236Z,0.00
2019-05-12T01:24:18.691Z,0.00
2019-05-12T01:25:17.717Z,0.00
2019-05-12T01:26:18.036Z,0.00
2019-05-12T01:27:18.082Z,0.00
2019-05-12T01:28:18.383Z,0.00
2019-05-12T01:29:17.781Z,0.00
2019-05-12T01:30:18.091Z,0.00
2019-05-12T01:31:18.057Z,0.00
2019-05-12T01:32:18.291Z,0.00
2019-05-12T01:33:18.444Z,0.00
2019-05-12T01:34:18.181Z,0.00
2019-05-12T01:35:18.517Z,0.00
2019-05-12T01:36:18.139Z,0.00
2019-05-12T01:37:18.440Z,0.00
2019-05-12T01:38:18.241Z,0.00
2019-05-12T01:39:18.766Z,0.00
2019-05-12T01:40:18.848Z,0.00
2019-05-12T01:41:18.025Z,0.00
2019-05-12T01:42:18.045Z,0.00
2019-05-12T01:43:18.670Z,0.00
2019-05-12T01:44:18.429Z,0.00
2019-05-12T01:45:18.004Z,0.00
2019-05-12T01:46:18.126Z,0.00
2019-05-12T01:47:18.578Z,0.00
2019-05-12T01:48:18.370Z,0.00
2019-05-12T01:49:18.590Z,0.00
2019-05-12T01:50:17.797Z,0.00
2019-05-12T01:51:17.808Z,0.00
2019-05-12T01:52:17.829Z,0.00
2019-05-12T01:53:17.940Z,0.00
2019-05-12T01:54:18.687Z,0.00
2019-05-12T01:55:15.897Z,0.00
2019-05-12T01:56:18.098Z,0.00
2019-05-12T01:57:15.795Z,0.00
2019-05-12T01:58:15.741Z,0.00
2019-05-12T01:59:15.684Z,0.00
2019-05-12T02:00:15.663Z,0.00
2019-05-12T02:01:15.574Z,0.00
2019-05-12T02:02:17.791Z,0.00
2019-05-12T02:03:17.681Z,0.00
2019-05-12T02:04:15.413Z,0.00
2019-05-12T02:05:15.355Z,0.00
2019-05-12T02:06:15.310Z,0.00
2019-05-12T02:07:15.251Z,0.00
2019-05-12T02:08:15.227Z,0.00
2019-05-12T02:09:15.184Z,0.00
2019-05-12T02:10:15.087Z,0.00
2019-05-12T02:11:15.034Z,0.00
2019-05-12T02:12:14.981Z,0.00
2019-05-12T02:13:14.923Z,0.00
2019-05-12T02:14:14.912Z,0.00
2019-05-12T02:15:14.819Z,0.00
2019-05-12T02:16:14.769Z,0.00
2019-05-12T02:17:14.709Z,0.00
2019-05-12T02:18:14.651Z,0.00
2019-05-12T02:19:14.646Z,0.00
2019-05-12T02:20:14.543Z,0.00
2019-05-12T02:21:14.487Z,0.00
2019-05-12T02:22:14.438Z,0.00
2019-05-12T02:23:14.381Z,0.00
2019-05-12T02:24:24.300Z,0.00
2019-05-12T02:25:14.276Z,0.00
2019-05-12T02:26:14.217Z,0.00
2019-05-12T02:27:14.208Z,0.00
2019-05-12T02:28:14.111Z,0.00
2019-05-12T02:29:14.054Z,0.00
2019-05-12T02:30:14.070Z,0.00
2019-05-12T02:31:13.946Z,0.00
2019-05-12T02:32:13.894Z,0.00
2019-05-12T02:33:15.939Z,0.00
2019-05-12T02:34:15.744Z,0.00
2019-05-12T02:35:16.115Z,0.00
2019-05-12T02:36:15.071Z,0.00
2019-05-12T02:37:15.307Z,0.00
2019-05-12T02:38:14.465Z,0.00
2019-05-12T02:39:14.948Z,0.00
2019-05-12T02:40:15.177Z,0.00
2019-05-12T02:41:15.564Z,0.00
2019-05-12T02:42:15.607Z,0.00
2019-05-12T02:43:15.429Z,0.00
2019-05-12T02:44:14.926Z,0.00
2019-05-12T02:45:15.398Z,0.00
2019-05-12T02:46:15.563Z,0.00
2019-05-12T02:47:15.992Z,0.00
2019-05-12T02:48:14.444Z,0.00
2019-05-12T02:49:15.614Z,0.00
2019-05-12T02:50:14.564Z,0.00
2019-05-12T02:51:15.623Z,0.00
2019-05-12T02:52:15.389Z,0.00
2019-05-12T02:53:14.469Z,0.00
2019-05-12T02:54:14.363Z,0.00
2019-05-12T02:55:14.934Z,0.00
2019-05-12T02:56:15.054Z,0.00
2019-05-12T02:57:14.315Z,0.00
2019-05-12T02:58:15.317Z,0.00
2019-05-12T02:59:12.454Z,0.00
2019-05-12T03:00:15.556Z,0.00
2019-05-12T03:01:15.085Z,0.00
2019-05-12T03:02:14.182Z,0.00
2019-05-12T03:03:14.714Z,0.00
2019-05-12T03:04:14.511Z,0.00
2019-05-12T03:05:14.820Z,0.00
2019-05-12T03:06:15.019Z,0.00
2019-05-12T03:07:15.195Z,0.00
2019-05-12T03:08:14.985Z,0.00
2019-05-12T03:09:14.399Z,0.00
2019-05-12T03:10:14.417Z,0.00
2019-05-12T03:11:14.479Z,0.00
2019-05-12T03:12:14.273Z,0.00
2019-05-12T03:13:14.656Z,0.00
2019-05-12T03:14:15.360Z,0.00
2019-05-12T03:15:14.870Z,0.00
2019-05-12T03:16:14.695Z,0.00
2019-05-12T03:17:11.439Z,0.00
2019-05-12T03:18:14.368Z,0.00
2019-05-12T03:19:14.771Z,0.00
2019-05-12T03:20:11.276Z,0.00
2019-05-12T03:21:11.252Z,0.00
2019-05-12T03:22:13.930Z,0.00
2019-05-12T03:23:11.108Z,0.00
2019-05-12T03:24:14.448Z,0.00
2019-05-12T03:25:19.975Z,0.00
2019-05-12T03:26:10.980Z,0.00
2019-05-12T03:27:10.890Z,0.00
2019-05-12T03:28:10.847Z,0.00
2019-05-12T03:29:10.793Z,0.00
2019-05-12T03:30:12.479Z,0.00
2019-05-12T03:31:10.706Z,0.00
2019-05-12T03:32:10.623Z,0.00
2019-05-12T03:33:12.069Z,0.00
2019-05-12T03:34:11.552Z,0.00
2019-05-12T03:35:10.453Z,0.00
2019-05-12T03:36:10.740Z,0.00
2019-05-12T03:37:10.391Z,0.00
2019-05-12T03:38:10.286Z,0.00
2019-05-12T03:39:10.236Z,0.00
2019-05-12T03:40:10.183Z,0.00
2019-05-12T03:41:10.157Z,0.00
2019-05-12T03:42:10.098Z,0.00
2019-05-12T03:43:10.011Z,0.00
2019-05-12T03:44:09.958Z,0.00
2019-05-12T03:45:09.907Z,0.00
2019-05-12T03:46:09.873Z,0.00
2019-05-12T03:47:09.828Z,0.00
2019-05-12T03:48:09.750Z,0.00
2019-05-12T03:49:09.685Z,0.00
2019-05-12T03:50:09.641Z,0.00
2019-05-12T03:51:09.573Z,0.00
2019-05-12T03:52:09.550Z,0.00
2019-05-12T03:53:11.128Z,0.00
2019-05-12T03:54:09.406Z,0.00
2019-05-12T03:55:29.611Z,0.00
2019-05-12T03:56:09.295Z,0.00
2019-05-12T03:57:09.275Z,0.00
2019-05-12T03:58:09.185Z,0.00
2019-05-12T03:59:09.128Z,0.00
2019-05-12T04:00:09.107Z,0.00
2019-05-12T04:01:09.020Z,0.00
2019-05-12T04:02:08.965Z,0.00
2019-05-12T04:03:08.911Z,0.00
2019-05-12T04:04:08.890Z,0.00
2019-05-12T04:05:08.799Z,0.00
2019-05-12T04:06:08.740Z,0.00
2019-05-12T04:07:08.689Z,0.00
2019-05-12T04:08:08.640Z,0.00
2019-05-12T04:09:08.657Z,0.00
2019-05-12T04:10:08.522Z,0.00
2019-05-12T04:11:08.469Z,0.00
2019-05-12T04:12:08.413Z,0.00
2019-05-12T04:13:08.396Z,0.00
2019-05-12T04:14:08.305Z,0.00
2019-05-12T04:15:08.249Z,0.00
2019-05-12T04:16:08.221Z,0.00
2019-05-12T04:17:08.138Z,0.00
2019-05-12T04:18:08.084Z,0.00
2019-05-12T04:19:08.055Z,0.00
2019-05-12T04:20:07.974Z,0.00
2019-05-12T04:21:07.920Z,0.00
2019-05-12T04:22:07.872Z,0.00
2019-05-12T04:23:07.854Z,0.00
2019-05-12T04:24:07.753Z,0.00
2019-05-12T04:25:07.697Z,5.63
2019-05-12T04:26:12.066Z,0.00
2019-05-12T04:27:07.588Z,0.00
2019-05-12T04:28:07.565Z,0.00
2019-05-12T04:29:07.472Z,0.00
2019-05-12T04:30:07.415Z,5.63
2019-05-12T04:31:07.367Z,5.63
2019-05-12T04:32:07.305Z,5.63
2019-05-12T04:33:07.291Z,5.63
2019-05-12T04:34:07.197Z,5.63
2019-05-12T04:35:07.141Z,5.63
2019-05-12T04:36:07.087Z,5.63
2019-05-12T04:37:07.036Z,5.63
2019-05-12T04:38:07.011Z,5.63
2019-05-12T04:39:06.953Z,5.63
2019-05-12T04:40:06.861Z,5.63
2019-05-12T04:41:06.803Z,5.63
2019-05-12T04:42:06.763Z,5.63
2019-05-12T04:43:07.051Z,5.63
2019-05-12T04:44:06.717Z,5.63
2019-05-12T04:45:06.582Z,5.63
2019-05-12T04:46:06.539Z,5.63
2019-05-12T04:47:06.476Z,5.63
2019-05-12T04:48:06.551Z,5.63
2019-05-12T04:49:06.394Z,5.63
2019-05-12T04:50:06.325Z,5.63
2019-05-12T04:51:06.259Z,5.63
2019-05-12T04:52:06.194Z,5.63
2019-05-12T04:53:06.953Z,5.63
2019-05-12T04:54:06.563Z,5.63
2019-05-12T04:55:06.033Z,5.63
2019-05-12T04:56:15.709Z,5.63
2019-05-12T04:57:05.925Z,5.63
2019-05-12T04:58:06.204Z,5.63
2019-05-12T04:59:05.851Z,11.25
2019-05-12T05:00:05.765Z,11.25
2019-05-12T05:01:06.552Z,11.25
2019-05-12T05:02:05.800Z,11.25
2019-05-12T05:03:06.105Z,11.25
2019-05-12T05:04:06.055Z,11.25
2019-05-12T05:05:05.654Z,11.25
2019-05-12T05:06:05.418Z,11.25
2019-05-12T05:07:05.368Z,11.25
2019-05-12T05:08:05.547Z,11.25
2019-05-12T05:09:05.315Z,11.25
2019-05-12T05:10:05.196Z,11.25
2019-05-12T05:11:05.143Z,11.25
2019-05-12T05:12:05.081Z,11.25
2019-05-12T05:13:05.733Z,16.88
2019-05-12T05:14:05.022Z,16.88
2019-05-12T05:15:05.567Z,16.88
2019-05-12T05:16:05.524Z,11.25
2019-05-12T05:17:05.835Z,11.25
2019-05-12T05:18:06.792Z,11.25
2019-05-12T05:19:04.739Z,11.25
2019-05-12T05:20:04.645Z,16.88
2019-05-12T05:21:04.813Z,11.25
2019-05-12T05:22:04.527Z,11.25
2019-05-12T05:23:04.492Z,16.88
2019-05-12T05:24:04.453Z,16.88
2019-05-12T05:25:04.431Z,11.25
2019-05-12T05:26:04.306Z,11.25
2019-05-12T05:27:04.515Z,11.25
2019-05-12T05:28:04.360Z,11.25
2019-05-12T05:29:04.489Z,11.25
2019-05-12T05:30:04.248Z,11.25
2019-05-12T05:31:04.024Z,11.25
2019-05-12T05:32:03.971Z,11.25
2019-05-12T05:33:04.911Z,11.25
2019-05-12T05:34:04.803Z,16.88
2019-05-12T05:35:07.366Z,16.88
2019-05-12T05:36:03.760Z,22.50
2019-05-12T05:37:05.196Z,22.50
2019-05-12T05:38:04.478Z,28.13
2019-05-12T05:39:04.316Z,22.50
2019-05-12T05:40:04.016Z,16.88
2019-05-12T05:41:05.949Z,16.88
2019-05-12T05:42:04.561Z,16.88
2019-05-12T05:43:12.160Z,16.88
2019-05-12T05:44:03.348Z,16.88
2019-05-12T05:45:04.907Z,16.88
2019-05-12T05:46:07.737Z,16.88
2019-05-12T05:47:04.381Z,16.88
2019-05-12T05:48:07.460Z,16.88
2019-05-12T05:49:04.231Z,16.88
2019-05-12T05:50:04.757Z,22.50
2019-05-12T05:51:05.659Z,22.50
2019-05-12T05:52:03.567Z,22.50
2019-05-12T05:53:03.853Z,22.50
2019-05-12T05:54:04.039Z,22.50
2019-05-12T05:55:05.748Z,22.50
2019-05-12T05:56:04.063Z,22.50
2019-05-12T05:57:05.837Z,22.50
2019-05-12T05:58:07.910Z,22.50
2019-05-12T05:59:04.481Z,22.50
2019-05-12T06:00:07.161Z,22.50
2019-05-12T06:01:06.572Z,22.50
2019-05-12T06:02:04.695Z,22.50
2019-05-12T06:03:05.420Z,22.50
2019-05-12T06:04:04.363Z,22.50
2019-05-12T06:05:04.214Z,22.50
2019-05-12T06:06:10.859Z,22.50
2019-05-12T06:07:04.105Z,22.50
2019-05-12T06:08:04.072Z,22.50
2019-05-12T06:09:03.720Z,22.50
2019-05-12T06:10:03.968Z,28.13
2019-05-12T06:11:01.842Z,28.13
2019-05-12T06:12:05.263Z,22.50
2019-05-12T06:13:03.929Z,22.50
2019-05-12T06:14:03.284Z,22.50
2019-05-12T06:15:04.002Z,16.88
2019-05-12T06:16:01.561Z,16.88
2019-05-12T06:17:01.491Z,16.88
2019-05-12T06:18:03.583Z,16.88
2019-05-12T06:19:03.306Z,16.88
2019-05-12T06:20:01.299Z,16.88
2019-05-12T06:21:03.300Z,16.88
2019-05-12T06:22:01.232Z,16.88
2019-05-12T06:23:01.133Z,16.88
2019-05-12T06:24:03.334Z,16.88
2019-05-12T06:25:01.025Z,16.88
2019-05-12T06:26:03.998Z,16.88
2019-05-12T06:27:05.684Z,22.50
2019-05-12T06:28:01.471Z,22.50
2019-05-12T06:29:00.804Z,22.50
2019-05-12T06:30:02.800Z,22.50
2019-05-12T06:31:00.689Z,22.50
2019-05-12T06:32:08.731Z,28.13
2019-05-12T06:33:00.577Z,28.13
2019-05-12T06:34:00.525Z,28.13
2019-05-12T06:35:02.251Z,28.13
2019-05-12T06:36:00.414Z,28.13
2019-05-12T06:37:05.085Z,28.13
2019-05-12T06:38:01.846Z,33.75
2019-05-12T06:39:00.244Z,33.75
2019-05-12T06:40:00.639Z,33.75
2019-05-12T06:41:00.138Z,33.75
2019-05-12T06:42:11.644Z,33.75
2019-05-12T06:43:00.060Z,33.75
2019-05-12T06:43:59.965Z,33.75
2019-05-12T06:44:59.945Z,33.75
2019-05-12T06:45:59.854Z,39.38
2019-05-12T06:47:03.450Z,33.75
2019-05-12T06:47:59.741Z,33.75
2019-05-12T06:49:00.830Z,33.75
2019-05-12T06:49:59.628Z,33.75
2019-05-12T06:50:59.581Z,39.38
2019-05-12T06:52:01.942Z,33.75
2019-05-12T06:52:59.465Z,39.38
2019-05-12T06:54:00.870Z,33.75
2019-05-12T06:54:59.354Z,39.38
2019-05-12T06:55:59.332Z,33.75
2019-05-12T06:57:18.649Z,39.38
2019-05-12T06:57:59.191Z,39.38
2019-05-12T06:59:00.981Z,39.38
2019-05-12T06:59:59.087Z,39.38
2019-05-12T07:01:04.401Z,39.38
2019-05-12T07:02:00.526Z,45.00
2019-05-12T07:02:58.950Z,39.38
2019-05-12T07:04:00.600Z,39.38
2019-05-12T07:04:59.591Z,39.38
2019-05-12T07:05:58.783Z,39.38
2019-05-12T07:07:00.704Z,39.38
2019-05-12T07:07:58.627Z,33.75
2019-05-12T07:09:06.029Z,39.38
2019-05-12T07:10:10.431Z,39.38
2019-05-12T07:11:01.692Z,45.00
2019-05-12T07:12:02.927Z,45.00
2019-05-12T07:13:04.571Z,39.38
2019-05-12T07:14:04.498Z,45.00
2019-05-12T07:14:58.873Z,45.00
2019-05-12T07:15:58.183Z,39.38
2019-05-12T07:17:01.469Z,39.38
2019-05-12T07:17:58.079Z,39.38
2019-05-12T07:18:58.015Z,39.38
2019-05-12T07:19:58.376Z,39.38
2019-05-12T07:20:57.905Z,39.38
2019-05-12T07:22:00.094Z,39.38
2019-05-12T07:22:57.857Z,39.38
2019-05-12T07:24:00.492Z,39.38
2019-05-12T07:24:57.682Z,39.38
2019-05-12T07:25:57.628Z,45.00
2019-05-12T07:27:04.348Z,45.00
2019-05-12T07:28:00.791Z,45.00
2019-05-12T07:28:57.492Z,45.00
2019-05-12T07:29:57.416Z,45.00
2019-05-12T07:30:57.354Z,45.00
2019-05-12T07:31:57.294Z,45.00
2019-05-12T07:33:01.108Z,45.00
2019-05-12T07:33:57.269Z,39.38
2019-05-12T07:34:57.127Z,45.00
2019-05-12T07:36:01.510Z,39.38
2019-05-12T07:36:57.041Z,39.38
2019-05-12T07:37:56.962Z,45.00
2019-05-12T07:39:04.032Z,45.00
2019-05-12T07:39:56.846Z,45.00
2019-05-12T07:41:00.773Z,50.63
2019-05-12T07:41:56.739Z,50.63
2019-05-12T07:42:56.683Z,50.63
2019-05-12T07:44:00.671Z,50.63
2019-05-12T07:44:58.031Z,50.63
2019-05-12T07:46:02.501Z,56.25
2019-05-12T07:46:56.461Z,61.88
2019-05-12T07:47:59.349Z,61.88
2019-05-12T07:48:56.379Z,61.88
2019-05-12T07:49:56.331Z,61.88
2019-05-12T07:51:00.445Z,61.88
2019-05-12T07:51:56.189Z,61.88
2019-05-12T07:52:56.128Z,61.88
2019-05-12T07:53:58.911Z,67.50
2019-05-12T07:54:56.083Z,84.38
2019-05-12T07:55:55.962Z,106.88
2019-05-12T07:56:55.902Z,106.88
2019-05-12T07:57:58.879Z,101.25
2019-05-12T07:58:57.172Z,123.75
2019-05-12T07:59:55.770Z,146.25
2019-05-12T08:01:02.497Z,140.63
2019-05-12T08:01:55.626Z,140.63
2019-05-12T08:02:55.578Z,140.63
2019-05-12T08:03:57.336Z,157.50
2019-05-12T08:04:55.498Z,140.63
2019-05-12T08:05:58.890Z,129.38
2019-05-12T08:06:55.350Z,185.63
2019-05-12T08:08:00.462Z,180.00
2019-05-12T08:08:58.883Z,135.00
2019-05-12T08:09:55.223Z,135.00
2019-05-12T08:10:55.973Z,219.38
2019-05-12T08:11:55.075Z,180.00
2019-05-12T08:12:59.527Z,163.13
2019-05-12T08:13:54.965Z,196.88
2019-05-12T08:14:59.436Z,202.50
2019-05-12T08:15:56.440Z,174.38
2019-05-12T08:16:54.800Z,264.38
2019-05-12T08:17:59.306Z,247.50
2019-05-12T08:18:54.691Z,225.00
2019-05-12T08:19:54.677Z,292.50
2019-05-12T08:20:54.583Z,326.25
2019-05-12T08:21:54.524Z,315.00
2019-05-12T08:22:54.471Z,292.50
2019-05-12T08:23:54.418Z,405.00
2019-05-12T08:24:54.403Z,320.63
2019-05-12T08:25:54.338Z,410.63
2019-05-12T08:26:59.625Z,388.13
2019-05-12T08:28:10.080Z,331.88
2019-05-12T08:28:54.146Z,393.75
2019-05-12T08:30:00.933Z,331.88
2019-05-12T08:30:54.825Z,388.13
2019-05-12T08:31:54.882Z,309.38
2019-05-12T08:33:02.061Z,247.50
2019-05-12T08:33:53.935Z,410.63
2019-05-12T08:34:54.182Z,410.63
2019-05-12T08:35:55.398Z,376.88
2019-05-12T08:36:57.937Z,298.13
2019-05-12T08:37:54.404Z,376.88
2019-05-12T08:38:53.792Z,258.75
2019-05-12T08:40:03.476Z,354.38
2019-05-12T08:40:54.266Z,225.00
2019-05-12T08:41:53.636Z,365.63
2019-05-12T08:42:54.010Z,405.00
2019-05-12T08:43:58.154Z,365.63
2019-05-12T08:44:54.230Z,303.75
2019-05-12T08:45:53.609Z,399.38
2019-05-12T08:46:56.356Z,410.63
2019-05-12T08:47:54.607Z,371.25
2019-05-12T08:49:00.118Z,405.00
2019-05-12T08:49:58.267Z,365.63
2019-05-12T08:50:54.542Z,360.00
2019-05-12T08:51:57.843Z,360.00
2019-05-12T08:52:53.873Z,343.13
2019-05-12T08:53:56.134Z,343.13
2019-05-12T08:54:53.652Z,337.50
2019-05-12T08:55:53.840Z,331.88
2019-05-12T08:56:59.318Z,326.25
2019-05-12T08:57:54.163Z,326.25
2019-05-12T08:58:54.372Z,326.25
2019-05-12T08:59:54.592Z,331.88
2019-05-12T09:00:54.741Z,326.25
2019-05-12T09:01:54.100Z,331.88
2019-05-12T09:02:53.922Z,219.38
2019-05-12T09:03:53.366Z,348.75
2019-05-12T09:04:55.585Z,360.00
2019-05-12T09:05:53.708Z,264.38
2019-05-12T09:06:58.192Z,247.50
2019-05-12T09:07:54.059Z,213.75
2019-05-12T09:08:54.062Z,236.25
2019-05-12T09:09:53.407Z,253.13
2019-05-12T09:10:55.164Z,275.63
2019-05-12T09:11:54.053Z,247.50
2019-05-12T09:12:54.088Z,258.75
2019-05-12T09:13:59.723Z,225.00
2019-05-12T09:14:54.470Z,376.88
2019-05-12T09:15:53.996Z,393.75
2019-05-12T09:16:55.956Z,399.38
2019-05-12T09:17:56.517Z,393.75
2019-05-12T09:18:51.515Z,303.75
2019-05-12T09:19:56.628Z,382.50
2019-05-12T09:20:54.309Z,382.50
2019-05-12T09:21:51.362Z,365.63
2019-05-12T09:22:52.788Z,388.13
2019-05-12T09:23:53.984Z,382.50
2019-05-12T09:24:53.266Z,376.88
2019-05-12T09:25:53.065Z,382.50
2019-05-12T09:26:51.107Z,360.00
2019-05-12T09:27:51.056Z,354.38
2019-05-12T09:28:51.005Z,371.25
2019-05-12T09:29:50.954Z,376.88
2019-05-12T09:30:50.959Z,337.50
2019-05-12T09:31:53.095Z,292.50
2019-05-12T09:32:53.776Z,393.75
2019-05-12T09:33:50.753Z,275.63
2019-05-12T09:34:52.943Z,360.00
2019-05-12T09:35:50.687Z,281.25
2019-05-12T09:36:51.929Z,399.38
2019-05-12T09:37:50.552Z,405.00
2019-05-12T09:38:53.640Z,410.63
2019-05-12T09:39:51.860Z,416.25
2019-05-12T09:40:52.897Z,410.63
2019-05-12T09:41:52.746Z,405.00
2019-05-12T09:42:50.304Z,371.25
2019-05-12T09:43:50.603Z,376.88
2019-05-12T09:44:50.206Z,416.25
2019-05-12T09:45:55.728Z,393.75
2019-05-12T09:46:50.145Z,376.88
2019-05-12T09:47:50.055Z,365.63
2019-05-12T09:48:52.339Z,354.38
2019-05-12T09:49:49.956Z,365.63
2019-05-12T09:50:51.597Z,371.25
2019-05-12T09:51:49.889Z,376.88
2019-05-12T09:52:52.954Z,376.88
2019-05-12T09:53:51.162Z,365.63
2019-05-12T09:54:49.708Z,382.50
2019-05-12T09:55:49.659Z,388.13
2019-05-12T09:56:54.259Z,303.75
2019-05-12T09:57:49.564Z,371.25
2019-05-12T09:58:59.062Z,360.00
2019-05-12T09:59:55.434Z,286.88
2019-05-12T10:00:49.415Z,343.13
2019-05-12T10:01:49.410Z,371.25
2019-05-12T10:02:51.073Z,365.63
2019-05-12T10:03:49.279Z,382.50
2019-05-12T10:04:50.357Z,343.13
2019-05-12T10:05:49.175Z,399.38
2019-05-12T10:06:49.170Z,399.38
2019-05-12T10:07:49.075Z,410.63
2019-05-12T10:08:49.028Z,410.63
2019-05-12T10:09:49.336Z,365.63
2019-05-12T10:10:48.930Z,365.63
2019-05-12T10:11:53.953Z,376.88
2019-05-12T10:12:50.622Z,343.13
2019-05-12T10:13:48.782Z,343.13
2019-05-12T10:14:48.736Z,354.38
2019-05-12T10:15:48.688Z,343.13
2019-05-12T10:16:49.867Z,331.88
2019-05-12T10:17:48.593Z,326.25
2019-05-12T10:18:51.288Z,320.63
2019-05-12T10:19:53.344Z,320.63
2019-05-12T10:20:48.450Z,326.25
2019-05-12T10:21:49.095Z,315.00
2019-05-12T10:22:48.363Z,320.63
2019-05-12T10:23:51.577Z,315.00
2019-05-12T10:24:56.060Z,320.63
2019-05-12T10:25:48.213Z,337.50
2019-05-12T10:26:50.561Z,326.25
2019-05-12T10:27:48.120Z,298.13
2019-05-12T10:28:52.147Z,315.00
2019-05-12T10:29:48.024Z,309.38
2019-05-12T10:30:55.296Z,320.63
2019-05-12T10:31:47.962Z,315.00
2019-05-12T10:32:47.882Z,315.00
2019-05-12T10:33:49.003Z,315.00
2019-05-12T10:34:50.919Z,315.00
2019-05-12T10:35:47.748Z,331.88
2019-05-12T10:36:49.197Z,315.00
2019-05-12T10:37:47.645Z,331.88
2019-05-12T10:38:47.603Z,168.75
2019-05-12T10:39:47.554Z,202.50
2019-05-12T10:40:48.355Z,180.00
2019-05-12T10:41:47.491Z,174.38
2019-05-12T10:42:49.412Z,315.00
2019-05-12T10:43:48.491Z,315.00
2019-05-12T10:44:47.320Z,315.00
2019-05-12T10:45:47.281Z,315.00
2019-05-12T10:46:47.227Z,320.63
2019-05-12T10:47:47.218Z,320.63
2019-05-12T10:48:47.132Z,315.00
2019-05-12T10:49:47.098Z,320.63
2019-05-12T10:50:47.039Z,326.25
2019-05-12T10:51:47.699Z,343.13
2019-05-12T10:52:46.978Z,343.13
2019-05-12T10:53:48.674Z,331.88
2019-05-12T10:54:46.851Z,320.63
2019-05-12T10:55:46.807Z,315.00
2019-05-12T10:56:46.790Z,309.38
2019-05-12T10:57:47.353Z,309.38
2019-05-12T10:58:46.665Z,315.00
2019-05-12T10:59:48.661Z,309.38
2019-05-12T11:00:46.575Z,309.38
2019-05-12T11:01:49.046Z,309.38
2019-05-12T11:02:46.480Z,309.38
2019-05-12T11:03:50.936Z,315.00
2019-05-12T11:04:46.392Z,303.75
2019-05-12T11:05:46.381Z,309.38
2019-05-12T11:06:48.493Z,303.75
2019-05-12T11:07:46.251Z,303.75
2019-05-12T11:08:47.305Z,303.75
2019-05-12T11:09:46.159Z,298.13
2019-05-12T11:10:50.341Z,303.75
2019-05-12T11:11:47.098Z,303.75
2019-05-12T11:12:46.026Z,298.13
2019-05-12T11:13:49.991Z,303.75
2019-05-12T11:14:45.967Z,303.75
2019-05-12T11:15:49.415Z,303.75
2019-05-12T11:16:45.843Z,303.75
2019-05-12T11:17:49.351Z,298.13
2019-05-12T11:18:45.755Z,298.13
2019-05-12T11:19:51.249Z,298.13
2019-05-12T11:20:45.658Z,298.13
2019-05-12T11:21:45.611Z,298.13
2019-05-12T11:22:45.609Z,298.13
2019-05-12T11:23:45.523Z,303.75
2019-05-12T11:24:45.479Z,286.88
2019-05-12T11:25:45.432Z,298.13
2019-05-12T11:26:45.389Z,298.13
2019-05-12T11:27:45.374Z,298.13
2019-05-12T11:28:45.300Z,286.88
2019-05-12T11:29:48.722Z,298.13
2019-05-12T11:30:45.261Z,298.13
2019-05-12T11:31:45.160Z,298.13
2019-05-12T11:32:45.110Z,303.75
2019-05-12T11:33:45.100Z,303.75
2019-05-12T11:34:45.022Z,298.13
2019-05-12T11:35:45.020Z,303.75
2019-05-12T11:36:44.932Z,303.75
2019-05-12T11:37:44.883Z,303.75
2019-05-12T11:38:44.838Z,298.13
2019-05-12T11:39:47.535Z,303.75
2019-05-12T11:40:44.781Z,303.75
2019-05-12T11:41:44.736Z,303.75
2019-05-12T11:42:46.844Z,303.75
2019-05-12T11:43:44.612Z,292.50
2019-05-12T11:44:44.566Z,309.38
2019-05-12T11:45:44.556Z,303.75
2019-05-12T11:46:44.506Z,303.75
2019-05-12T11:47:44.772Z,303.75
2019-05-12T11:48:46.287Z,309.38
2019-05-12T11:49:44.362Z,309.38
2019-05-12T11:50:47.821Z,303.75
2019-05-12T11:51:44.281Z,303.75
2019-05-12T11:52:46.067Z,303.75
2019-05-12T11:53:44.575Z,303.75
2019-05-12T11:54:47.123Z,303.75
2019-05-12T11:55:44.073Z,303.75
2019-05-12T11:56:46.633Z,298.13
2019-05-12T11:57:43.978Z,298.13
2019-05-12T11:58:47.357Z,298.13
2019-05-12T11:59:58.051Z,292.50
2019-05-12T12:00:44.187Z,298.13
2019-05-12T12:01:47.441Z,303.75
2019-05-12T12:02:43.841Z,303.75
2019-05-12T12:03:44.115Z,298.13
2019-05-12T12:04:43.727Z,298.13
2019-05-12T12:05:44.269Z,298.13
2019-05-12T12:06:43.944Z,298.13
2019-05-12T12:07:50.649Z,298.13
2019-05-12T12:08:44.146Z,298.13
2019-05-12T12:09:43.889Z,303.75
2019-05-12T12:10:43.390Z,298.13
2019-05-12T12:11:43.425Z,298.13
2019-05-12T12:12:47.172Z,298.13
2019-05-12T12:13:43.249Z,298.13
2019-05-12T12:14:46.135Z,303.75
2019-05-12T12:15:43.161Z,303.75
2019-05-12T12:16:50.168Z,303.75
2019-05-12T12:17:44.173Z,303.75
2019-05-12T12:18:46.662Z,298.13
2019-05-12T12:19:46.337Z,298.13
2019-05-12T12:20:44.292Z,292.50
2019-05-12T12:21:48.117Z,292.50
2019-05-12T12:22:43.463Z,292.50
2019-05-12T12:23:48.778Z,292.50
2019-05-12T12:24:43.626Z,292.50
2019-05-12T12:25:43.083Z,292.50
2019-05-12T12:26:44.606Z,298.13
2019-05-12T12:27:44.291Z,303.75
2019-05-12T12:28:43.488Z,292.50
2019-05-12T12:29:43.917Z,286.88
2019-05-12T12:30:47.307Z,292.50
2019-05-12T12:31:43.378Z,286.88
2019-05-12T12:32:44.325Z,286.88
2019-05-12T12:33:46.874Z,286.88
2019-05-12T12:34:44.067Z,292.50
2019-05-12T12:35:44.326Z,292.50
2019-05-12T12:36:43.578Z,292.50
2019-05-12T12:37:42.196Z,303.75
2019-05-12T12:38:43.999Z,309.38
2019-05-12T12:39:43.479Z,309.38
2019-05-12T12:40:43.780Z,258.75
2019-05-12T12:41:43.621Z,174.38
2019-05-12T12:42:47.097Z,303.75
2019-05-12T12:43:43.286Z,298.13
2019-05-12T12:44:41.853Z,303.75
2019-05-12T12:45:43.461Z,303.75
2019-05-12T12:46:43.939Z,303.75
2019-05-12T12:47:46.816Z,303.75
2019-05-12T12:48:43.837Z,303.75
2019-05-12T12:49:45.321Z,303.75
2019-05-12T12:50:41.580Z,309.38
2019-05-12T12:51:43.547Z,303.75