createdAt,value
2019-03-08T00:02:47.605Z,6.91
2019-03-08T00:07:59.300Z,6.90
2019-03-08T00:13:08.011Z,6.83
2019-03-08T00:18:19.723Z,6.66
2019-03-08T00:23:30.885Z,6.41
2019-03-08T00:28:44.456Z,6.30
2019-03-08T00:33:56.038Z,6.24
2019-03-08T00:39:06.178Z,6.26
2019-03-08T00:44:15.219Z,6.26
2019-03-08T00:49:30.565Z,6.30
2019-03-08T00:54:41.127Z,6.37
2019-03-08T00:59:54.755Z,6.43
2019-03-08T01:05:05.665Z,6.45
2019-03-08T01:10:17.617Z,6.50
2019-03-08T01:15:26.704Z,6.51
2019-03-08T01:20:35.652Z,6.54
2019-03-08T01:25:50.090Z,6.68
2019-03-08T01:31:01.444Z,6.76
2019-03-08T01:36:11.989Z,6.88
2019-03-08T01:41:22.920Z,6.93
2019-03-08T01:46:35.041Z,6.93
2019-03-08T01:51:46.354Z,6.93
2019-03-08T01:56:55.332Z,6.94
2019-03-08T02:02:07.010Z,6.98
2019-03-08T02:07:17.793Z,6.98
2019-03-08T02:12:28.525Z,6.95
2019-03-08T02:17:38.678Z,6.94
2019-03-08T02:22:50.736Z,6.94
2019-03-08T02:28:03.499Z,6.93
2019-03-08T02:33:12.002Z,6.94
2019-03-08T02:38:29.202Z,6.95
2019-03-08T02:43:39.218Z,6.97
2019-03-08T02:48:52.845Z,7.01
2019-03-08T02:54:05.705Z,6.99
2019-03-08T02:59:17.321Z,6.97
2019-03-08T03:04:29.761Z,6.97
2019-03-08T03:09:41.419Z,6.97
2019-03-08T03:14:51.326Z,6.98
2019-03-08T03:20:01.910Z,6.96
2019-03-08T03:25:16.054Z,6.98
2019-03-08T03:30:28.774Z,6.98
2019-03-08T03:35:44.035Z,6.95
2019-03-08T03:40:54.759Z,6.97
2019-03-08T03:46:08.484Z,6.97
2019-03-08T03:51:21.131Z,7.04
2019-03-08T03:56:32.814Z,6.86
2019-03-08T04:01:46.696Z,6.71
2019-03-08T04:06:56.101Z,6.60
2019-03-08T04:12:09.674Z,6.54
2019-03-08T04:17:19.811Z,6.50
2019-03-08T04:22:35.658Z,6.46
2019-03-08T04:27:46.536Z,6.49
2019-03-08T04:32:57.371Z,6.44
2019-03-08T04:38:08.152Z,6.42
2019-03-08T04:43:20.742Z,6.42
2019-03-08T04:48:36.244Z,6.45
2019-03-08T04:53:45.639Z,6.43
2019-03-08T04:58:58.341Z,6.49
2019-03-08T05:04:07.372Z,6.50
2019-03-08T05:09:21.636Z,6.53
2019-03-08T05:14:31.495Z,6.58
2019-03-08T05:19:44.135Z,6.63
2019-03-08T05:24:56.902Z,6.65
2019-03-08T05:30:07.985Z,6.68
2019-03-08T05:35:26.212Z,6.71
2019-03-08T05:40:34.453Z,6.73
2019-03-08T05:45:48.825Z,6.75
2019-03-08T05:50:58.860Z,6.75
2019-03-08T05:56:11.511Z,6.74
2019-03-08T06:01:21.486Z,6.77
2019-03-08T06:06:32.375Z,6.71
2019-03-08T06:11:43.097Z,6.75
2019-03-08T06:16:50.257Z,6.66
2019-03-08T06:22:01.060Z,6.56
2019-03-08T06:27:13.677Z,6.50
2019-03-08T06:32:22.148Z,6.41
2019-03-08T06:37:33.830Z,6.40
2019-03-08T06:42:47.368Z,6.48
2019-03-08T06:47:54.844Z,6.37
2019-03-08T06:53:08.648Z,6.44
2019-03-08T06:58:21.681Z,6.55
2019-03-08T07:03:34.477Z,6.58
2019-03-08T07:08:42.524Z,6.69
2019-03-08T07:13:51.926Z,6.79
2019-03-08T07:19:02.889Z,6.67
2019-03-08T07:24:32.647Z,6.73
2019-03-08T07:30:06.332Z,6.99
2019-03-08T07:35:36.802Z,6.87
2019-03-08T07:40:56.390Z,6.89
2019-03-08T07:46:34.898Z,7.06
2019-03-08T07:51:56.686Z,7.30
2019-03-08T07:57:26.803Z,7.42
2019-03-08T08:02:48.746Z,7.36
2019-03-08T08:08:30.439Z,7.39
2019-03-08T08:13:48.230Z,7.85
2019-03-08T08:19:15.140Z,7.71
2019-03-08T08:24:53.574Z,7.12
2019-03-08T08:30:40.109Z,6.94
2019-03-08T08:36:03.692Z,7.06
2019-03-08T08:41:26.778Z,7.29
2019-03-08T08:47:10.678Z,7.66
2019-03-08T08:52:57.188Z,7.66
2019-03-08T08:58:39.050Z,8.06
2019-03-08T09:04:11.333Z,8.68
2019-03-08T09:09:50.602Z,8.88
2019-03-08T09:15:12.003Z,8.66
2019-03-08T09:20:38.280Z,8.61
2019-03-08T09:26:13.960Z,8.36
2019-03-08T09:31:29.835Z,8.09
2019-03-08T09:36:56.870Z,8.21
2019-03-08T09:42:31.271Z,8.29
2019-03-08T09:47:53.371Z,8.83
2019-03-08T09:53:15.922Z,9.24
2019-03-08T09:58:43.171Z,10.04
2019-03-08T10:04:11.916Z,10.43
2019-03-08T10:09:55.058Z,11.42
2019-03-08T10:15:21.157Z,12.89
2019-03-08T10:20:44.254Z,13.15
2019-03-08T10:26:12.840Z,12.11
2019-03-08T10:31:37.960Z,14.92
2019-03-08T10:37:09.029Z,12.20
2019-03-08T10:42:27.596Z,10.90
2019-03-08T10:47:56.053Z,9.33
2019-03-08T10:53:30.666Z,8.89
2019-03-08T10:59:01.438Z,10.67
2019-03-08T11:04:29.288Z,15.18
2019-03-08T11:09:57.060Z,16.64
2019-03-08T11:15:32.298Z,18.18
2019-03-08T11:21:15.056Z,16.73
2019-03-08T11:26:31.361Z,13.28
2019-03-08T11:32:07.326Z,10.62
2019-03-08T11:37:42.696Z,11.91
2019-03-08T11:43:08.612Z,15.12
2019-03-08T11:48:41.350Z,15.04
2019-03-08T11:54:11.244Z,15.18
2019-03-08T11:59:37.014Z,14.63
2019-03-08T12:05:03.675Z,15.53
2019-03-08T12:10:31.682Z,16.40
2019-03-08T12:16:05.090Z,17.64
2019-03-08T12:21:34.574Z,17.83
2019-03-08T12:27:01.195Z,19.73
2019-03-08T12:32:18.852Z,16.29
2019-03-08T12:37:55.621Z,17.14
2019-03-08T12:43:23.119Z,20.45
2019-03-08T12:48:59.612Z,18.01
2019-03-08T12:54:16.061Z,18.14
2019-03-08T12:59:40.613Z,16.72
2019-03-08T13:05:11.848Z,16.47
2019-03-08T13:10:25.935Z,16.37
2019-03-08T13:15:36.316Z,14.56
2019-03-08T13:20:44.062Z,17.32
2019-03-08T13:26:03.196Z,21.81
2019-03-08T13:31:11.303Z,15.49
2019-03-08T13:36:22.183Z,13.86
2019-03-08T13:41:34.756Z,14.38
2019-03-08T13:46:44.899Z,13.52
2019-03-08T13:51:58.239Z,13.12
2019-03-08T13:57:08.067Z,13.84
2019-03-08T14:02:19.523Z,12.92
2019-03-08T14:07:32.231Z,15.47
2019-03-08T14:12:47.644Z,18.36
2019-03-08T14:17:59.242Z,16.06
2019-03-08T14:23:11.844Z,17.77
2019-03-08T14:28:24.485Z,17.79
2019-03-08T14:33:38.124Z,17.79
2019-03-08T14:38:51.909Z,16.42
2019-03-08T14:44:11.432Z,16.17
2019-03-08T14:49:22.768Z,13.81
2019-03-08T14:54:31.316Z,13.69
2019-03-08T14:59:43.954Z,14.43
2019-03-08T15:04:53.116Z,12.79
2019-03-08T15:10:06.274Z,12.33
2019-03-08T15:15:15.751Z,11.69
2019-03-08T15:20:24.054Z,11.76
2019-03-08T15:25:35.651Z,11.60
2019-03-08T15:30:45.639Z,11.28
2019-03-08T15:35:55.981Z,10.80
2019-03-08T15:41:03.685Z,10.78
2019-03-08T15:46:18.715Z,11.00
2019-03-08T15:51:32.516Z,10.97
2019-03-08T15:56:42.441Z,10.84
2019-03-08T16:01:50.236Z,10.72
2019-03-08T16:06:57.031Z,10.75
2019-03-08T16:12:08.999Z,10.80
2019-03-08T16:17:19.015Z,10.95
2019-03-08T16:22:33.482Z,10.86
2019-03-08T16:27:43.444Z,10.86
2019-03-08T16:33:20.142Z,10.79
2019-03-08T16:38:47.971Z,10.53
2019-03-08T16:44:29.610Z,10.71
2019-03-08T16:49:57.572Z,10.67
2019-03-08T16:55:28.150Z,10.60
2019-03-08T17:00:49.675Z,10.62
2019-03-08T17:06:26.640Z,10.53
2019-03-08T17:11:39.863Z,10.34
2019-03-08T17:16:55.205Z,10.27
2019-03-08T17:22:28.487Z,10.26
2019-03-08T17:28:10.564Z,10.07
2019-03-08T17:33:36.006Z,10.03
2019-03-08T17:38:55.005Z,9.58
2019-03-08T17:44:28.978Z,9.10
2019-03-08T17:50:00.005Z,9.18
2019-03-08T17:55:27.475Z,9.27
2019-03-08T18:00:51.239Z,9.31
2019-03-08T18:06:14.317Z,8.97
2019-03-08T18:11:42.792Z,8.41
2019-03-08T18:16:58.147Z,8.12
2019-03-08T18:22:22.148Z,8.00
2019-03-08T18:27:54.921Z,8.18
2019-03-08T18:33:28.963Z,8.29
2019-03-08T18:38:58.040Z,8.26
2019-03-08T18:44:33.550Z,8.29
2019-03-08T18:50:16.584Z,8.36
2019-03-08T18:55:52.321Z,8.55
2019-03-08T19:01:20.071Z,8.57
2019-03-08T19:06:41.119Z,8.48
2019-03-08T19:12:07.656Z,8.52
2019-03-08T19:17:44.356Z,8.49
2019-03-08T19:23:23.067Z,8.51
2019-03-08T19:28:59.688Z,8.46
2019-03-08T19:34:20.636Z,8.32
2019-03-08T19:39:45.319Z,8.21
2019-03-08T19:45:12.260Z,8.19
2019-03-08T19:50:40.686Z,8.25
2019-03-08T19:56:10.443Z,8.19
2019-03-08T20:01:43.443Z,8.10
2019-03-08T20:07:14.800Z,8.03
2019-03-08T20:12:29.057Z,8.02
2019-03-08T20:17:53.045Z,8.04
2019-03-08T20:23:32.322Z,8.07
2019-03-08T20:28:54.004Z,8.15
2019-03-08T20:34:28.003Z,8.22
2019-03-08T20:40:04.275Z,8.30
2019-03-08T20:45:23.944Z,8.28
2019-03-08T20:50:33.767Z,8.29
2019-03-08T20:55:44.423Z,8.30
2019-03-08T21:00:58.761Z,8.28
2019-03-08T21:06:08.687Z,8.23
2019-03-08T21:11:24.657Z,7.99
2019-03-08T21:16:34.210Z,7.79
2019-03-08T21:21:44.921Z,7.56
2019-03-08T21:26:53.817Z,7.18
2019-03-08T21:32:07.458Z,6.93
2019-03-08T21:37:17.334Z,6.77
2019-03-08T21:42:32.612Z,6.70
2019-03-08T21:47:44.517Z,6.71
2019-03-08T21:53:01.415Z,6.72
2019-03-08T21:58:08.193Z,6.71
2019-03-08T22:03:17.314Z,6.75
2019-03-08T22:08:34.283Z,6.74
2019-03-08T22:13:47.626Z,6.70
2019-03-08T22:18:58.182Z,6.75
2019-03-08T22:24:13.317Z,6.79
2019-03-08T22:29:19.962Z,6.72
2019-03-08T22:34:28.076Z,6.72
2019-03-08T22:39:45.390Z,6.69
2019-03-08T22:44:55.270Z,6.67
2019-03-08T22:50:05.958Z,6.65
2019-03-08T22:55:14.747Z,6.66
2019-03-08T23:00:53.413Z,6.72
2019-03-08T23:06:08.849Z,6.71
2019-03-08T23:11:21.296Z,6.68
2019-03-08T23:16:33.698Z,6.68
2019-03-08T23:21:45.526Z,6.65
2019-03-08T23:27:27.074Z,6.62
2019-03-08T23:32:44.257Z,6.58
2019-03-08T23:37:55.908Z,6.55
2019-03-08T23:43:06.684Z,6.57
2019-03-08T23:48:15.832Z,6.60
2019-03-08T23:53:27.619Z,6.62
2019-03-08T23:58:42.788Z,6.65
