createdAt,value
2019-03-04T00:01:59.759Z,0
2019-03-04T00:03:12.018Z,0
2019-03-04T00:04:24.180Z,0
2019-03-04T00:05:36.353Z,0
2019-03-04T00:06:48.486Z,0
2019-03-04T00:08:00.699Z,0
2019-03-04T00:09:12.935Z,0
2019-03-04T00:10:25.371Z,0
2019-03-04T00:11:37.447Z,0
2019-03-04T00:15:13.932Z,0
2019-03-04T00:16:26.145Z,0
2019-03-04T00:17:42.799Z,0
2019-03-04T00:18:50.600Z,0
2019-03-04T00:20:02.600Z,0
2019-03-04T00:22:26.982Z,0
2019-03-04T00:23:39.355Z,0
2019-03-04T00:26:03.802Z,0
2019-03-04T00:27:15.900Z,0
2019-03-04T00:29:40.285Z,0
2019-03-04T00:30:52.444Z,0
2019-03-04T00:32:04.545Z,0
2019-03-04T00:33:16.826Z,0
2019-03-04T00:34:29.018Z,0
2019-03-04T00:38:05.596Z,0
2019-03-04T00:39:17.805Z,0
2019-03-04T00:40:30.905Z,0
2019-03-04T00:41:42.364Z,0
2019-03-04T00:44:06.611Z,0
2019-03-04T00:45:18.754Z,0
2019-03-04T00:46:30.972Z,0
2019-03-04T00:47:43.194Z,0
2019-03-04T00:51:19.800Z,0
2019-03-04T00:52:31.948Z,0
2019-03-04T00:53:44.269Z,0
2019-03-04T00:54:56.537Z,0
2019-03-04T00:56:08.461Z,0
2019-03-04T00:58:32.854Z,0
2019-03-04T00:59:45.118Z,0
2019-03-04T01:03:21.721Z,0
2019-03-04T01:05:46.030Z,0
2019-03-04T01:06:58.220Z,0
2019-03-04T01:08:10.484Z,0
2019-03-04T01:09:22.691Z,0
2019-03-04T01:10:34.819Z,0
2019-03-04T01:15:24.691Z,0
2019-03-04T01:16:35.925Z,0
2019-03-04T01:20:12.375Z,0
2019-03-04T01:21:24.659Z,0
2019-03-04T01:22:36.827Z,0
2019-03-04T01:23:49.057Z,0
2019-03-04T01:26:13.411Z,0
2019-03-04T01:27:25.563Z,0
2019-03-04T01:28:37.831Z,0
2019-03-04T01:29:52.088Z,0
2019-03-04T01:31:03.258Z,0
2019-03-04T01:32:14.338Z,0
2019-03-04T01:33:26.678Z,0
2019-03-04T01:34:38.804Z,0
2019-03-04T01:35:50.989Z,0
2019-03-04T01:39:27.625Z,0
2019-03-04T01:40:39.785Z,0
2019-03-04T01:43:04.231Z,0
2019-03-04T01:44:16.371Z,0
2019-03-04T01:45:28.558Z,0
2019-03-04T01:46:40.677Z,0
2019-03-04T01:47:52.878Z,0
2019-03-04T01:50:17.545Z,0
2019-03-04T01:51:29.572Z,0
2019-03-04T01:53:53.975Z,0
2019-03-04T01:55:06.131Z,0
2019-03-04T01:56:18.278Z,0
2019-03-04T01:57:30.639Z,0
2019-03-04T01:58:42.648Z,0
2019-03-04T01:59:54.911Z,0
2019-03-04T02:02:19.226Z,0
2019-03-04T02:03:31.481Z,0
2019-03-04T02:04:43.690Z,0
2019-03-04T02:05:56.064Z,0
2019-03-04T02:07:08.136Z,0
2019-03-04T02:08:20.236Z,0
2019-03-04T02:10:44.601Z,0
2019-03-04T02:11:58.315Z,0
2019-03-04T02:14:21.363Z,0
2019-03-04T02:15:33.541Z,0
2019-03-04T02:16:45.598Z,0
2019-03-04T02:17:57.969Z,0
2019-03-04T02:19:10.108Z,0
2019-03-04T02:20:22.246Z,0
2019-03-04T02:22:46.641Z,0
2019-03-04T02:26:23.219Z,0
2019-03-04T02:27:35.471Z,0
2019-03-04T02:29:59.977Z,0
2019-03-04T02:32:24.183Z,0
2019-03-04T02:33:36.318Z,0
2019-03-04T02:34:48.512Z,0
2019-03-04T02:36:00.815Z,0
2019-03-04T02:38:25.148Z,0
2019-03-04T02:39:37.363Z,0
2019-03-04T02:40:49.677Z,0
2019-03-04T02:42:01.828Z,0
2019-03-04T02:43:13.948Z,0
2019-03-04T02:44:26.110Z,0
2019-03-04T02:46:50.574Z,0
2019-03-04T02:51:39.422Z,0
2019-03-04T02:52:51.444Z,0
2019-03-04T02:54:03.775Z,0
2019-03-04T02:55:15.930Z,0
2019-03-04T02:56:28.127Z,0
2019-03-04T02:57:40.301Z,0
2019-03-04T02:58:52.511Z,0
2019-03-04T03:00:04.657Z,0
2019-03-04T03:02:29.153Z,0
2019-03-04T03:03:41.373Z,0
2019-03-04T03:04:53.542Z,0
2019-03-04T03:06:05.717Z,0
2019-03-04T03:08:30.063Z,0
2019-03-04T03:09:42.292Z,0
2019-03-04T03:10:54.395Z,0
2019-03-04T03:12:06.743Z,0
2019-03-04T03:14:31.086Z,0
2019-03-04T03:15:43.261Z,0
2019-03-04T03:16:55.439Z,0
2019-03-04T03:18:07.642Z,0
2019-03-04T03:19:19.755Z,0
2019-03-04T03:20:32.061Z,0
2019-03-04T03:21:44.276Z,0
2019-03-04T03:22:56.442Z,0
2019-03-04T03:24:08.651Z,0
2019-03-04T03:27:45.200Z,0
2019-03-04T03:30:09.648Z,0
2019-03-04T03:31:21.949Z,0
2019-03-04T03:32:33.900Z,0
2019-03-04T03:34:58.321Z,0
2019-03-04T03:36:10.558Z,0
2019-03-04T03:39:47.165Z,0
2019-03-04T03:40:59.429Z,0
2019-03-04T03:42:11.532Z,0
2019-03-04T03:44:35.895Z,0
2019-03-04T03:45:48.233Z,0
2019-03-04T03:47:00.359Z,0
2019-03-04T03:48:12.555Z,0
2019-03-04T03:51:49.203Z,0
2019-03-04T03:53:01.498Z,0
2019-03-04T03:54:13.550Z,0
2019-03-04T03:55:25.774Z,0
2019-03-04T03:56:37.802Z,0
2019-03-04T03:59:05.488Z,0
2019-03-04T04:00:17.444Z,0
2019-03-04T04:02:38.985Z,0
2019-03-04T04:03:51.109Z,0
2019-03-04T04:05:03.241Z,0
2019-03-04T04:06:15.519Z,0
2019-03-04T04:08:39.757Z,0
2019-03-04T04:09:52.089Z,0
2019-03-04T04:11:04.234Z,0
2019-03-04T04:14:40.799Z,0
2019-03-04T04:15:53.012Z,0
2019-03-04T04:17:05.140Z,0
2019-03-04T04:18:17.462Z,0
2019-03-04T04:20:41.775Z,0
2019-03-04T04:21:54.063Z,0
2019-03-04T04:23:06.263Z,0
2019-03-04T04:27:54.966Z,0
2019-03-04T04:29:07.185Z,0
2019-03-04T04:30:19.350Z,0
2019-03-04T04:31:31.640Z,0
2019-03-04T04:32:43.689Z,0
2019-03-04T04:35:08.101Z,0
2019-03-04T04:36:20.333Z,0
2019-03-04T04:38:44.748Z,0
2019-03-04T04:39:56.921Z,0
2019-03-04T04:42:21.400Z,0
2019-03-04T04:44:45.636Z,0
2019-03-04T04:45:57.904Z,0
2019-03-04T04:47:10.113Z,0
2019-03-04T04:50:46.769Z,0
2019-03-04T04:51:58.933Z,0
2019-03-04T04:53:11.094Z,0
2019-03-04T04:54:23.319Z,0
2019-03-04T04:55:35.598Z,0
2019-03-04T04:56:47.588Z,0
2019-03-04T04:57:59.942Z,0
2019-03-04T04:59:11.988Z,0
2019-03-04T05:00:24.315Z,0
2019-03-04T05:04:00.856Z,0
2019-03-04T05:05:13.060Z,0
2019-03-04T05:06:25.234Z,0
2019-03-04T05:07:37.470Z,0
2019-03-04T05:08:49.612Z,0
2019-03-04T05:11:13.937Z,0
2019-03-04T05:12:28.076Z,0
2019-03-04T05:14:50.699Z,0
2019-03-04T05:16:02.918Z,0
2019-03-04T05:18:27.186Z,0
2019-03-04T05:19:39.356Z,0
2019-03-04T05:20:51.561Z,0
2019-03-04T05:22:03.812Z,0
2019-03-04T05:23:15.886Z,0
2019-03-04T05:28:04.736Z,0
2019-03-04T05:29:18.391Z,0
2019-03-04T05:30:29.106Z,0
2019-03-04T05:31:41.434Z,0
2019-03-04T05:32:53.514Z,0
2019-03-04T05:34:05.626Z,0
2019-03-04T05:35:17.821Z,0
2019-03-04T05:53:20.843Z,0
2019-03-04T05:55:45.120Z,0
2019-03-04T05:56:57.368Z,0
2019-03-04T05:58:09.727Z,0
2019-03-04T05:59:21.760Z,0
2019-03-04T06:00:33.908Z,0
2019-03-04T06:02:58.503Z,0
2019-03-04T06:04:10.627Z,0
2019-03-04T06:05:22.739Z,0
2019-03-04T06:06:34.936Z,0
2019-03-04T06:07:47.109Z,0
2019-03-04T06:08:59.241Z,0
2019-03-04T06:10:11.449Z,0
2019-03-04T06:11:23.734Z,0
2019-03-04T06:12:35.949Z,0
2019-03-04T06:15:00.283Z,0
2019-03-04T06:16:12.495Z,0
2019-03-04T06:17:24.714Z,0
2019-03-04T06:18:36.883Z,5
2019-03-04T06:19:49.142Z,11
2019-03-04T06:21:01.278Z,11
2019-03-04T06:23:25.572Z,5
2019-03-04T06:24:39.407Z,0
2019-03-04T06:27:02.238Z,0
2019-03-04T06:28:14.469Z,0
2019-03-04T06:29:26.622Z,0
2019-03-04T06:30:38.885Z,0
2019-03-04T06:31:50.920Z,5
2019-03-04T06:33:03.264Z,0
2019-03-04T06:34:15.507Z,0
2019-03-04T06:35:27.512Z,0
2019-03-04T06:36:39.856Z,0
2019-03-04T06:39:04.263Z,0
2019-03-04T06:40:16.490Z,0
2019-03-04T06:41:28.627Z,5
2019-03-04T06:42:40.883Z,5
2019-03-04T06:43:52.860Z,5
2019-03-04T06:45:05.127Z,5
2019-03-04T06:46:17.311Z,5
2019-03-04T06:47:29.563Z,5
2019-03-04T06:52:18.320Z,0
2019-03-04T06:53:30.512Z,0
2019-03-04T06:54:42.814Z,0
2019-03-04T06:55:55.024Z,5
2019-03-04T06:57:06.992Z,11
2019-03-04T06:59:31.408Z,28
2019-03-04T07:03:08.068Z,11
2019-03-04T07:04:20.241Z,11
2019-03-04T07:06:44.725Z,11
2019-03-04T07:07:56.797Z,11
2019-03-04T07:09:09.065Z,11
2019-03-04T07:10:21.192Z,28
2019-03-04T07:11:33.423Z,39
2019-03-04T07:16:22.176Z,73
2019-03-04T07:17:34.526Z,73
2019-03-04T07:21:10.872Z,56
2019-03-04T07:23:35.338Z,56
2019-03-04T07:27:11.950Z,11
2019-03-04T07:28:24.181Z,11
2019-03-04T07:29:36.284Z,16
2019-03-04T07:30:48.659Z,22
2019-03-04T07:32:00.709Z,22
2019-03-04T07:33:12.799Z,16
2019-03-04T07:34:25.344Z,16
2019-03-04T07:35:37.280Z,28
2019-03-04T07:36:49.621Z,45
2019-03-04T07:39:13.990Z,39
2019-03-04T07:40:26.041Z,28
2019-03-04T07:42:50.683Z,56
2019-03-04T07:44:02.729Z,50
2019-03-04T07:45:14.771Z,78
2019-03-04T07:46:27.018Z,90
2019-03-04T07:47:39.201Z,135
2019-03-04T07:48:51.513Z,151
2019-03-04T07:51:15.797Z,225
2019-03-04T07:52:27.974Z,253
2019-03-04T07:53:40.216Z,483
2019-03-04T07:54:52.485Z,590
2019-03-04T07:56:04.602Z,540
2019-03-04T07:57:16.672Z,264
2019-03-04T07:58:28.938Z,219
2019-03-04T07:59:41.090Z,118
2019-03-04T08:00:53.384Z,101
2019-03-04T08:04:29.843Z,157
2019-03-04T08:05:42.143Z,140
2019-03-04T08:06:54.332Z,140
2019-03-04T08:08:06.532Z,163
2019-03-04T08:09:18.622Z,191
2019-03-04T08:11:43.108Z,264
2019-03-04T08:12:55.329Z,275
2019-03-04T08:16:31.957Z,168
2019-03-04T08:18:56.361Z,146
2019-03-04T08:20:08.435Z,151
2019-03-04T08:21:20.613Z,151
2019-03-04T08:22:32.912Z,163
2019-03-04T08:23:45.027Z,163
2019-03-04T08:28:33.892Z,140
2019-03-04T08:29:46.070Z,129
2019-03-04T08:30:58.192Z,123
2019-03-04T08:33:22.556Z,135
2019-03-04T08:35:46.878Z,1276
2019-03-04T08:36:59.171Z,1237
2019-03-04T08:40:35.756Z,1299
2019-03-04T08:43:00.153Z,1355
2019-03-04T08:44:12.411Z,1372
2019-03-04T08:45:24.468Z,1372
2019-03-04T08:47:48.810Z,1400
2019-03-04T08:49:01.083Z,1389
2019-03-04T08:51:25.506Z,320
2019-03-04T08:52:37.658Z,1440
2019-03-04T08:55:02.081Z,1490
2019-03-04T08:56:16.804Z,1591
2019-03-04T08:57:27.651Z,1524
2019-03-04T08:58:38.662Z,376
2019-03-04T08:59:50.813Z,1552
2019-03-04T09:01:03.002Z,309
2019-03-04T09:04:39.654Z,466
2019-03-04T09:05:51.867Z,528
2019-03-04T09:07:04.067Z,416
2019-03-04T09:09:28.308Z,343
2019-03-04T09:10:40.750Z,320
2019-03-04T09:11:52.702Z,202
2019-03-04T09:13:05.099Z,258
2019-03-04T09:16:41.461Z,112
2019-03-04T09:19:05.928Z,151
2019-03-04T09:21:30.244Z,180
2019-03-04T09:22:42.485Z,196
2019-03-04T09:23:58.000Z,247
2019-03-04T09:27:31.444Z,191
2019-03-04T09:28:43.407Z,163
2019-03-04T09:29:55.582Z,202
2019-03-04T09:31:07.924Z,174
2019-03-04T09:32:20.032Z,191
2019-03-04T09:33:32.185Z,191
2019-03-04T09:34:44.366Z,208
2019-03-04T09:35:56.559Z,185
2019-03-04T09:39:33.203Z,365
2019-03-04T09:40:45.643Z,292
2019-03-04T09:41:57.545Z,258
2019-03-04T09:43:09.714Z,309
2019-03-04T09:45:34.140Z,365
2019-03-04T09:46:46.401Z,360
2019-03-04T09:47:58.568Z,298
2019-03-04T09:49:10.710Z,320
2019-03-04T09:52:47.522Z,196
2019-03-04T09:53:59.546Z,185
2019-03-04T09:55:11.795Z,191
2019-03-04T09:57:36.050Z,196
2019-03-04T10:00:00.445Z,562
2019-03-04T10:01:15.627Z,461
2019-03-04T10:03:37.218Z,309
2019-03-04T10:04:49.277Z,348
2019-03-04T10:06:01.481Z,399
2019-03-04T10:07:13.853Z,450
2019-03-04T10:09:37.979Z,916
2019-03-04T10:12:07.022Z,1732
2019-03-04T10:16:55.092Z,675
2019-03-04T10:19:15.665Z,832
2019-03-04T10:21:40.678Z,427
2019-03-04T10:22:52.496Z,382
2019-03-04T10:24:04.373Z,472
2019-03-04T10:25:16.672Z,573
2019-03-04T10:27:40.942Z,393
2019-03-04T10:28:53.161Z,326
2019-03-04T10:30:05.384Z,376
2019-03-04T10:32:30.474Z,343
2019-03-04T10:33:41.925Z,298
2019-03-04T10:36:06.318Z,635
2019-03-04T10:37:18.554Z,421
2019-03-04T10:40:55.181Z,461
2019-03-04T10:42:07.284Z,399
2019-03-04T10:43:19.531Z,393
2019-03-04T10:44:31.765Z,348
2019-03-04T10:45:43.807Z,258
2019-03-04T10:46:56.047Z,258
2019-03-04T10:48:08.242Z,230
2019-03-04T10:51:44.914Z,202
2019-03-04T10:54:09.281Z,163
2019-03-04T10:55:21.523Z,140
2019-03-04T10:56:33.518Z,112
2019-03-04T10:57:45.724Z,112
2019-03-04T10:58:58.144Z,112
2019-03-04T11:00:10.126Z,118
2019-03-04T11:03:46.683Z,168
2019-03-04T11:04:58.997Z,157
2019-03-04T11:06:11.450Z,146
2019-03-04T11:07:23.425Z,157
2019-03-04T11:08:35.580Z,174
2019-03-04T11:09:47.688Z,123
2019-03-04T11:12:12.128Z,106
2019-03-04T11:15:48.831Z,151
2019-03-04T11:17:01.493Z,202
2019-03-04T11:18:13.000Z,191
2019-03-04T11:20:37.488Z,219
2019-03-04T11:21:49.598Z,163
2019-03-04T11:23:01.951Z,123
2019-03-04T11:24:14.132Z,129
2019-03-04T11:25:26.261Z,84
2019-03-04T11:27:50.653Z,61
2019-03-04T11:29:02.894Z,78
2019-03-04T11:30:15.025Z,140
2019-03-04T11:31:27.426Z,118
2019-03-04T11:32:39.503Z,101
2019-03-04T11:33:51.550Z,151
2019-03-04T11:35:03.843Z,157
2019-03-04T11:36:15.979Z,180
2019-03-04T11:37:28.114Z,135
2019-03-04T11:41:04.824Z,73
2019-03-04T11:42:16.925Z,90
2019-03-04T11:43:29.221Z,90
2019-03-04T11:45:53.463Z,73
2019-03-04T11:48:17.864Z,39
2019-03-04T11:49:30.152Z,101
2019-03-04T11:53:06.802Z,151
2019-03-04T11:54:18.890Z,157
2019-03-04T11:56:43.325Z,118
2019-03-04T11:57:55.436Z,135
2019-03-04T12:00:19.919Z,123
2019-03-04T12:03:56.586Z,61
2019-03-04T12:05:08.651Z,56
2019-03-04T12:06:20.958Z,45
2019-03-04T12:07:33.046Z,39
2019-03-04T12:09:57.421Z,33
2019-03-04T12:11:09.543Z,28
2019-03-04T12:12:21.745Z,28
2019-03-04T12:13:34.015Z,39
2019-03-04T12:15:58.320Z,28
2019-03-04T12:17:10.512Z,33
2019-03-04T12:19:34.968Z,50
2019-03-04T12:20:47.097Z,67
2019-03-04T12:21:59.290Z,73
2019-03-04T12:23:11.585Z,61
2019-03-04T12:24:23.797Z,61
2019-03-04T12:25:35.975Z,56
2019-03-04T12:28:00.260Z,56
2019-03-04T12:29:12.445Z,61
2019-03-04T12:31:36.902Z,67
2019-03-04T12:32:49.116Z,45
2019-03-04T12:34:01.264Z,50
2019-03-04T12:35:13.530Z,50
2019-03-04T12:36:25.653Z,50
2019-03-04T12:37:37.807Z,45
2019-03-04T12:38:50.715Z,56
2019-03-04T12:40:05.903Z,45
2019-03-04T12:41:16.617Z,33
2019-03-04T12:42:27.790Z,45
2019-03-04T12:43:38.929Z,61
2019-03-04T12:46:03.459Z,101
2019-03-04T12:47:15.449Z,106
2019-03-04T12:48:27.622Z,112
2019-03-04T12:50:52.356Z,157
2019-03-04T12:53:16.599Z,202
2019-03-04T12:55:40.806Z,270
2019-03-04T12:58:05.189Z,292
2019-03-04T12:59:17.456Z,298
2019-03-04T13:00:29.568Z,303
2019-03-04T13:01:41.761Z,303
2019-03-04T13:05:18.311Z,315
2019-03-04T13:06:30.447Z,320
2019-03-04T13:07:42.664Z,343
2019-03-04T13:10:07.033Z,281
2019-03-04T13:11:19.416Z,281
2019-03-04T13:12:31.446Z,309
2019-03-04T13:13:43.691Z,320
2019-03-04T13:16:08.174Z,320
2019-03-04T13:17:20.273Z,270
2019-03-04T13:18:32.433Z,309
2019-03-04T13:19:44.592Z,343
2019-03-04T13:22:09.067Z,315
2019-03-04T13:24:33.360Z,298
2019-03-04T13:26:57.837Z,270
2019-03-04T13:29:22.130Z,253
2019-03-04T13:30:34.524Z,320
2019-03-04T13:31:46.619Z,320
2019-03-04T13:32:58.886Z,241
2019-03-04T13:34:10.905Z,225
2019-03-04T13:35:23.220Z,174
2019-03-04T13:36:35.375Z,146
2019-03-04T13:37:47.661Z,118
2019-03-04T13:40:12.081Z,84
2019-03-04T13:41:24.173Z,90
2019-03-04T13:42:36.337Z,56
2019-03-04T13:43:48.502Z,101
2019-03-04T13:46:12.921Z,90
2019-03-04T13:47:25.042Z,101
2019-03-04T13:48:37.234Z,95
2019-03-04T13:51:01.624Z,73
2019-03-04T13:52:13.900Z,95
2019-03-04T13:53:26.005Z,174
2019-03-04T13:54:38.215Z,191
2019-03-04T13:55:50.411Z,208
2019-03-04T13:58:14.941Z,225
2019-03-04T13:59:27.124Z,202
2019-03-04T14:00:39.256Z,180
2019-03-04T14:01:51.367Z,174
2019-03-04T14:05:27.955Z,191
2019-03-04T14:06:40.308Z,151
2019-03-04T14:07:52.329Z,140
2019-03-04T14:09:04.613Z,123
2019-03-04T14:10:16.720Z,151
2019-03-04T14:11:28.912Z,146
2019-03-04T14:12:41.127Z,151
2019-03-04T14:13:53.409Z,174
2019-03-04T14:16:17.783Z,208
2019-03-04T14:17:29.878Z,219
2019-03-04T14:18:42.131Z,213
2019-03-04T14:19:54.272Z,208
2019-03-04T14:22:18.720Z,202
2019-03-04T14:24:43.034Z,196
2019-03-04T14:28:20.101Z,135
2019-03-04T14:29:31.821Z,135
2019-03-04T14:31:56.205Z,168
2019-03-04T14:34:20.591Z,168
2019-03-04T14:35:32.870Z,151
2019-03-04T14:36:44.982Z,157
2019-03-04T14:40:21.553Z,168
2019-03-04T14:41:33.754Z,180
2019-03-04T14:42:46.092Z,163
2019-03-04T14:43:58.216Z,118
2019-03-04T14:45:10.457Z,151
2019-03-04T14:46:22.564Z,191
2019-03-04T14:48:47.134Z,163
2019-03-04T14:52:23.503Z,213
2019-03-04T14:53:35.691Z,213
2019-03-04T14:56:00.189Z,196
2019-03-04T14:57:12.369Z,168
2019-03-04T14:58:24.481Z,168
2019-03-04T14:59:36.819Z,157
2019-03-04T15:00:49.008Z,146
2019-03-04T15:02:01.093Z,146
2019-03-04T15:05:37.644Z,140
2019-03-04T15:06:49.950Z,135
2019-03-04T15:08:06.518Z,146
2019-03-04T15:10:28.771Z,146
2019-03-04T15:11:38.854Z,146
2019-03-04T15:12:50.833Z,135
2019-03-04T15:16:27.401Z,129
2019-03-04T15:17:39.612Z,123
2019-03-04T15:18:51.969Z,123
2019-03-04T15:20:04.032Z,123
2019-03-04T15:22:28.676Z,129
2019-03-04T15:24:52.771Z,129
2019-03-04T15:26:05.072Z,129
2019-03-04T15:29:41.546Z,112
2019-03-04T15:32:06.116Z,101
2019-03-04T15:33:18.279Z,95
2019-03-04T15:34:30.327Z,90
2019-03-04T15:35:42.625Z,90
2019-03-04T15:36:54.724Z,90
2019-03-04T15:40:31.587Z,95
2019-03-04T15:41:43.499Z,101
2019-03-04T15:44:08.003Z,112
2019-03-04T15:46:32.400Z,118
2019-03-04T15:47:44.581Z,129
2019-03-04T15:48:56.738Z,118
2019-03-04T15:50:09.238Z,112
2019-03-04T15:53:45.468Z,101
2019-03-04T15:56:09.904Z,95
2019-03-04T15:57:22.041Z,95
2019-03-04T15:58:34.342Z,101
2019-03-04T16:00:58.737Z,101
2019-03-04T16:04:35.207Z,95
2019-03-04T16:05:47.486Z,90
2019-03-04T16:06:59.591Z,90
2019-03-04T16:08:11.806Z,90
2019-03-04T16:10:36.254Z,90
2019-03-04T16:11:48.470Z,84
2019-03-04T16:13:00.569Z,84
2019-03-04T16:16:37.248Z,84
2019-03-04T16:17:49.430Z,84
2019-03-04T16:20:13.741Z,84
2019-03-04T16:21:26.002Z,78
2019-03-04T16:22:38.207Z,78
2019-03-04T16:25:02.537Z,78
2019-03-04T16:26:14.788Z,73
2019-03-04T16:29:51.383Z,73
2019-03-04T16:32:15.814Z,73
2019-03-04T16:34:40.324Z,61
2019-03-04T16:35:52.361Z,61
2019-03-04T16:37:04.479Z,56
2019-03-04T16:38:16.772Z,50
2019-03-04T16:40:41.253Z,45
2019-03-04T16:41:53.337Z,39
2019-03-04T16:43:05.580Z,39
2019-03-04T16:44:17.796Z,39
2019-03-04T16:45:29.989Z,39
2019-03-04T16:46:42.123Z,39
2019-03-04T16:47:54.349Z,33
2019-03-04T16:49:06.428Z,33
2019-03-04T16:53:55.575Z,28
2019-03-04T16:56:19.789Z,22
2019-03-04T16:58:44.014Z,16
2019-03-04T16:59:56.400Z,16
2019-03-04T17:01:08.388Z,16
2019-03-04T17:02:20.646Z,11
2019-03-04T17:05:57.232Z,11
2019-03-04T17:07:09.511Z,11
2019-03-04T17:08:21.637Z,5
2019-03-04T17:09:33.864Z,5
2019-03-04T17:10:45.945Z,5
2019-03-04T17:11:58.136Z,5
2019-03-04T17:13:10.409Z,5
2019-03-04T17:16:46.995Z,0
2019-03-04T17:17:59.193Z,0
2019-03-04T17:19:11.301Z,0
2019-03-04T17:20:23.578Z,0
2019-03-04T17:22:51.338Z,0
2019-03-04T17:25:12.531Z,0
2019-03-04T17:26:24.481Z,0
2019-03-04T17:28:49.006Z,0
2019-03-04T17:30:01.092Z,0
2019-03-04T17:31:13.252Z,0
2019-03-04T17:32:25.527Z,0
2019-03-04T17:34:49.862Z,0
2019-03-04T17:36:02.256Z,0
2019-03-04T17:37:14.315Z,0
2019-03-04T17:42:03.094Z,0
2019-03-04T17:43:15.362Z,0
2019-03-04T17:44:27.462Z,0
2019-03-04T17:45:39.592Z,0
2019-03-04T17:46:51.822Z,0
2019-03-04T17:48:04.064Z,0
2019-03-04T17:49:16.321Z,0
2019-03-04T17:50:28.543Z,0
2019-03-04T17:52:52.845Z,0
2019-03-04T17:54:04.976Z,0
2019-03-04T17:55:17.228Z,0
2019-03-04T17:56:29.442Z,0
2019-03-04T17:58:53.755Z,0
2019-03-04T18:00:05.994Z,0
2019-03-04T18:01:18.299Z,0
2019-03-04T18:04:54.715Z,0
2019-03-04T18:06:06.974Z,0
2019-03-04T18:08:31.355Z,0
2019-03-04T18:09:43.657Z,0
2019-03-04T18:10:55.695Z,0
2019-03-04T18:13:20.124Z,0
2019-03-04T18:14:32.384Z,0
2019-03-04T18:18:08.875Z,0
2019-03-04T18:20:33.297Z,0
2019-03-04T18:22:57.748Z,0
2019-03-04T18:24:10.049Z,0
2019-03-04T18:25:22.137Z,0
2019-03-04T18:28:58.708Z,0
2019-03-04T18:30:10.829Z,0
2019-03-04T18:32:35.219Z,0
2019-03-04T18:33:47.767Z,0
2019-03-04T18:34:59.597Z,0
2019-03-04T18:36:11.921Z,0
2019-03-04T18:37:27.584Z,0
2019-03-04T18:38:36.201Z,0
2019-03-04T18:42:12.843Z,0
2019-03-04T18:43:24.982Z,0
2019-03-04T18:44:37.166Z,0
2019-03-04T18:45:49.368Z,0
2019-03-04T18:47:01.628Z,0
2019-03-04T18:49:26.035Z,0
2019-03-04T18:50:38.291Z,0
2019-03-04T18:53:02.533Z,0
2019-03-04T18:54:14.754Z,0
2019-03-04T18:56:39.130Z,0
2019-03-04T18:57:51.306Z,0
2019-03-04T18:59:03.505Z,0
2019-03-04T19:01:27.972Z,0
2019-03-04T19:02:40.289Z,0
2019-03-04T19:06:16.714Z,0
2019-03-04T19:07:28.959Z,0
2019-03-04T19:08:41.120Z,0
2019-03-04T19:09:53.426Z,0
2019-03-04T19:11:05.613Z,0
2019-03-04T19:13:29.861Z,0
2019-03-04T19:18:18.863Z,0
2019-03-04T19:19:30.898Z,0
2019-03-04T19:20:43.101Z,0
2019-03-04T19:21:55.212Z,0
2019-03-04T19:23:07.409Z,0
2019-03-04T19:24:19.737Z,0
2019-03-04T19:25:31.827Z,0
2019-03-04T19:29:08.398Z,0
2019-03-04T19:30:20.717Z,0
2019-03-04T19:31:32.969Z,0
2019-03-04T19:32:44.991Z,0
2019-03-04T19:33:57.313Z,0
2019-03-04T19:35:09.507Z,0
2019-03-04T19:36:21.666Z,0
2019-03-04T19:37:33.836Z,0
2019-03-04T19:41:10.443Z,0
2019-03-04T19:42:22.560Z,0
2019-03-04T19:43:34.813Z,0
2019-03-04T19:44:46.958Z,0
2019-03-04T19:47:11.327Z,0
2019-03-04T19:49:35.806Z,0
2019-03-04T19:53:12.505Z,0
2019-03-04T19:54:24.527Z,0
2019-03-04T19:56:49.032Z,0
2019-03-04T19:58:01.084Z,0
2019-03-04T19:59:13.286Z,0
2019-03-04T20:00:25.626Z,0
2019-03-04T20:01:37.745Z,0
2019-03-04T20:02:49.898Z,0
2019-03-04T20:06:26.465Z,0
2019-03-04T20:08:50.855Z,0
2019-03-04T20:10:03.113Z,0
2019-03-04T20:11:15.266Z,0
2019-03-04T20:12:27.455Z,0
2019-03-04T20:13:39.644Z,0
2019-03-04T20:14:51.977Z,0
2019-03-04T20:18:28.547Z,0
2019-03-04T20:19:40.629Z,0
2019-03-04T20:20:52.814Z,0
2019-03-04T20:22:05.214Z,0
2019-03-04T20:23:17.262Z,0
2019-03-04T20:25:41.650Z,0
2019-03-04T20:26:53.795Z,0
2019-03-04T20:29:18.198Z,0
2019-03-04T20:30:30.375Z,0
2019-03-04T20:32:57.880Z,0
2019-03-04T20:34:07.031Z,0
2019-03-04T20:35:19.155Z,0
2019-03-04T20:36:31.554Z,0
2019-03-04T20:37:43.544Z,0
2019-03-04T20:38:55.846Z,0
2019-03-04T20:41:20.158Z,0
2019-03-04T20:42:32.400Z,0
2019-03-04T20:44:56.829Z,0
2019-03-04T20:46:08.918Z,0
2019-03-04T20:47:21.180Z,0
2019-03-04T20:48:33.309Z,0
2019-03-04T20:49:45.513Z,0
2019-03-04T20:50:58.412Z,0
2019-03-04T20:53:22.322Z,0
2019-03-04T20:54:34.290Z,0
2019-03-04T20:56:58.748Z,0
2019-03-04T20:58:11.123Z,0
2019-03-04T20:59:23.063Z,0
2019-03-04T21:00:35.324Z,0
2019-03-04T21:01:47.618Z,0
2019-03-04T21:02:59.650Z,0
2019-03-04T21:06:36.366Z,0
2019-03-04T21:07:48.431Z,0
2019-03-04T21:09:00.748Z,0
2019-03-04T21:11:25.095Z,0
2019-03-04T21:12:37.205Z,0
2019-03-04T21:13:49.415Z,0
2019-03-04T21:15:01.708Z,0
2019-03-04T21:17:26.059Z,0
2019-03-04T21:18:38.194Z,0
2019-03-04T21:21:02.669Z,0
2019-03-04T21:23:26.972Z,0
2019-03-04T21:24:39.166Z,0
2019-03-04T21:25:51.529Z,0
2019-03-04T21:30:40.240Z,0
2019-03-04T21:31:52.349Z,0
2019-03-04T21:33:04.626Z,0
2019-03-04T21:34:16.889Z,0
2019-03-04T21:35:29.006Z,0
2019-03-04T21:36:41.173Z,0
2019-03-04T21:37:53.482Z,0
2019-03-04T21:39:05.549Z,0
2019-03-04T21:42:42.189Z,0
2019-03-04T21:43:54.412Z,0
2019-03-04T21:45:06.588Z,0
2019-03-04T21:46:18.762Z,0
2019-03-04T21:47:31.005Z,0
2019-03-04T21:48:43.217Z,0
2019-03-04T21:49:55.287Z,0
2019-03-04T21:51:07.563Z,0
2019-03-04T21:53:31.896Z,0
2019-03-04T21:54:44.220Z,0
2019-03-04T21:55:56.362Z,0
2019-03-04T21:57:08.529Z,0
2019-03-04T21:58:20.735Z,0
2019-03-04T21:59:32.973Z,0
2019-03-04T22:00:45.049Z,0
2019-03-04T22:01:57.312Z,0
2019-03-04T22:03:09.569Z,0
2019-03-04T22:05:34.025Z,0
2019-03-04T22:06:46.153Z,0
2019-03-04T22:09:10.416Z,0
2019-03-04T22:10:22.678Z,0
2019-03-04T22:11:34.818Z,0
2019-03-04T22:12:46.985Z,0
2019-03-04T22:13:59.195Z,0
2019-03-04T22:15:11.466Z,0
2019-03-04T22:18:47.980Z,0
2019-03-04T22:20:00.270Z,0
2019-03-04T22:21:12.377Z,0
2019-03-04T22:22:24.555Z,0
2019-03-04T22:23:36.855Z,0
2019-03-04T22:26:01.231Z,0
2019-03-04T22:27:13.366Z,0
2019-03-04T22:30:50.002Z,0
2019-03-04T22:33:14.454Z,0
2019-03-04T22:34:26.513Z,0
2019-03-04T22:35:38.797Z,0
2019-03-04T22:36:50.898Z,0
2019-03-04T22:38:03.180Z,0
2019-03-04T22:39:15.395Z,0
2019-03-04T22:42:51.969Z,0
2019-03-04T22:44:04.078Z,0
2019-03-04T22:45:16.391Z,0
2019-03-04T22:47:40.671Z,0
2019-03-04T22:48:52.854Z,0
2019-03-04T22:50:05.138Z,0
2019-03-04T22:51:17.294Z,0
2019-03-04T22:53:42.022Z,0
2019-03-04T22:54:53.925Z,0
2019-03-04T22:57:18.437Z,0
2019-03-04T22:58:30.573Z,0
2019-03-04T22:59:42.618Z,0
2019-03-04T23:02:07.081Z,0
2019-03-04T23:06:55.785Z,0
2019-03-04T23:08:08.054Z,0
2019-03-04T23:09:20.179Z,0
2019-03-04T23:10:32.477Z,0
2019-03-04T23:11:44.598Z,0
2019-03-04T23:14:09.049Z,0
2019-03-04T23:17:45.556Z,0
2019-03-04T23:18:57.738Z,0
2019-03-04T23:20:09.991Z,0
2019-03-04T23:21:22.220Z,0
2019-03-04T23:22:34.407Z,0
2019-03-04T23:23:46.597Z,0
2019-03-04T23:26:10.928Z,0
2019-03-04T23:27:23.127Z,0
2019-03-04T23:29:47.621Z,0
2019-03-04T23:30:59.773Z,0
2019-03-04T23:32:11.979Z,0
2019-03-04T23:33:24.096Z,0
2019-03-04T23:34:36.284Z,0
2019-03-04T23:35:48.546Z,0
2019-03-04T23:38:12.979Z,0
2019-03-04T23:39:25.065Z,0
2019-03-04T23:41:49.451Z,0
2019-03-04T23:43:01.745Z,0
2019-03-04T23:45:26.108Z,0
2019-03-04T23:46:38.373Z,0
2019-03-04T23:47:50.439Z,0
2019-03-04T23:49:02.717Z,0
2019-03-04T23:50:14.824Z,0
2019-03-04T23:53:51.557Z,0
2019-03-04T23:55:03.718Z,0
2019-03-04T23:56:15.954Z,0
2019-03-04T23:57:27.994Z,0
2019-03-04T23:58:40.316Z,0
2019-03-04T23:59:52.391Z,0
