createdAt,value
2016-09-23T00:00:45.053Z,0
2016-09-23T00:01:45.027Z,0
2016-09-23T00:02:45.007Z,0
2016-09-23T00:03:44.997Z,0
2016-09-23T00:04:44.977Z,0
2016-09-23T00:05:45.268Z,0
2016-09-23T00:06:45.248Z,0
2016-09-23T00:07:45.234Z,0
2016-09-23T00:08:44.908Z,0
2016-09-23T00:09:45.195Z,0
2016-09-23T00:10:44.572Z,0
2016-09-23T00:11:45.166Z,0
2016-09-23T00:12:45.141Z,0
2016-09-23T00:13:44.820Z,0
2016-09-23T00:14:45.107Z,0
2016-09-23T00:15:45.087Z,0
2016-09-23T00:16:45.076Z,0
2016-09-23T00:17:44.765Z,0
2016-09-23T00:18:44.754Z,0
2016-09-23T00:19:45.035Z,0
2016-09-23T00:20:45.001Z,0
2016-09-23T00:21:44.698Z,0
2016-09-23T00:22:44.974Z,0
2016-09-23T00:23:44.958Z,0
2016-09-23T00:24:44.940Z,0
2016-09-23T00:25:44.947Z,0
2016-09-23T00:26:44.921Z,0
2016-09-23T00:27:44.895Z,0
2016-09-23T00:28:44.281Z,0
2016-09-23T00:29:44.562Z,0
2016-09-23T00:30:44.549Z,0
2016-09-23T00:31:44.837Z,0
2016-09-23T00:32:44.523Z,0
2016-09-23T00:33:44.486Z,0
2016-09-23T00:34:44.798Z,0
2016-09-23T00:35:44.759Z,0
2016-09-23T00:36:44.434Z,0
2016-09-23T00:37:44.433Z,0
2016-09-23T00:38:44.407Z,0
2016-09-23T00:39:44.725Z,0
2016-09-23T00:40:44.676Z,0
2016-09-23T00:41:44.668Z,0
2016-09-23T00:42:44.037Z,0
2016-09-23T00:43:44.623Z,0
2016-09-23T00:44:44.610Z,0
2016-09-23T00:45:44.291Z,0
2016-09-23T00:46:44.572Z,0
2016-09-23T00:47:44.566Z,0
2016-09-23T00:48:44.548Z,0
2016-09-23T00:49:44.234Z,0
2016-09-23T00:50:44.245Z,0
2016-09-23T00:51:44.193Z,0
2016-09-23T00:52:44.171Z,0
2016-09-23T00:53:44.163Z,0
2016-09-23T00:54:44.452Z,0
2016-09-23T00:55:44.434Z,0
2016-09-23T00:56:44.421Z,0
2016-09-23T00:57:43.494Z,0
2016-09-23T00:58:44.379Z,0
2016-09-23T00:59:44.055Z,0
2016-09-23T01:00:44.341Z,0
2016-09-23T01:01:43.726Z,0
2016-09-23T01:02:44.016Z,0
2016-09-23T01:03:44.293Z,0
2016-09-23T01:04:44.273Z,0
2016-09-23T01:05:43.958Z,0
2016-09-23T01:06:43.958Z,0
2016-09-23T01:07:44.232Z,0
2016-09-23T01:08:43.926Z,0
2016-09-23T01:09:43.893Z,0
2016-09-23T01:10:44.177Z,0
2016-09-23T01:11:44.171Z,0
2016-09-23T01:12:44.164Z,0
2016-09-23T01:13:44.130Z,0
2016-09-23T01:14:44.123Z,0
2016-09-23T01:15:43.805Z,0
2016-09-23T01:16:44.084Z,0
2016-09-23T01:17:44.058Z,0
2016-09-23T01:18:43.751Z,0
2016-09-23T01:19:44.029Z,0
2016-09-23T01:20:44.020Z,0
2016-09-23T01:21:43.704Z,0
2016-09-23T01:22:43.981Z,0
2016-09-23T01:23:43.360Z,0
2016-09-23T01:24:43.650Z,0
2016-09-23T01:25:43.934Z,0
2016-09-23T01:26:43.908Z,0
2016-09-23T01:27:43.604Z,0
2016-09-23T01:28:43.579Z,0
2016-09-23T01:29:43.865Z,0
2016-09-23T01:30:43.850Z,0
2016-09-23T01:31:43.838Z,0
2016-09-23T01:32:43.520Z,0
2016-09-23T01:33:43.798Z,0
2016-09-23T01:34:43.790Z,0
2016-09-23T01:35:43.766Z,0
2016-09-23T01:36:43.762Z,0
2016-09-23T01:37:43.737Z,0
2016-09-23T01:38:43.415Z,0
2016-09-23T01:39:43.712Z,0
2016-09-23T01:40:43.687Z,0
2016-09-23T01:41:43.371Z,0
2016-09-23T01:42:43.042Z,0
2016-09-23T01:43:43.644Z,0
2016-09-23T01:44:43.627Z,0
2016-09-23T01:45:43.604Z,0
2016-09-23T01:46:43.284Z,0
2016-09-23T01:47:43.271Z,0
2016-09-23T01:48:43.554Z,0
2016-09-23T01:49:43.532Z,0
2016-09-23T01:50:43.523Z,0
2016-09-23T01:51:43.220Z,0
2016-09-23T01:52:43.195Z,0
2016-09-23T01:53:43.167Z,0
2016-09-23T01:54:43.461Z,0
2016-09-23T01:55:43.447Z,0
2016-09-23T01:56:43.412Z,0
2016-09-23T01:57:43.415Z,0
2016-09-23T01:58:43.385Z,0
2016-09-23T01:59:43.078Z,0
2016-09-23T02:00:43.054Z,0
2016-09-23T02:01:43.344Z,0
2016-09-23T02:02:43.022Z,0
2016-09-23T02:03:43.309Z,0
2016-09-23T02:04:43.298Z,0
2016-09-23T02:05:43.272Z,0
2016-09-23T02:06:43.255Z,0
2016-09-23T02:07:43.244Z,0
2016-09-23T02:08:43.223Z,0
2016-09-23T02:09:43.221Z,0
2016-09-23T02:10:43.195Z,0
2016-09-23T02:11:42.882Z,0
2016-09-23T02:12:43.162Z,0
2016-09-23T02:13:43.148Z,0
2016-09-23T02:14:43.131Z,0
2016-09-23T02:15:43.111Z,0
2016-09-23T02:16:43.101Z,0
2016-09-23T02:17:43.081Z,0
2016-09-23T02:18:43.062Z,0
2016-09-23T02:19:42.739Z,0
2016-09-23T02:20:43.027Z,0
2016-09-23T02:21:43.006Z,0
2016-09-23T02:22:43.003Z,0
2016-09-23T02:23:42.982Z,0
2016-09-23T02:24:42.962Z,0
2016-09-23T02:25:42.957Z,0
2016-09-23T02:26:42.333Z,0
2016-09-23T02:27:42.919Z,0
2016-09-23T02:28:42.896Z,0
2016-09-23T02:29:42.876Z,0
2016-09-23T02:30:42.864Z,0
2016-09-23T02:31:42.844Z,0
2016-09-23T02:32:42.828Z,0
2016-09-23T02:33:42.215Z,0
2016-09-23T02:34:42.803Z,0
2016-09-23T02:35:42.780Z,0
2016-09-23T02:36:42.773Z,0
2016-09-23T02:37:42.763Z,0
2016-09-23T02:38:42.728Z,0
2016-09-23T02:39:42.712Z,0
2016-09-23T02:40:42.704Z,0
2016-09-23T02:41:42.685Z,0
2016-09-23T02:42:42.381Z,0
2016-09-23T02:43:42.355Z,0
2016-09-23T02:44:42.635Z,0
2016-09-23T02:45:42.624Z,0
2016-09-23T02:46:42.298Z,0
2016-09-23T02:47:42.592Z,0
2016-09-23T02:48:42.584Z,0
2016-09-23T02:49:41.947Z,0
2016-09-23T02:50:42.232Z,0
2016-09-23T02:51:42.510Z,0
2016-09-23T02:52:42.211Z,0
2016-09-23T02:53:42.490Z,0
2016-09-23T02:54:42.471Z,0
2016-09-23T02:55:42.458Z,0
2016-09-23T02:56:42.445Z,0
2016-09-23T02:57:42.428Z,0
2016-09-23T02:58:42.413Z,0
2016-09-23T02:59:42.389Z,0
2016-09-23T03:00:42.379Z,0
2016-09-23T03:01:42.359Z,0
2016-09-23T03:02:42.344Z,0
2016-09-23T03:03:42.328Z,0
2016-09-23T03:04:42.003Z,0
2016-09-23T03:05:42.297Z,0
2016-09-23T03:06:41.976Z,0
2016-09-23T03:07:42.254Z,0
2016-09-23T03:08:42.254Z,0
2016-09-23T03:09:42.222Z,0
2016-09-23T03:10:42.205Z,0
2016-09-23T03:11:42.190Z,0
2016-09-23T03:12:42.178Z,0
2016-09-23T03:13:41.867Z,0
2016-09-23T03:14:42.147Z,0
2016-09-23T03:15:41.835Z,0
2016-09-23T03:16:41.824Z,0
2016-09-23T03:17:41.796Z,0
2016-09-23T03:18:42.081Z,0
2016-09-23T03:19:41.772Z,0
2016-09-23T03:20:41.749Z,0
2016-09-23T03:21:42.029Z,0
2016-09-23T03:22:42.021Z,0
2016-09-23T03:23:41.405Z,0
2016-09-23T03:24:41.680Z,0
2016-09-23T03:25:41.965Z,0
2016-09-23T03:26:41.953Z,0
2016-09-23T03:27:41.635Z,0
2016-09-23T03:28:41.917Z,0
2016-09-23T03:29:41.896Z,0
2016-09-23T03:30:41.891Z,0
2016-09-23T03:31:41.877Z,0
2016-09-23T03:32:41.867Z,0
2016-09-23T03:33:41.829Z,0
2016-09-23T03:34:41.219Z,0
2016-09-23T03:35:41.807Z,0
2016-09-23T03:36:41.790Z,0
2016-09-23T03:37:41.766Z,0
2016-09-23T03:38:41.463Z,0
2016-09-23T03:39:41.741Z,0
2016-09-23T03:40:41.725Z,0
2016-09-23T03:41:41.406Z,0
2016-09-23T03:42:41.687Z,0
2016-09-23T03:43:41.672Z,0
2016-09-23T03:44:41.355Z,0
2016-09-23T03:45:41.640Z,0
2016-09-23T03:46:41.627Z,0
2016-09-23T03:47:41.303Z,0
2016-09-23T03:48:41.285Z,0
2016-09-23T03:49:41.275Z,0
2016-09-23T03:50:41.260Z,0
2016-09-23T03:51:41.250Z,0
2016-09-23T03:52:41.541Z,0
2016-09-23T03:53:41.500Z,0
2016-09-23T03:54:41.197Z,0
2016-09-23T03:55:41.473Z,0
2016-09-23T03:56:41.158Z,0
2016-09-23T03:57:41.141Z,0
2016-09-23T03:58:41.439Z,0
2016-09-23T03:59:41.415Z,0
2016-09-23T04:00:41.399Z,0
2016-09-23T04:01:41.379Z,0
2016-09-23T04:02:41.365Z,0
2016-09-23T04:03:41.337Z,0
2016-09-23T04:04:41.036Z,0
2016-09-23T04:05:41.012Z,0
2016-09-23T04:06:41.298Z,0
2016-09-23T04:07:40.690Z,0
2016-09-23T04:08:41.263Z,0
2016-09-23T04:09:41.244Z,0
2016-09-23T04:10:41.238Z,0
2016-09-23T04:11:41.231Z,0
2016-09-23T04:12:41.205Z,0
2016-09-23T04:13:41.185Z,0
2016-09-23T04:14:40.862Z,0
2016-09-23T04:15:40.848Z,0
2016-09-23T04:16:40.834Z,0
2016-09-23T04:17:40.818Z,0
2016-09-23T04:18:41.101Z,0
2016-09-23T04:19:41.086Z,0
2016-09-23T04:20:41.070Z,0
2016-09-23T04:21:40.750Z,0
2016-09-23T04:22:41.039Z,0
2016-09-23T04:23:40.721Z,0
2016-09-23T04:24:41.008Z,0
2016-09-23T04:25:40.987Z,0
2016-09-23T04:26:40.978Z,0
2016-09-23T04:27:40.660Z,0
2016-09-23T04:28:40.649Z,0
2016-09-23T04:29:40.663Z,0
2016-09-23T04:30:40.605Z,0
2016-09-23T04:31:40.294Z,0
2016-09-23T04:32:40.889Z,0
2016-09-23T04:33:40.260Z,0
2016-09-23T04:34:40.847Z,0
2016-09-23T04:35:40.824Z,0
2016-09-23T04:36:40.810Z,0
2016-09-23T04:37:40.799Z,0
2016-09-23T04:38:40.475Z,0
2016-09-23T04:39:40.466Z,0
2016-09-23T04:40:40.736Z,0
2016-09-23T04:41:40.727Z,0
2016-09-23T04:42:40.715Z,0
2016-09-23T04:43:40.397Z,0
2016-09-23T04:44:40.378Z,0
2016-09-23T04:45:40.664Z,0
2016-09-23T04:46:40.656Z,0
2016-09-23T04:47:39.727Z,0
2016-09-23T04:48:40.609Z,0
2016-09-23T04:49:40.595Z,0
2016-09-23T04:50:40.587Z,0
2016-09-23T04:51:40.565Z,0
2016-09-23T04:52:40.767Z,0
2016-09-23T04:53:40.231Z,0
2016-09-23T04:54:40.513Z,0
2016-09-23T04:55:40.200Z,0
2016-09-23T04:56:40.483Z,0
2016-09-23T04:57:40.161Z,0
2016-09-23T04:58:40.445Z,0
2016-09-23T04:59:40.440Z,0
2016-09-23T05:00:40.114Z,0
2016-09-23T05:01:40.110Z,0
2016-09-23T05:02:40.085Z,0
2016-09-23T05:03:40.362Z,0
2016-09-23T05:04:40.045Z,0
2016-09-23T05:05:40.341Z,0
2016-09-23T05:06:40.024Z,0
2016-09-23T05:07:40.301Z,0
2016-09-23T05:08:39.982Z,0
2016-09-23T05:09:40.279Z,0
2016-09-23T05:10:40.262Z,0
2016-09-23T05:11:40.244Z,0
2016-09-23T05:12:40.221Z,0
2016-09-23T05:13:39.898Z,0
2016-09-23T05:14:39.585Z,0
2016-09-23T05:15:40.183Z,0
2016-09-23T05:16:40.156Z,0
2016-09-23T05:17:39.844Z,0
2016-09-23T05:18:40.126Z,0
2016-09-23T05:19:40.119Z,0
2016-09-23T05:20:40.094Z,0
2016-09-23T05:21:40.078Z,0
2016-09-23T05:22:40.070Z,0
2016-09-23T05:23:40.060Z,0
2016-09-23T05:24:39.722Z,0
2016-09-23T05:25:39.707Z,0
2016-09-23T05:26:40.004Z,0
2016-09-23T05:27:39.981Z,0
2016-09-23T05:28:39.967Z,0
2016-09-23T05:29:39.947Z,0
2016-09-23T05:30:39.926Z,0
2016-09-23T05:31:39.914Z,0
2016-09-23T05:32:39.893Z,0
2016-09-23T05:33:39.880Z,0
2016-09-23T05:34:39.869Z,0
2016-09-23T05:35:39.852Z,0
2016-09-23T05:36:39.826Z,0
2016-09-23T05:37:39.813Z,0
2016-09-23T05:38:39.802Z,0
2016-09-23T05:39:39.802Z,0
2016-09-23T05:40:39.770Z,0
2016-09-23T05:41:39.749Z,0
2016-09-23T05:42:39.746Z,0
2016-09-23T05:43:39.116Z,0
2016-09-23T05:44:39.409Z,0
2016-09-23T05:45:39.687Z,0
2016-09-23T05:46:39.673Z,0
2016-09-23T05:47:39.375Z,0
2016-09-23T05:48:39.039Z,0
2016-09-23T05:49:39.623Z,0
2016-09-23T05:50:39.605Z,0
2016-09-23T05:51:39.286Z,0
2016-09-23T05:52:39.583Z,0
2016-09-23T05:53:39.270Z,0
2016-09-23T05:54:39.537Z,0
2016-09-23T05:55:39.520Z,0
2016-09-23T05:56:39.219Z,0
2016-09-23T05:57:39.190Z,0
2016-09-23T05:58:39.170Z,0
2016-09-23T05:59:39.455Z,0
2016-09-23T06:00:39.139Z,0
2016-09-23T06:01:39.123Z,0
2016-09-23T06:02:39.410Z,0
2016-09-23T06:03:39.094Z,0
2016-09-23T06:04:39.074Z,0
2016-09-23T06:05:39.058Z,0
2016-09-23T06:06:39.359Z,0
2016-09-23T06:07:39.342Z,0
2016-09-23T06:08:39.319Z,0
2016-09-23T06:09:39.287Z,0
2016-09-23T06:10:39.281Z,0
2016-09-23T06:11:38.660Z,0
2016-09-23T06:12:38.956Z,0
2016-09-23T06:13:38.937Z,0
2016-09-23T06:14:39.207Z,0
2016-09-23T06:15:39.196Z,0
2016-09-23T06:16:38.576Z,0
2016-09-23T06:17:38.880Z,0
2016-09-23T06:18:39.155Z,0
2016-09-23T06:19:39.129Z,0
2016-09-23T06:20:39.118Z,0
2016-09-23T06:21:39.102Z,0
2016-09-23T06:22:38.784Z,0
2016-09-23T06:23:38.766Z,0
2016-09-23T06:24:38.753Z,0
2016-09-23T06:25:38.436Z,0
2016-09-23T06:26:38.714Z,0
2016-09-23T06:27:38.707Z,0
2016-09-23T06:28:38.675Z,0
2016-09-23T06:29:38.972Z,0
2016-09-23T06:30:38.662Z,0
2016-09-23T06:31:38.638Z,0
2016-09-23T06:32:38.628Z,0
2016-09-23T06:33:38.902Z,0
2016-09-23T06:34:38.897Z,0
2016-09-23T06:35:38.573Z,0
2016-09-23T06:36:38.569Z,0
2016-09-23T06:37:38.243Z,0
2016-09-23T06:38:38.522Z,0
2016-09-23T06:39:38.502Z,0
2016-09-23T06:40:38.796Z,0
2016-09-23T06:41:38.772Z,0
2016-09-23T06:42:38.766Z,0
2016-09-23T06:43:38.457Z,0
2016-09-23T06:44:38.739Z,0
2016-09-23T06:45:38.702Z,0
2016-09-23T06:46:38.388Z,0
2016-09-23T06:47:38.676Z,0
2016-09-23T06:48:38.369Z,0
2016-09-23T06:49:38.652Z,0
2016-09-23T06:50:38.032Z,4
2016-09-23T06:51:38.323Z,4
2016-09-23T06:52:38.290Z,4
2016-09-23T06:53:38.587Z,4
2016-09-23T06:54:37.959Z,0
2016-09-23T06:55:38.548Z,4
2016-09-23T06:56:38.233Z,4
2016-09-23T06:57:37.909Z,4
2016-09-23T06:58:38.504Z,8
2016-09-23T06:59:37.879Z,4
2016-09-23T07:00:38.166Z,4
2016-09-23T07:01:38.449Z,8
2016-09-23T07:02:38.431Z,8
2016-09-23T07:03:38.113Z,8
2016-09-23T07:04:38.393Z,8
2016-09-23T07:05:38.084Z,8
2016-09-23T07:06:38.366Z,8
2016-09-23T07:07:38.360Z,12
2016-09-23T07:08:38.336Z,12
2016-09-23T07:09:38.021Z,12
2016-09-23T07:10:37.695Z,12
2016-09-23T07:11:37.990Z,12
2016-09-23T07:12:37.975Z,12
2016-09-23T07:13:37.956Z,12
2016-09-23T07:14:37.929Z,12
2016-09-23T07:15:38.214Z,12
2016-09-23T07:16:38.214Z,12
2016-09-23T07:17:38.189Z,12
2016-09-23T07:18:38.191Z,12
2016-09-23T07:19:37.853Z,12
2016-09-23T07:20:37.848Z,12
2016-09-23T07:21:38.131Z,12
2016-09-23T07:22:37.808Z,16
2016-09-23T07:23:37.796Z,16
2016-09-23T07:24:37.771Z,16
2016-09-23T07:25:37.756Z,16
2016-09-23T07:26:38.039Z,16
2016-09-23T07:27:37.726Z,16
2016-09-23T07:28:37.732Z,16
2016-09-23T07:29:37.689Z,16
2016-09-23T07:30:37.674Z,16
2016-09-23T07:31:37.664Z,16
2016-09-23T07:32:37.340Z,16
2016-09-23T07:33:37.921Z,16
2016-09-23T07:34:37.904Z,16
2016-09-23T07:35:37.896Z,16
2016-09-23T07:36:37.277Z,12
2016-09-23T07:37:37.555Z,12
2016-09-23T07:38:37.543Z,12
2016-09-23T07:39:37.819Z,12
2016-09-23T07:40:37.811Z,12
2016-09-23T07:41:37.792Z,12
2016-09-23T07:42:37.778Z,12
2016-09-23T07:43:37.769Z,12
2016-09-23T07:44:37.739Z,16
2016-09-23T07:45:37.130Z,12
2016-09-23T07:46:37.704Z,4
2016-09-23T07:47:37.394Z,4
2016-09-23T07:48:37.676Z,4
2016-09-23T07:49:37.656Z,0
2016-09-23T07:50:37.351Z,0
2016-09-23T07:51:37.324Z,0
2016-09-23T07:52:37.314Z,0
2016-09-23T07:53:37.604Z,4
2016-09-23T07:54:37.583Z,0
2016-09-23T07:55:37.262Z,0
2016-09-23T07:56:36.644Z,0
2016-09-23T07:57:36.928Z,0
2016-09-23T07:58:37.206Z,4
2016-09-23T07:59:36.916Z,4
2016-09-23T08:00:37.485Z,4
2016-09-23T08:01:37.156Z,4
2016-09-23T08:02:37.455Z,4
2016-09-23T08:03:36.538Z,4
2016-09-23T08:04:37.121Z,4
2016-09-23T08:05:37.095Z,0
2016-09-23T08:06:37.077Z,0
2016-09-23T08:07:37.061Z,0
2016-09-23T08:08:37.336Z,0
2016-09-23T08:09:37.376Z,4
2016-09-23T08:10:36.723Z,4
2016-09-23T08:11:37.002Z,0
2016-09-23T08:12:36.993Z,4
2016-09-23T08:13:36.675Z,4
2016-09-23T08:14:36.948Z,4
2016-09-23T08:15:37.265Z,4
2016-09-23T08:16:36.621Z,4
2016-09-23T08:17:37.152Z,4
2016-09-23T08:18:36.887Z,4
2016-09-23T08:19:36.862Z,4
2016-09-23T08:20:36.560Z,4
2016-09-23T08:21:36.828Z,4
2016-09-23T08:22:36.525Z,8
2016-09-23T08:23:36.803Z,4
2016-09-23T08:24:36.492Z,4
2016-09-23T08:25:36.785Z,4
2016-09-23T08:26:37.061Z,4
2016-09-23T08:27:36.747Z,4
2016-09-23T08:28:36.420Z,4
2016-09-23T08:29:36.094Z,4
2016-09-23T08:30:36.376Z,4
2016-09-23T08:31:36.983Z,4
2016-09-23T08:32:36.972Z,8
2016-09-23T08:33:36.388Z,4
2016-09-23T08:34:36.628Z,4
2016-09-23T08:35:36.912Z,4
2016-09-23T08:36:36.879Z,0
2016-09-23T08:37:36.868Z,4
2016-09-23T08:38:36.841Z,4
2016-09-23T08:39:36.528Z,4
2016-09-23T08:40:36.810Z,4
2016-09-23T08:41:36.201Z,4
2016-09-23T08:42:36.477Z,4
2016-09-23T08:43:36.767Z,0
2016-09-23T08:44:36.748Z,4
2016-09-23T08:45:36.754Z,0
2016-09-23T08:46:36.427Z,0
2016-09-23T08:47:36.092Z,4
2016-09-23T08:48:36.715Z,4
2016-09-23T08:49:36.681Z,4
2016-09-23T08:50:36.650Z,4
2016-09-23T08:51:36.635Z,0
2016-09-23T08:52:36.614Z,0
2016-09-23T08:53:36.294Z,0
2016-09-23T08:54:36.578Z,0
2016-09-23T08:55:36.573Z,0
2016-09-23T08:56:36.556Z,0
2016-09-23T08:57:36.231Z,0
2016-09-23T08:58:36.539Z,0
2016-09-23T08:59:36.201Z,0
2016-09-23T09:00:36.485Z,0
2016-09-23T09:01:36.466Z,0
2016-09-23T09:02:36.169Z,0
2016-09-23T09:03:36.139Z,0
2016-09-23T09:04:36.421Z,0
2016-09-23T09:05:35.801Z,0
2016-09-23T09:06:36.087Z,0
2016-09-23T09:07:36.377Z,0
2016-09-23T09:08:36.350Z,0
2016-09-23T09:09:36.044Z,0
2016-09-23T09:10:36.326Z,0
2016-09-23T09:11:36.007Z,0
2016-09-23T09:12:36.295Z,0
2016-09-23T09:13:36.283Z,0
2016-09-23T09:14:35.961Z,4
2016-09-23T09:15:35.940Z,4
2016-09-23T09:16:36.239Z,4
2016-09-23T09:17:35.307Z,4
2016-09-23T09:18:35.946Z,4
2016-09-23T09:19:35.577Z,4
2016-09-23T09:20:35.855Z,4
2016-09-23T09:21:36.167Z,4
2016-09-23T09:22:35.832Z,4
2016-09-23T09:23:36.111Z,0
2016-09-23T09:24:35.794Z,4
2016-09-23T09:25:35.787Z,4
2016-09-23T09:26:35.778Z,4
2016-09-23T09:27:35.449Z,4
2016-09-23T09:28:35.724Z,4
2016-09-23T09:29:35.512Z,4
2016-09-23T09:30:35.700Z,4
2016-09-23T09:31:35.999Z,4
2016-09-23T09:32:35.670Z,4
2016-09-23T09:33:35.948Z,4
2016-09-23T09:34:35.931Z,4
2016-09-23T09:35:35.918Z,4
2016-09-23T09:36:35.906Z,4
2016-09-23T09:37:35.895Z,4
2016-09-23T09:38:35.874Z,4
2016-09-23T09:39:35.857Z,4
2016-09-23T09:40:34.937Z,4
2016-09-23T09:41:35.523Z,4
2016-09-23T09:42:35.808Z,8
2016-09-23T09:43:35.198Z,8
2016-09-23T09:44:35.776Z,8
2016-09-23T09:45:35.757Z,8
2016-09-23T09:46:35.439Z,8
2016-09-23T09:47:35.723Z,4
2016-09-23T09:48:35.699Z,8
2016-09-23T09:49:35.393Z,8
2016-09-23T09:50:35.683Z,8
2016-09-23T09:51:35.372Z,8
2016-09-23T09:52:35.636Z,8
2016-09-23T09:53:35.632Z,4
2016-09-23T09:54:35.304Z,4
2016-09-23T09:55:35.599Z,4
2016-09-23T09:56:35.590Z,8
2016-09-23T09:57:34.959Z,4
2016-09-23T09:58:35.557Z,4
2016-09-23T09:59:35.225Z,4
2016-09-23T10:00:35.207Z,4
2016-09-23T10:01:35.506Z,4
2016-09-23T10:02:35.479Z,4
2016-09-23T10:03:35.160Z,4
2016-09-23T10:04:35.140Z,4
2016-09-23T10:05:35.687Z,0
2016-09-23T10:06:35.415Z,4
2016-09-23T10:07:35.414Z,4
2016-09-23T10:08:35.376Z,4
2016-09-23T10:09:35.066Z,4
2016-09-23T10:10:35.354Z,4
2016-09-23T10:11:34.730Z,0
2016-09-23T10:12:35.316Z,4
2016-09-23T10:13:34.730Z,4
2016-09-23T10:14:34.987Z,4
2016-09-23T10:15:35.263Z,4
2016-09-23T10:16:35.254Z,4
2016-09-23T10:17:35.235Z,8
2016-09-23T10:18:35.218Z,4
2016-09-23T10:19:35.194Z,4
2016-09-23T10:20:34.883Z,4
2016-09-23T10:21:34.860Z,8
2016-09-23T10:22:34.860Z,8
2016-09-23T10:23:34.844Z,8
2016-09-23T10:24:35.119Z,8
2016-09-23T10:25:35.105Z,4
2016-09-23T10:26:35.096Z,4
2016-09-23T10:27:34.779Z,4
2016-09-23T10:28:34.767Z,0
2016-09-23T10:29:35.044Z,4
2016-09-23T10:30:34.730Z,4
2016-09-23T10:31:34.699Z,0
2016-09-23T10:32:34.691Z,4
2016-09-23T10:33:34.381Z,0
2016-09-23T10:34:34.675Z,0
2016-09-23T10:35:34.640Z,0
2016-09-23T10:36:34.641Z,0
2016-09-23T10:37:34.921Z,0
2016-09-23T10:38:34.891Z,4
2016-09-23T10:39:34.872Z,4
2016-09-23T10:40:34.873Z,4
2016-09-23T10:41:34.550Z,4
2016-09-23T10:42:34.532Z,4
2016-09-23T10:43:34.813Z,8
2016-09-23T10:44:34.794Z,4
2016-09-23T10:45:34.779Z,4
2016-09-23T10:46:34.762Z,0
2016-09-23T10:47:34.149Z,4
2016-09-23T10:48:34.445Z,0
2016-09-23T10:49:34.725Z,8
2016-09-23T10:50:34.401Z,4
2016-09-23T10:51:34.686Z,4
2016-09-23T10:52:34.369Z,4
2016-09-23T10:53:34.351Z,8
2016-09-23T10:54:34.642Z,8
2016-09-23T10:55:34.021Z,4
2016-09-23T10:56:34.005Z,4
2016-09-23T10:57:34.295Z,8
2016-09-23T10:58:34.581Z,8
2016-09-23T10:59:34.558Z,4
2016-09-23T11:00:34.539Z,8
2016-09-23T11:01:34.523Z,8
2016-09-23T11:02:34.513Z,8
2016-09-23T11:03:34.195Z,8
2016-09-23T11:04:34.479Z,8
2016-09-23T11:05:33.869Z,4
2016-09-23T11:06:33.844Z,4
2016-09-23T11:07:33.530Z,4
2016-09-23T11:08:34.409Z,4
2016-09-23T11:09:34.085Z,4
2016-09-23T11:10:34.087Z,8
2016-09-23T11:11:34.078Z,8
2016-09-23T11:12:33.761Z,8
2016-09-23T11:13:34.043Z,8
2016-09-23T11:14:34.035Z,8
2016-09-23T11:15:33.999Z,8
2016-09-23T11:16:34.282Z,4
2016-09-23T11:17:33.981Z,8
2016-09-23T11:18:34.259Z,8
2016-09-23T11:19:33.953Z,8
2016-09-23T11:20:34.233Z,4
2016-09-23T11:21:34.229Z,8
2016-09-23T11:22:34.197Z,4
2016-09-23T11:23:34.192Z,4
2016-09-23T11:24:34.162Z,4
2016-09-23T11:25:34.134Z,8
2016-09-23T11:26:34.119Z,4
2016-09-23T11:27:33.812Z,8
2016-09-23T11:28:34.083Z,8
2016-09-23T11:29:33.778Z,4
2016-09-23T11:30:34.064Z,4
2016-09-23T11:31:34.070Z,8
2016-09-23T11:32:34.036Z,8
2016-09-23T11:33:33.429Z,8
2016-09-23T11:34:33.994Z,4
2016-09-23T11:35:33.682Z,4
2016-09-23T11:36:33.981Z,4
2016-09-23T11:37:33.944Z,4
2016-09-23T11:38:33.642Z,4
2016-09-23T11:39:33.918Z,8
2016-09-23T11:40:33.291Z,8
2016-09-23T11:41:33.586Z,4
2016-09-23T11:42:33.858Z,8
2016-09-23T11:43:33.564Z,8
2016-09-23T11:44:33.536Z,8
2016-09-23T11:45:33.819Z,8
2016-09-23T11:46:33.817Z,8
2016-09-23T11:47:33.807Z,4
2016-09-23T11:48:33.809Z,8
2016-09-23T11:49:33.466Z,8
2016-09-23T11:50:33.428Z,4
2016-09-23T11:51:33.439Z,8
2016-09-23T11:52:33.713Z,8
2016-09-23T11:53:33.688Z,8
2016-09-23T11:54:33.382Z,8
2016-09-23T11:55:33.361Z,8
2016-09-23T11:56:33.352Z,8
2016-09-23T11:57:33.333Z,8
2016-09-23T11:58:33.318Z,8
2016-09-23T11:59:33.702Z,8
2016-09-23T12:00:33.575Z,8
2016-09-23T12:01:33.572Z,8
2016-09-23T12:02:33.242Z,8
2016-09-23T12:03:33.532Z,4
2016-09-23T12:04:33.206Z,8
2016-09-23T12:05:33.495Z,8
2016-09-23T12:06:33.491Z,8
2016-09-23T12:07:33.173Z,8
2016-09-23T12:08:33.143Z,8
2016-09-23T12:09:33.131Z,8
2016-09-23T12:10:33.413Z,8
2016-09-23T12:11:33.387Z,8
2016-09-23T12:12:33.384Z,12
2016-09-23T12:13:33.067Z,8
2016-09-23T12:14:33.066Z,8
2016-09-23T12:15:33.339Z,8
2016-09-23T12:16:33.335Z,8
2016-09-23T12:17:33.311Z,8
2016-09-23T12:18:33.291Z,8
2016-09-23T12:19:32.970Z,8
2016-09-23T12:20:32.955Z,8
2016-09-23T12:21:33.234Z,8
2016-09-23T12:22:33.220Z,8
2016-09-23T12:23:33.215Z,8
2016-09-23T12:24:33.188Z,8
2016-09-23T12:25:32.873Z,8
2016-09-23T12:26:32.862Z,4
2016-09-23T12:27:32.843Z,8
2016-09-23T12:28:32.836Z,8
2016-09-23T12:29:32.816Z,8
2016-09-23T12:30:32.797Z,8
2016-09-23T12:31:33.088Z,12
2016-09-23T12:32:32.775Z,8
2016-09-23T12:33:32.775Z,12
2016-09-23T12:34:33.029Z,16
2016-09-23T12:35:33.016Z,16
2016-09-23T12:36:32.699Z,12
2016-09-23T12:37:32.685Z,12
2016-09-23T12:38:32.666Z,20
2016-09-23T12:39:32.695Z,16
2016-09-23T12:40:32.338Z,16
2016-09-23T12:41:32.929Z,8
2016-09-23T12:42:32.922Z,16
2016-09-23T12:43:32.896Z,16
2016-09-23T12:44:32.889Z,16
2016-09-23T12:45:32.867Z,16
2016-09-23T12:46:32.544Z,16
2016-09-23T12:47:32.829Z,4
2016-09-23T12:48:32.803Z,8
2016-09-23T12:49:32.507Z,16
2016-09-23T12:50:32.483Z,8
2016-09-23T12:51:32.469Z,12
2016-09-23T12:52:32.749Z,8
2016-09-23T12:53:32.438Z,16
2016-09-23T12:54:32.719Z,8
2016-09-23T12:55:32.405Z,8
2016-09-23T12:56:32.688Z,16
2016-09-23T12:57:32.666Z,20
2016-09-23T12:58:32.354Z,20
2016-09-23T12:59:32.641Z,20
2016-09-23T13:00:32.624Z,16
2016-09-23T13:01:32.307Z,24
2016-09-23T13:02:32.291Z,20
2016-09-23T13:03:32.582Z,28
2016-09-23T13:04:32.600Z,28
2016-09-23T13:05:32.540Z,24
2016-09-23T13:06:32.234Z,20
2016-09-23T13:07:32.519Z,8
2016-09-23T13:08:31.894Z,16
2016-09-23T13:09:32.177Z,20
2016-09-23T13:10:32.477Z,8
2016-09-23T13:11:32.450Z,4
2016-09-23T13:12:32.436Z,32
2016-09-23T13:13:32.425Z,12
2016-09-23T13:14:32.109Z,4
2016-09-23T13:15:32.086Z,4
2016-09-23T13:16:31.819Z,4
2016-09-23T13:17:32.350Z,4
2016-09-23T13:18:32.343Z,0
2016-09-23T13:19:32.330Z,0
2016-09-23T13:20:32.013Z,0
2016-09-23T13:21:32.295Z,0
2016-09-23T13:22:32.279Z,0
2016-09-23T13:23:31.971Z,4
2016-09-23T13:24:31.940Z,4
2016-09-23T13:25:31.937Z,4
2016-09-23T13:26:31.933Z,0
2016-09-23T13:27:31.617Z,0
2016-09-23T13:28:31.579Z,0
2016-09-23T13:29:31.867Z,0
2016-09-23T13:30:31.856Z,4
2016-09-23T13:31:32.142Z,0
2016-09-23T13:32:31.825Z,0
2016-09-23T13:33:32.115Z,0
2016-09-23T13:34:32.089Z,0
2016-09-23T13:35:32.079Z,0
2016-09-23T13:36:31.749Z,0
2016-09-23T13:37:31.736Z,4
2016-09-23T13:38:32.017Z,4
2016-09-23T13:39:32.033Z,0
2016-09-23T13:40:31.994Z,4
2016-09-23T13:41:31.976Z,4
2016-09-23T13:42:31.968Z,4
2016-09-23T13:43:31.953Z,4
2016-09-23T13:44:31.927Z,4
2016-09-23T13:45:31.922Z,0
2016-09-23T13:46:31.309Z,0
2016-09-23T13:47:31.883Z,0
2016-09-23T13:48:31.277Z,0
2016-09-23T13:49:31.862Z,0
2016-09-23T13:50:31.842Z,0
2016-09-23T13:51:31.826Z,0
2016-09-23T13:52:31.811Z,0
2016-09-23T13:53:31.803Z,0
2016-09-23T13:54:31.192Z,0
2016-09-23T13:55:31.470Z,0
2016-09-23T13:56:31.445Z,4
2016-09-23T13:57:31.421Z,4
2016-09-23T13:58:31.419Z,4
2016-09-23T13:59:31.403Z,4
2016-09-23T14:00:31.683Z,4
2016-09-23T14:01:31.675Z,0
2016-09-23T14:02:31.343Z,0
2016-09-23T14:03:31.641Z,0
2016-09-23T14:04:31.620Z,0
2016-09-23T14:05:31.312Z,0
2016-09-23T14:06:31.283Z,4
2016-09-23T14:07:31.569Z,4
2016-09-23T14:08:31.559Z,0
2016-09-23T14:09:31.554Z,0
2016-09-23T14:10:31.222Z,4
2016-09-23T14:11:31.519Z,4
2016-09-23T14:12:31.498Z,4
2016-09-23T14:13:31.472Z,20
2016-09-23T14:14:31.454Z,8
2016-09-23T14:15:31.442Z,8
2016-09-23T14:16:30.844Z,8
2016-09-23T14:17:31.415Z,4
2016-09-23T14:18:31.393Z,8
2016-09-23T14:19:31.371Z,4
2016-09-23T14:20:31.369Z,0
2016-09-23T14:21:31.354Z,4
2016-09-23T14:22:31.333Z,0
2016-09-23T14:23:31.024Z,4
2016-09-23T14:24:31.305Z,4
2016-09-23T14:25:31.289Z,8
2016-09-23T14:26:31.269Z,4
2016-09-23T14:27:31.256Z,8
2016-09-23T14:28:30.935Z,28
2016-09-23T14:29:31.229Z,4
2016-09-23T14:30:30.910Z,8
2016-09-23T14:31:31.189Z,8
2016-09-23T14:32:30.570Z,12
2016-09-23T14:33:30.554Z,8
2016-09-23T14:34:30.851Z,8
2016-09-23T14:35:30.835Z,20
2016-09-23T14:36:31.107Z,16
2016-09-23T14:37:30.805Z,28
2016-09-23T14:38:30.789Z,28
2016-09-23T14:39:30.772Z,28
2016-09-23T14:40:30.748Z,28
2016-09-23T14:41:30.730Z,24
2016-09-23T14:42:30.717Z,20
2016-09-23T14:43:30.406Z,28
2016-09-23T14:44:30.686Z,24