createdAt,value
2023-03-12T00:00:15.715Z,17.65
2023-03-12T00:02:43.731Z,20.45
2023-03-12T00:05:10.906Z,16.10
2023-03-12T00:07:38.817Z,17.60
2023-03-12T00:10:08.631Z,18.48
2023-03-12T00:12:43.424Z,25.30
2023-03-12T00:15:23.729Z,15.63
2023-03-12T00:17:52.029Z,16.63
2023-03-12T00:20:23.825Z,18.40
2023-03-12T00:22:51.799Z,18.45
2023-03-12T00:25:20.453Z,18.25
2023-03-12T00:28:01.161Z,22.75
2023-03-12T00:30:30.403Z,18.35
2023-03-12T00:33:01.374Z,21.17
2023-03-12T00:35:34.175Z,15.95
2023-03-12T00:38:00.910Z,27.42
2023-03-12T00:40:27.453Z,20.88
2023-03-12T00:42:54.533Z,16.40
2023-03-12T00:45:24.638Z,21.88
2023-03-12T00:47:52.496Z,17.90
2023-03-12T00:50:21.143Z,14.80
2023-03-12T00:52:55.400Z,17.67
2023-03-12T00:55:22.857Z,14.73
2023-03-12T00:57:50.164Z,16.75
2023-03-12T01:00:20.889Z,18.45
2023-03-12T01:02:47.882Z,16.88
2023-03-12T01:05:15.568Z,14.18
2023-03-12T01:07:42.883Z,17.65
2023-03-12T01:10:12.124Z,19.65
2023-03-12T01:12:45.551Z,12.68
2023-03-12T01:15:17.625Z,14.23
2023-03-12T01:20:39.110Z,17.23
2023-03-12T01:23:17.968Z,16.58
2023-03-12T01:25:57.955Z,18.25
2023-03-12T01:28:35.495Z,15.02
2023-03-12T01:31:14.090Z,12.63
2023-03-12T01:33:41.075Z,12.75
2023-03-12T01:36:21.792Z,12.45
2023-03-12T01:44:19.190Z,11.48
2023-03-12T01:46:48.745Z,13.40
2023-03-12T01:49:29.371Z,11.30
2023-03-12T01:52:01.823Z,16.40
2023-03-12T01:54:53.434Z,14.65
2023-03-12T01:57:24.750Z,11.20
2023-03-12T02:00:10.403Z,13.32
2023-03-12T02:02:39.116Z,12.23
2023-03-12T02:05:17.877Z,13.50
2023-03-12T02:07:44.628Z,13.35
2023-03-12T02:10:12.797Z,16.63
2023-03-12T02:12:40.174Z,12.88
2023-03-12T02:18:00.549Z,10.90
2023-03-12T02:20:42.547Z,10.15
2023-03-12T02:23:15.141Z,10.18
2023-03-12T02:25:52.141Z,13.20
2023-03-12T02:28:26.214Z,13.43
2023-03-12T02:30:59.953Z,12.80
2023-03-12T02:33:32.072Z,11.00
2023-03-12T02:35:58.836Z,12.85
2023-03-12T02:38:31.334Z,12.88
2023-03-12T02:41:15.617Z,12.32
2023-03-12T02:43:48.051Z,12.80
2023-03-12T02:46:15.955Z,14.43
2023-03-12T02:48:43.186Z,10.82
2023-03-12T02:54:01.855Z,10.30
2023-03-12T02:56:29.841Z,14.55
2023-03-12T02:58:59.162Z,13.32
2023-03-12T03:01:27.957Z,11.95
2023-03-12T03:03:55.045Z,12.93
2023-03-12T03:06:23.496Z,11.77
2023-03-12T03:08:50.314Z,10.57
2023-03-12T03:11:17.400Z,10.77
2023-03-12T03:13:44.065Z,10.23
2023-03-12T03:16:14.956Z,11.43
2023-03-12T03:18:44.799Z,11.98
2023-03-12T03:21:17.189Z,10.17
2023-03-12T03:23:45.825Z,10.07
2023-03-12T03:26:18.139Z,10.43
2023-03-12T03:28:45.200Z,12.35
2023-03-12T03:31:19.232Z,11.82
2023-03-12T03:33:49.133Z,9.82
2023-03-12T03:36:18.718Z,6.43
2023-03-12T03:38:50.360Z,10.35
2023-03-12T03:44:12.793Z,10.88
2023-03-12T03:46:42.464Z,12.38
2023-03-12T03:49:09.873Z,8.93
2023-03-12T03:51:38.830Z,10.70
2023-03-12T03:54:05.522Z,8.80
2023-03-12T03:56:33.215Z,10.57
2023-03-12T03:59:00.178Z,9.45
2023-03-12T04:01:31.405Z,10.63
2023-03-12T04:04:00.189Z,10.90
2023-03-12T04:06:26.798Z,13.88
2023-03-12T04:08:53.496Z,10.13
2023-03-12T04:11:22.759Z,9.85
2023-03-12T04:13:50.431Z,14.90
2023-03-12T04:16:23.180Z,10.20
2023-03-12T04:18:54.554Z,13.68
2023-03-12T04:21:26.714Z,11.55
2023-03-12T04:23:55.697Z,15.27
2023-03-12T04:26:25.093Z,13.02
2023-03-12T04:28:51.898Z,12.48
2023-03-12T04:31:20.976Z,13.48
2023-03-12T04:33:48.071Z,12.52
2023-03-12T04:36:26.531Z,10.95
2023-03-12T04:38:54.157Z,10.25
2023-03-12T04:41:21.667Z,12.38
2023-03-12T04:43:48.702Z,14.38
2023-03-12T04:46:15.493Z,11.73
2023-03-12T04:48:43.479Z,10.55
2023-03-12T04:51:10.617Z,11.70
2023-03-12T04:53:39.684Z,13.73
2023-03-12T04:56:06.635Z,13.77
2023-03-12T04:58:35.779Z,14.25
2023-03-12T05:01:03.139Z,14.88
2023-03-12T05:03:34.108Z,10.77
2023-03-12T05:06:03.986Z,11.77
2023-03-12T05:08:30.564Z,13.45
2023-03-12T05:11:00.161Z,11.82
2023-03-12T05:13:27.871Z,11.27
2023-03-12T05:15:54.485Z,11.57
2023-03-12T05:18:21.533Z,11.68
2023-03-12T05:20:57.862Z,9.80
2023-03-12T05:23:24.569Z,10.18
2023-03-12T05:25:54.248Z,10.48
2023-03-12T05:28:24.326Z,11.60
2023-03-12T05:30:56.356Z,11.57
2023-03-12T05:33:24.248Z,10.15
2023-03-12T05:35:51.225Z,15.85
2023-03-12T05:38:18.361Z,11.00
2023-03-12T05:41:07.635Z,11.50
2023-03-12T05:43:36.070Z,12.55
2023-03-12T05:48:51.116Z,11.55
2023-03-12T05:51:22.045Z,9.35
2023-03-12T05:53:51.237Z,12.77
2023-03-12T05:56:19.940Z,11.20
2023-03-12T05:59:09.471Z,10.63
2023-03-12T06:04:35.692Z,11.40
2023-03-12T06:07:05.453Z,11.48
2023-03-12T06:09:32.261Z,10.65
2023-03-12T06:14:48.118Z,11.80
2023-03-12T06:20:13.337Z,7.57
2023-03-12T06:22:42.925Z,9.68
2023-03-12T06:25:35.803Z,11.45
2023-03-12T06:28:06.319Z,11.68
2023-03-12T06:44:13.570Z,11.10
2023-03-12T06:46:44.550Z,9.77
2023-03-12T06:49:12.407Z,8.35
2023-03-12T06:51:44.435Z,7.70
2023-03-12T06:54:14.125Z,8.65
2023-03-12T06:56:42.911Z,12.25
2023-03-12T06:59:12.577Z,10.70
2023-03-12T07:01:43.300Z,8.57
2023-03-12T07:06:50.699Z,8.55
2023-03-12T07:09:19.319Z,9.60
2023-03-12T07:11:46.245Z,6.35
2023-03-12T07:14:12.915Z,8.00
2023-03-12T07:16:42.612Z,7.95
2023-03-12T07:19:13.041Z,8.57
2023-03-12T07:21:43.338Z,8.38
2023-03-12T07:29:41.349Z,7.28
2023-03-12T07:32:09.228Z,13.73
2023-03-12T07:34:37.119Z,8.73
2023-03-12T07:37:06.252Z,8.23
2023-03-12T07:39:38.275Z,9.38
2023-03-12T07:42:51.389Z,6.75
2023-03-12T07:45:25.162Z,8.13
2023-03-12T07:47:56.128Z,12.52
2023-03-12T07:50:24.234Z,10.68
2023-03-12T07:52:52.170Z,8.45
2023-03-12T07:55:22.395Z,12.38
2023-03-12T07:57:49.329Z,11.00
2023-03-12T08:00:31.451Z,8.50
2023-03-12T08:08:47.986Z,11.30
2023-03-12T08:14:46.632Z,16.05
2023-03-12T08:17:15.755Z,15.95
2023-03-12T08:19:46.674Z,14.80
2023-03-12T08:22:14.389Z,11.95
2023-03-12T08:24:47.975Z,13.48
2023-03-12T08:27:14.939Z,17.08
2023-03-12T08:29:42.876Z,18.00
2023-03-12T08:32:20.116Z,15.65
2023-03-12T08:51:16.824Z,19.42
2023-03-12T09:08:00.917Z,22.77
2023-03-12T09:10:34.423Z,22.88
2023-03-12T09:13:01.919Z,19.50
2023-03-12T09:18:12.165Z,27.73
2023-03-12T09:39:52.989Z,30.20
2023-03-12T09:45:31.042Z,34.33
2023-03-12T09:48:05.860Z,36.50
2023-03-12T09:50:55.861Z,36.47
2023-03-12T09:53:45.347Z,35.70
2023-03-12T09:56:47.678Z,40.88
2023-03-12T09:59:17.358Z,47.17
2023-03-12T10:02:06.408Z,41.47
2023-03-12T10:13:51.113Z,42.65
2023-03-12T10:16:55.422Z,42.15
2023-03-12T10:19:36.070Z,42.67
2023-03-12T10:25:19.605Z,41.55
2023-03-12T10:27:47.823Z,44.00
2023-03-12T10:30:38.995Z,50.08
2023-03-12T10:33:14.616Z,47.08
2023-03-12T10:35:42.917Z,48.72
2023-03-12T10:38:29.404Z,47.70
2023-03-12T10:40:59.518Z,53.65
2023-03-12T10:43:34.657Z,56.08
2023-03-12T10:46:54.786Z,49.63
2023-03-12T10:49:21.750Z,51.28
2023-03-12T10:52:15.958Z,51.25
2023-03-12T10:54:50.473Z,45.88
2023-03-12T11:00:28.570Z,49.85
2023-03-12T11:03:12.781Z,46.58
2023-03-12T11:05:54.527Z,52.22
2023-03-12T11:08:32.875Z,47.90
2023-03-12T11:11:02.311Z,44.70
2023-03-12T11:13:50.324Z,40.53
2023-03-12T11:16:19.997Z,41.75
2023-03-12T11:19:14.965Z,43.50
2023-03-12T11:22:01.277Z,39.90
2023-03-12T11:24:31.526Z,41.15
2023-03-12T11:27:27.234Z,41.00
2023-03-12T11:29:57.435Z,41.95
2023-03-12T11:32:34.664Z,38.42
2023-03-12T11:35:02.172Z,34.47
2023-03-12T11:38:00.574Z,31.67
2023-03-12T11:40:46.205Z,33.45
2023-03-12T11:43:50.378Z,33.83
2023-03-12T11:46:55.094Z,32.30
2023-03-12T11:50:13.622Z,27.98
2023-03-12T11:53:05.018Z,28.08
2023-03-12T11:56:25.762Z,29.52
2023-03-12T11:59:14.719Z,30.02
2023-03-12T12:02:02.134Z,27.00
2023-03-12T12:04:59.665Z,28.98
2023-03-12T12:08:06.473Z,27.55
2023-03-12T12:11:07.444Z,31.13
2023-03-12T12:14:03.410Z,26.77
2023-03-12T12:17:10.692Z,26.30
2023-03-12T12:20:17.013Z,28.23
2023-03-12T12:26:24.539Z,28.20
2023-03-12T12:29:24.284Z,25.70
2023-03-12T12:35:20.121Z,29.80
2023-03-12T12:38:14.902Z,26.70
2023-03-12T12:43:48.842Z,28.50
2023-03-12T12:52:00.972Z,27.45
2023-03-12T12:54:44.720Z,25.90
2023-03-12T12:57:39.352Z,27.20
2023-03-12T13:00:15.685Z,24.10
2023-03-12T13:02:48.781Z,22.92
2023-03-12T13:05:42.956Z,25.38
2023-03-12T13:09:07.154Z,23.08
2023-03-12T13:11:49.901Z,25.80
2023-03-12T13:14:28.467Z,26.48
2023-03-12T13:17:09.551Z,26.20
2023-03-12T13:20:00.857Z,25.98
2023-03-12T13:22:38.316Z,20.05
2023-03-12T13:29:11.392Z,23.25
2023-03-12T13:34:32.356Z,21.45
2023-03-12T13:40:04.431Z,24.60
2023-03-12T13:42:40.441Z,25.55
2023-03-12T13:45:27.323Z,27.15
2023-03-12T13:48:06.493Z,24.75
2023-03-12T13:50:53.158Z,26.67
2023-03-12T13:53:29.582Z,27.48
2023-03-12T13:56:36.377Z,27.10
2023-03-12T13:59:08.625Z,29.42
2023-03-12T14:04:42.117Z,29.88
2023-03-12T14:07:48.067Z,28.55
2023-03-12T14:10:47.344Z,28.05
2023-03-12T14:19:34.787Z,28.98
2023-03-12T14:22:08.916Z,27.80
2023-03-12T14:25:01.394Z,27.83
2023-03-12T14:27:36.089Z,27.90
2023-03-12T14:30:24.515Z,27.63
2023-03-12T14:33:01.450Z,25.35
2023-03-12T14:35:34.831Z,27.02
2023-03-12T14:38:47.118Z,29.48
2023-03-12T14:41:31.392Z,28.00
2023-03-12T14:44:11.168Z,24.40
2023-03-12T14:46:58.244Z,27.48
2023-03-12T14:52:25.382Z,25.70
2023-03-12T14:55:08.484Z,28.98
2023-03-12T14:57:39.422Z,29.30
2023-03-12T15:00:18.030Z,28.77
2023-03-12T15:05:38.364Z,26.42
2023-03-12T15:08:17.781Z,29.92
2023-03-12T15:16:40.978Z,27.98
2023-03-12T15:19:21.439Z,29.63
2023-03-12T15:21:49.090Z,25.92
2023-03-12T15:27:25.537Z,28.85
2023-03-12T15:29:54.292Z,27.17
2023-03-12T15:32:27.422Z,31.65
2023-03-12T15:35:04.851Z,30.65
2023-03-12T15:37:41.918Z,31.58
2023-03-12T15:40:22.744Z,28.35
2023-03-12T15:42:58.084Z,29.85
2023-03-12T15:45:46.330Z,25.67
2023-03-12T15:48:35.712Z,29.67
2023-03-12T15:51:05.448Z,30.40
2023-03-12T15:53:37.275Z,34.72
2023-03-12T15:59:23.225Z,32.47
2023-03-12T16:01:53.440Z,31.30
2023-03-12T16:05:41.634Z,26.65
2023-03-12T16:11:42.511Z,29.58
2023-03-12T16:14:31.619Z,32.58
2023-03-12T16:17:05.001Z,28.40
2023-03-12T16:19:35.823Z,30.52
2023-03-12T16:22:03.755Z,28.38
2023-03-12T16:24:39.139Z,33.00
2023-03-12T16:27:23.640Z,29.58
2023-03-12T16:32:44.273Z,28.17
2023-03-12T16:35:19.094Z,31.25
2023-03-12T16:37:48.732Z,28.85
2023-03-12T16:40:30.953Z,30.27
2023-03-12T16:43:23.077Z,33.75
2023-03-12T16:45:53.634Z,36.90
2023-03-12T16:48:26.879Z,35.10
2023-03-12T16:51:00.175Z,30.52
2023-03-12T16:53:27.223Z,28.98
2023-03-12T16:55:56.504Z,28.30
2023-03-12T16:58:27.581Z,28.67
2023-03-12T17:00:55.789Z,29.33
2023-03-12T17:06:48.914Z,26.17
2023-03-12T17:13:14.395Z,25.45
2023-03-12T17:18:31.337Z,27.77
2023-03-12T17:21:01.943Z,24.92
2023-03-12T17:26:25.953Z,29.13
2023-03-12T17:31:50.052Z,24.38
2023-03-12T17:34:21.330Z,24.83
2023-03-12T17:36:54.343Z,23.75
2023-03-12T17:43:07.404Z,26.27
2023-03-12T17:48:35.415Z,25.60
2023-03-12T17:51:16.013Z,25.83
2023-03-12T17:53:48.091Z,25.80
2023-03-12T17:56:23.647Z,21.38
2023-03-12T18:07:14.808Z,22.73
2023-03-12T18:09:46.533Z,25.27
2023-03-12T18:15:22.701Z,24.50
2023-03-12T18:17:56.727Z,20.33
2023-03-12T18:20:36.201Z,20.38
2023-03-12T18:23:13.019Z,24.50
2023-03-12T18:28:35.943Z,21.67
2023-03-12T18:33:57.234Z,26.15
2023-03-12T18:36:38.871Z,21.58
2023-03-12T18:39:17.473Z,21.92
2023-03-12T18:44:26.262Z,20.60
2023-03-12T18:47:30.617Z,16.00
2023-03-12T18:56:27.200Z,18.75
2023-03-12T19:01:57.434Z,22.38
2023-03-12T19:04:26.796Z,17.33
2023-03-12T19:07:55.716Z,17.95
2023-03-12T19:16:12.285Z,16.95
2023-03-12T19:18:40.186Z,17.40
2023-03-12T19:32:22.003Z,22.73
2023-03-12T19:34:56.950Z,18.40
2023-03-12T19:37:29.861Z,16.63
2023-03-12T19:40:04.284Z,17.45
2023-03-12T19:42:33.449Z,16.73
2023-03-12T19:45:02.112Z,21.27
2023-03-12T19:47:30.289Z,19.05
2023-03-12T19:49:59.746Z,17.65
2023-03-12T19:52:29.331Z,15.23
2023-03-12T19:55:04.296Z,17.30
2023-03-12T19:57:33.842Z,20.23
2023-03-12T20:00:08.363Z,20.50
2023-03-12T20:02:36.901Z,13.77
2023-03-12T20:05:07.870Z,19.30
2023-03-12T20:07:35.758Z,15.43
2023-03-12T20:10:04.430Z,24.13
2023-03-12T20:12:33.518Z,14.50
2023-03-12T20:15:00.954Z,20.08
2023-03-12T20:17:30.362Z,12.95
2023-03-12T20:20:04.026Z,18.45
2023-03-12T20:22:34.017Z,15.00
2023-03-12T20:25:01.395Z,18.58
2023-03-12T20:27:30.768Z,18.55
2023-03-12T20:30:00.590Z,20.45
2023-03-12T20:32:27.392Z,11.75
2023-03-12T20:34:54.485Z,17.17
2023-03-12T20:37:23.566Z,17.13
2023-03-12T20:39:51.242Z,20.95
2023-03-12T20:42:29.043Z,17.42
2023-03-12T20:44:58.286Z,15.23
2023-03-12T20:47:25.227Z,23.80
2023-03-12T20:49:53.063Z,15.88
2023-03-12T20:52:25.117Z,16.10
2023-03-12T20:54:52.878Z,17.38
2023-03-12T20:57:19.774Z,20.67
2023-03-12T20:59:46.526Z,19.52
2023-03-12T21:02:16.794Z,16.55
2023-03-12T21:04:45.929Z,19.58
2023-03-12T21:07:22.097Z,18.17
2023-03-12T21:09:48.805Z,19.20
2023-03-12T21:12:28.714Z,17.98
2023-03-12T21:17:48.149Z,16.90
2023-03-12T21:20:20.130Z,17.45
2023-03-12T21:22:53.022Z,22.80
2023-03-12T21:25:20.102Z,18.00
2023-03-12T21:27:51.094Z,19.00
2023-03-12T21:30:22.027Z,13.63
2023-03-12T21:32:50.898Z,14.07
2023-03-12T21:35:22.029Z,16.00
2023-03-12T21:37:50.773Z,18.52
2023-03-12T21:40:27.344Z,16.38
2023-03-12T21:42:58.181Z,14.35
2023-03-12T21:45:26.454Z,21.30
2023-03-12T21:47:54.869Z,19.75
2023-03-12T21:50:23.411Z,15.95
2023-03-12T21:52:52.095Z,16.70
2023-03-12T21:55:29.070Z,15.10
2023-03-12T21:58:21.479Z,16.63
2023-03-12T22:00:48.290Z,16.27
2023-03-12T22:06:07.793Z,16.88
2023-03-12T22:08:35.543Z,11.68
2023-03-12T22:11:04.481Z,16.35
2023-03-12T22:13:31.426Z,14.10
2023-03-12T22:16:03.990Z,16.70
2023-03-12T22:18:30.763Z,16.30
2023-03-12T22:21:04.598Z,19.17
2023-03-12T22:23:34.283Z,21.30
2023-03-12T22:26:02.659Z,13.45
2023-03-12T22:28:29.347Z,18.35
2023-03-12T22:31:05.080Z,15.40
2023-03-12T22:33:37.884Z,19.90
2023-03-12T22:36:10.294Z,14.48
2023-03-12T22:38:38.653Z,15.25
2023-03-12T22:41:31.768Z,14.85
2023-03-12T22:44:04.016Z,16.02
2023-03-12T22:46:35.242Z,14.55
2023-03-12T22:49:05.217Z,17.88
2023-03-12T22:51:33.281Z,14.05
2023-03-12T22:54:01.284Z,15.43
2023-03-12T22:56:29.202Z,13.48
2023-03-12T22:59:00.699Z,13.60
2023-03-12T23:01:27.720Z,20.90
2023-03-12T23:03:54.919Z,15.32
2023-03-12T23:06:27.118Z,16.38
2023-03-12T23:08:59.940Z,16.25
2023-03-12T23:11:34.490Z,21.63
2023-03-12T23:14:01.323Z,19.95
2023-03-12T23:16:28.892Z,18.35
2023-03-12T23:18:58.873Z,19.42
2023-03-12T23:21:27.182Z,15.40
2023-03-12T23:23:55.215Z,24.63
2023-03-12T23:26:27.703Z,22.60
2023-03-12T23:28:59.391Z,18.15
2023-03-12T23:31:30.213Z,17.05
2023-03-12T23:33:59.617Z,17.52
2023-03-12T23:36:36.093Z,16.25
2023-03-12T23:39:05.431Z,18.17
2023-03-12T23:41:40.036Z,17.77
2023-03-12T23:44:07.436Z,22.38
2023-03-12T23:46:38.860Z,13.38
2023-03-12T23:51:39.055Z,19.58
2023-03-12T23:54:07.811Z,18.63
2023-03-12T23:56:43.553Z,10.90
2023-03-12T23:59:11.052Z,15.15
