createdAt,value
2019-02-15T00:00:13.258Z,100.00
2019-02-15T00:02:41.714Z,100.00
2019-02-15T00:05:10.178Z,100.00
2019-02-15T00:07:38.711Z,100.00
2019-02-15T00:10:07.519Z,100.00
2019-02-15T00:12:35.986Z,100.00
2019-02-15T00:15:05.444Z,100.00
2019-02-15T00:17:52.056Z,100.00
2019-02-15T00:20:22.268Z,100.00
2019-02-15T00:22:50.933Z,100.00
2019-02-15T00:25:19.392Z,100.00
2019-02-15T00:27:47.937Z,100.00
2019-02-15T00:30:16.477Z,100.00
2019-02-15T00:32:44.940Z,100.00
2019-02-15T00:35:13.468Z,100.00
2019-02-15T00:37:41.985Z,100.00
2019-02-15T00:40:10.412Z,100.00
2019-02-15T00:42:39.378Z,100.00
2019-02-15T00:45:09.584Z,100.00
2019-02-15T00:47:39.681Z,100.00
2019-02-15T00:50:19.098Z,100.00
2019-02-15T00:52:49.268Z,100.00
2019-02-15T00:55:37.575Z,100.00
2019-02-15T00:58:16.598Z,100.00
2019-02-15T01:00:58.767Z,100.00
2019-02-15T01:03:34.821Z,100.00
2019-02-15T01:06:07.401Z,100.00
2019-02-15T01:08:40.307Z,100.00
2019-02-15T01:11:16.156Z,100.00
2019-02-15T01:13:44.666Z,100.00
2019-02-15T01:16:13.204Z,100.00
2019-02-15T01:18:41.765Z,100.00
2019-02-15T01:21:10.224Z,100.00
2019-02-15T01:23:38.685Z,100.00
2019-02-15T01:26:14.593Z,100.00
2019-02-15T01:28:44.718Z,100.00
2019-02-15T01:31:14.865Z,100.00
2019-02-15T01:33:45.006Z,100.00
2019-02-15T01:36:17.881Z,100.00
2019-02-15T01:38:47.976Z,100.00
2019-02-15T01:41:18.097Z,100.00
2019-02-15T01:43:48.653Z,100.00
2019-02-15T01:46:18.757Z,100.00
2019-02-15T01:48:47.222Z,100.00
2019-02-15T01:51:15.771Z,100.00
2019-02-15T01:53:44.242Z,100.00
2019-02-15T01:56:12.706Z,100.00
2019-02-15T01:58:41.220Z,100.00
2019-02-15T02:01:09.888Z,100.00
2019-02-15T02:03:38.360Z,100.00
2019-02-15T02:06:06.971Z,100.00
2019-02-15T02:08:35.699Z,100.00
2019-02-15T02:11:04.256Z,100.00
2019-02-15T02:13:32.747Z,100.00
2019-02-15T02:16:01.296Z,100.00
2019-02-15T02:18:29.834Z,100.00
2019-02-15T02:20:58.361Z,100.00
2019-02-15T02:23:26.956Z,100.00
2019-02-15T02:25:55.435Z,100.00
2019-02-15T02:28:23.929Z,100.00
2019-02-15T02:30:52.390Z,100.00
2019-02-15T02:33:20.866Z,100.00
2019-02-15T02:35:49.382Z,100.00
2019-02-15T02:38:17.849Z,100.00
2019-02-15T02:40:46.313Z,100.00
2019-02-15T02:43:15.019Z,100.00
2019-02-15T02:45:44.136Z,100.00
2019-02-15T02:48:12.599Z,100.00
2019-02-15T02:50:41.138Z,100.00
2019-02-15T02:53:09.601Z,100.00
2019-02-15T02:55:38.143Z,100.00
2019-02-15T02:58:06.676Z,100.00
2019-02-15T03:00:35.262Z,100.00
2019-02-15T03:03:03.689Z,100.00
2019-02-15T03:05:32.338Z,100.00
2019-02-15T03:08:00.900Z,100.00
2019-02-15T03:10:29.363Z,100.00
2019-02-15T03:12:57.999Z,100.00
2019-02-15T03:15:26.476Z,100.00
2019-02-15T03:17:54.925Z,100.00
2019-02-15T03:20:30.762Z,100.00
2019-02-15T03:22:53.753Z,100.00
2019-02-15T03:25:22.213Z,100.00
2019-02-15T03:27:50.757Z,100.00
2019-02-15T03:30:19.301Z,100.00
2019-02-15T03:32:47.766Z,100.00
2019-02-15T03:35:16.307Z,100.00
2019-02-15T03:37:58.675Z,100.00
2019-02-15T03:40:28.845Z,100.00
2019-02-15T03:42:57.306Z,100.00
2019-02-15T03:45:25.844Z,100.00
2019-02-15T03:47:54.394Z,100.00
2019-02-15T03:50:22.863Z,100.00
2019-02-15T03:52:51.344Z,100.00
2019-02-15T03:55:19.867Z,100.00
2019-02-15T03:57:48.474Z,100.00
2019-02-15T04:00:17.010Z,100.00
2019-02-15T04:02:45.603Z,100.00
2019-02-15T04:05:14.076Z,100.00
2019-02-15T04:07:42.562Z,100.00
2019-02-15T04:10:11.179Z,100.00
2019-02-15T04:12:39.641Z,100.00
2019-02-15T04:15:08.852Z,100.00
2019-02-15T04:17:37.383Z,100.00
2019-02-15T04:20:08.484Z,100.00
2019-02-15T04:22:36.953Z,100.00
2019-02-15T04:25:06.408Z,100.00
2019-02-15T04:27:34.941Z,100.00
2019-02-15T04:30:03.588Z,100.00
2019-02-15T04:32:32.183Z,100.00
2019-02-15T04:35:00.683Z,100.00
2019-02-15T04:37:29.264Z,100.00
2019-02-15T04:39:57.781Z,100.00
2019-02-15T04:42:26.246Z,100.00
2019-02-15T04:44:54.732Z,100.00
2019-02-15T04:47:23.283Z,100.00
2019-02-15T04:49:51.845Z,100.00
2019-02-15T04:52:20.324Z,100.00
2019-02-15T04:54:48.940Z,100.00
2019-02-15T04:57:17.400Z,100.00
2019-02-15T04:59:45.907Z,100.00
2019-02-15T05:02:14.442Z,100.00
2019-02-15T05:04:42.963Z,100.00
2019-02-15T05:07:11.422Z,100.00
2019-02-15T05:09:39.957Z,100.00
2019-02-15T05:12:09.423Z,100.00
2019-02-15T05:14:37.889Z,100.00
2019-02-15T05:17:06.425Z,100.00
2019-02-15T05:19:34.917Z,100.00
2019-02-15T05:22:03.378Z,100.00
2019-02-15T05:24:31.899Z,100.00
2019-02-15T05:27:00.364Z,100.00
2019-02-15T05:29:28.833Z,100.00
2019-02-15T05:31:57.352Z,100.00
2019-02-15T05:34:25.821Z,100.00
2019-02-15T05:36:54.303Z,100.00
2019-02-15T05:39:22.828Z,100.00
2019-02-15T05:41:51.501Z,100.00
2019-02-15T05:44:19.975Z,100.00
2019-02-15T05:46:49.507Z,100.00
2019-02-15T05:49:17.978Z,100.00
2019-02-15T05:51:47.540Z,100.00
2019-02-15T05:54:16.636Z,100.00
2019-02-15T05:56:45.120Z,100.00
2019-02-15T05:59:13.635Z,100.00
2019-02-15T06:01:42.161Z,100.00
2019-02-15T06:04:10.622Z,100.00
2019-02-15T06:06:39.102Z,100.00
2019-02-15T06:09:07.634Z,100.00
2019-02-15T06:11:36.100Z,100.00
2019-02-15T06:14:04.574Z,100.00
2019-02-15T06:16:33.102Z,100.00
2019-02-15T06:19:01.577Z,100.00
2019-02-15T06:21:30.048Z,100.00
2019-02-15T06:23:58.568Z,100.00
2019-02-15T06:26:27.050Z,100.00
2019-02-15T06:28:55.579Z,100.00
2019-02-15T06:31:24.095Z,100.00
2019-02-15T06:33:52.567Z,100.00
2019-02-15T06:36:21.034Z,100.00
2019-02-15T06:38:49.551Z,100.00
2019-02-15T06:41:18.086Z,100.00
2019-02-15T06:43:46.621Z,100.00
2019-02-15T06:46:15.151Z,100.00
2019-02-15T06:48:43.629Z,100.00
2019-02-15T06:51:12.122Z,100.00
2019-02-15T06:53:41.194Z,100.00
2019-02-15T06:56:09.668Z,100.00
2019-02-15T06:58:45.428Z,100.00
2019-02-15T07:01:23.793Z,100.00
2019-02-15T07:03:53.909Z,100.00
2019-02-15T07:06:22.372Z,100.00
2019-02-15T07:08:50.900Z,100.00
2019-02-15T07:11:19.386Z,100.00
2019-02-15T07:13:48.046Z,100.00
2019-02-15T07:16:16.685Z,100.00
2019-02-15T07:18:45.147Z,100.00
2019-02-15T07:21:13.682Z,100.00
2019-02-15T07:23:42.211Z,100.00
2019-02-15T07:26:10.677Z,100.00
2019-02-15T07:28:39.156Z,100.00
2019-02-15T07:31:07.714Z,100.00
2019-02-15T07:33:36.162Z,100.00
2019-02-15T07:36:04.615Z,100.00
2019-02-15T07:38:33.152Z,100.00
2019-02-15T07:41:01.619Z,100.00
2019-02-15T07:43:30.195Z,100.00
2019-02-15T07:45:58.813Z,100.00
2019-02-15T07:48:27.286Z,100.00
2019-02-15T07:50:55.748Z,100.00
2019-02-15T07:53:24.274Z,100.00
2019-02-15T07:55:53.037Z,100.00
2019-02-15T07:58:21.504Z,100.00
2019-02-15T08:00:50.011Z,100.00
2019-02-15T08:03:18.514Z,100.00
2019-02-15T08:05:47.048Z,100.00
2019-02-15T08:08:15.606Z,100.00
2019-02-15T08:10:44.073Z,100.00
2019-02-15T08:13:13.530Z,100.00
2019-02-15T08:15:42.116Z,100.00
2019-02-15T08:18:10.672Z,100.00
2019-02-15T08:20:39.141Z,100.00
2019-02-15T08:23:07.682Z,99.75
2019-02-15T08:25:36.223Z,99.75
2019-02-15T08:28:04.849Z,99.52
2019-02-15T08:30:33.409Z,99.52
2019-02-15T08:33:01.914Z,99.36
2019-02-15T08:35:30.376Z,99.08
2019-02-15T08:37:58.884Z,98.83
2019-02-15T08:40:27.358Z,98.61
2019-02-15T08:42:56.809Z,98.41
2019-02-15T08:45:25.401Z,98.11
2019-02-15T08:47:53.860Z,97.60
2019-02-15T08:50:22.321Z,97.01
2019-02-15T08:52:50.924Z,96.54
2019-02-15T08:55:19.451Z,95.99
2019-02-15T08:57:47.940Z,94.80
2019-02-15T09:00:16.508Z,94.06
2019-02-15T09:02:45.034Z,93.68
2019-02-15T09:05:13.659Z,93.37
2019-02-15T09:07:42.176Z,92.43
2019-02-15T09:10:12.476Z,92.24
2019-02-15T09:12:41.072Z,91.78
2019-02-15T09:15:15.481Z,90.58
2019-02-15T09:17:44.008Z,90.00
2019-02-15T09:20:12.913Z,90.86
2019-02-15T09:22:41.510Z,90.20
2019-02-15T09:25:11.192Z,88.94
2019-02-15T09:27:41.370Z,89.11
2019-02-15T09:30:15.030Z,88.31
2019-02-15T09:32:43.532Z,88.06
2019-02-15T09:35:12.545Z,87.17
2019-02-15T09:37:41.067Z,86.36
2019-02-15T09:40:10.672Z,87.19
2019-02-15T09:42:39.137Z,87.00
2019-02-15T09:45:12.483Z,85.78
2019-02-15T09:47:40.954Z,84.75
2019-02-15T09:50:12.543Z,84.48
2019-02-15T09:52:42.117Z,83.41
2019-02-15T09:55:10.605Z,83.28
2019-02-15T09:57:39.158Z,83.76
2019-02-15T10:00:10.202Z,82.62
2019-02-15T10:02:38.653Z,82.65
2019-02-15T10:05:08.551Z,82.51
2019-02-15T10:07:37.060Z,82.66
2019-02-15T10:10:08.463Z,82.73
2019-02-15T10:12:36.927Z,82.33
2019-02-15T10:15:08.291Z,80.50
2019-02-15T10:17:37.644Z,80.60
2019-02-15T10:20:08.314Z,80.62
2019-02-15T10:22:36.820Z,79.87
2019-02-15T10:25:07.733Z,80.50
2019-02-15T10:27:36.222Z,80.43
2019-02-15T10:30:08.549Z,78.87
2019-02-15T10:32:37.027Z,78.78
2019-02-15T10:35:08.567Z,79.17
2019-02-15T10:37:37.101Z,78.72
2019-02-15T10:40:10.625Z,77.98
2019-02-15T10:42:39.392Z,79.31
2019-02-15T10:45:15.630Z,78.50
2019-02-15T10:47:44.145Z,77.46
2019-02-15T10:50:12.984Z,78.08
2019-02-15T10:52:41.440Z,75.98
2019-02-15T10:55:10.333Z,75.79
2019-02-15T10:57:58.168Z,77.11
2019-02-15T11:00:27.584Z,76.98
2019-02-15T11:02:56.040Z,74.91
2019-02-15T11:05:24.610Z,75.27
2019-02-15T11:07:53.162Z,73.95
2019-02-15T11:10:21.572Z,74.66
2019-02-15T11:12:50.080Z,72.78
2019-02-15T11:15:18.585Z,72.84
2019-02-15T11:17:47.119Z,72.10
2019-02-15T11:20:17.343Z,70.63
2019-02-15T11:22:46.752Z,70.71
2019-02-15T11:25:15.385Z,70.29
2019-02-15T11:27:43.980Z,67.90
2019-02-15T11:30:17.097Z,68.49
2019-02-15T11:32:45.625Z,68.06
2019-02-15T11:35:14.895Z,68.06
2019-02-15T11:37:43.356Z,67.08
2019-02-15T11:40:14.042Z,66.35
2019-02-15T11:42:42.547Z,66.58
2019-02-15T11:45:13.830Z,65.54
2019-02-15T11:47:42.303Z,65.40
2019-02-15T11:50:12.767Z,64.79
2019-02-15T11:52:41.297Z,63.24
2019-02-15T11:55:10.903Z,63.75
2019-02-15T11:57:39.543Z,61.65
2019-02-15T12:00:21.189Z,60.89
2019-02-15T12:02:50.327Z,59.09
2019-02-15T12:05:18.889Z,57.80
2019-02-15T12:07:47.363Z,57.34
2019-02-15T12:10:15.888Z,57.02
2019-02-15T12:12:44.398Z,55.92
2019-02-15T12:15:12.963Z,53.75
2019-02-15T12:17:41.552Z,53.94
2019-02-15T12:20:14.794Z,53.73
2019-02-15T12:22:44.242Z,53.53
2019-02-15T12:25:13.090Z,51.70
2019-02-15T12:27:41.570Z,50.90
2019-02-15T12:30:12.001Z,49.48
2019-02-15T12:32:40.585Z,50.40
2019-02-15T12:35:10.389Z,49.61
2019-02-15T12:37:38.933Z,48.94
2019-02-15T12:40:09.395Z,49.18
2019-02-15T12:42:37.945Z,48.71
2019-02-15T12:45:09.547Z,48.89
2019-02-15T12:47:38.136Z,47.87
2019-02-15T12:50:17.974Z,48.19
2019-02-15T12:52:46.563Z,48.33
2019-02-15T12:55:15.153Z,48.43
2019-02-15T12:57:43.620Z,47.16
2019-02-15T13:00:14.957Z,46.06
2019-02-15T13:02:43.461Z,47.06
2019-02-15T13:05:12.859Z,45.83
2019-02-15T13:07:41.468Z,47.04
2019-02-15T13:10:16.971Z,45.84
2019-02-15T13:12:45.448Z,44.42
2019-02-15T13:15:14.175Z,46.41
2019-02-15T13:17:42.652Z,44.69
2019-02-15T13:20:11.552Z,44.24
2019-02-15T13:22:40.193Z,44.94
2019-02-15T13:25:09.007Z,44.73
2019-02-15T13:27:37.695Z,44.27
2019-02-15T13:30:14.615Z,44.11
2019-02-15T13:32:43.074Z,44.13
2019-02-15T13:35:17.563Z,43.65
2019-02-15T13:37:46.277Z,43.70
2019-02-15T13:40:14.769Z,43.49
2019-02-15T13:42:43.356Z,41.48
2019-02-15T13:45:13.152Z,39.56
2019-02-15T13:47:42.085Z,39.01
2019-02-15T13:50:19.175Z,38.79
2019-02-15T13:52:48.077Z,39.89
2019-02-15T13:55:16.638Z,38.37
2019-02-15T13:57:45.113Z,38.87
2019-02-15T14:00:14.369Z,38.48
2019-02-15T14:02:42.905Z,38.01
2019-02-15T14:05:12.421Z,38.01
2019-02-15T14:07:41.541Z,37.45
2019-02-15T14:10:12.208Z,38.42
2019-02-15T14:12:40.815Z,38.42
2019-02-15T14:15:10.964Z,38.11
2019-02-15T14:17:44.769Z,37.54
2019-02-15T14:20:14.677Z,37.65
2019-02-15T14:22:43.213Z,38.98
2019-02-15T14:25:14.865Z,39.81
2019-02-15T14:27:43.459Z,39.81
2019-02-15T14:30:14.013Z,39.05
2019-02-15T14:32:42.657Z,40.09
2019-02-15T14:35:14.793Z,40.20
2019-02-15T14:37:46.181Z,39.90
2019-02-15T14:40:14.962Z,40.33
2019-02-15T14:42:43.415Z,39.69
2019-02-15T14:45:12.945Z,40.06
2019-02-15T14:47:41.544Z,40.67
2019-02-15T14:50:11.081Z,40.46
2019-02-15T14:52:39.624Z,41.51
2019-02-15T14:55:09.942Z,42.55
2019-02-15T14:57:38.618Z,42.36
2019-02-15T15:00:12.306Z,42.41
2019-02-15T15:02:40.852Z,42.84
2019-02-15T15:05:10.625Z,43.50
2019-02-15T15:07:39.155Z,44.05
2019-02-15T15:10:09.786Z,45.25
2019-02-15T15:12:38.418Z,45.83
2019-02-15T15:15:12.727Z,46.13
2019-02-15T15:17:41.194Z,46.45
2019-02-15T15:20:11.845Z,46.79
2019-02-15T15:22:40.381Z,47.02
2019-02-15T15:25:11.897Z,48.14
2019-02-15T15:27:40.664Z,49.25
2019-02-15T15:30:11.462Z,49.96
2019-02-15T15:32:39.939Z,51.19
2019-02-15T15:35:09.936Z,52.45
2019-02-15T15:37:38.402Z,53.58
2019-02-15T15:40:09.673Z,54.13
2019-02-15T15:42:38.189Z,54.83
2019-02-15T15:45:08.990Z,56.21
2019-02-15T15:47:37.452Z,57.11
2019-02-15T15:50:08.021Z,58.21
2019-02-15T15:52:36.490Z,59.62
2019-02-15T15:55:06.505Z,60.62
2019-02-15T15:57:34.980Z,61.28
2019-02-15T16:00:03.792Z,61.89
2019-02-15T16:02:32.375Z,62.42
2019-02-15T16:05:00.887Z,62.52
2019-02-15T16:07:29.416Z,63.27
2019-02-15T16:09:57.873Z,63.85
2019-02-15T16:12:26.543Z,63.86
2019-02-15T16:14:55.004Z,63.90
2019-02-15T16:17:25.107Z,64.05
2019-02-15T16:19:53.620Z,64.06
2019-02-15T16:22:22.096Z,64.39
2019-02-15T16:24:50.647Z,65.20
2019-02-15T16:27:19.245Z,66.01
2019-02-15T16:29:48.110Z,66.65
2019-02-15T16:32:16.680Z,66.94
2019-02-15T16:34:45.210Z,67.00
2019-02-15T16:37:13.699Z,67.27
2019-02-15T16:39:42.153Z,67.59
2019-02-15T16:42:10.822Z,67.59
2019-02-15T16:44:39.356Z,67.92
2019-02-15T16:47:07.820Z,68.40
2019-02-15T16:49:36.340Z,68.42
2019-02-15T16:52:04.802Z,68.89
2019-02-15T16:54:33.294Z,69.37
2019-02-15T16:57:01.921Z,69.58
2019-02-15T16:59:30.578Z,69.37
2019-02-15T17:01:59.036Z,69.07
2019-02-15T17:04:27.800Z,68.84
2019-02-15T17:06:56.257Z,68.77
2019-02-15T17:09:24.725Z,68.67
2019-02-15T17:11:53.234Z,68.39
2019-02-15T17:14:21.701Z,68.40
2019-02-15T17:16:52.979Z,68.40
2019-02-15T17:19:21.567Z,68.35
2019-02-15T17:21:50.133Z,68.21
2019-02-15T17:24:18.721Z,67.99
2019-02-15T17:26:47.311Z,67.76
2019-02-15T17:29:15.789Z,67.59
2019-02-15T17:31:44.254Z,67.48
2019-02-15T17:34:12.774Z,67.65
2019-02-15T17:36:41.245Z,67.70
2019-02-15T17:39:10.551Z,67.89
2019-02-15T17:41:39.172Z,68.29
2019-02-15T17:44:07.665Z,69.19
2019-02-15T17:46:36.119Z,69.91
2019-02-15T17:49:04.641Z,70.13
2019-02-15T17:51:33.174Z,70.47
2019-02-15T17:54:01.637Z,70.93
2019-02-15T17:56:30.215Z,71.65
2019-02-15T17:58:58.837Z,72.28
2019-02-15T18:01:27.308Z,72.72
2019-02-15T18:03:55.841Z,72.61
2019-02-15T18:06:24.310Z,72.86
2019-02-15T18:08:52.773Z,73.02
2019-02-15T18:11:21.467Z,73.06
2019-02-15T18:13:49.932Z,73.14
2019-02-15T18:16:18.537Z,73.18
2019-02-15T18:18:47.056Z,73.40
2019-02-15T18:21:15.607Z,73.58
2019-02-15T18:23:44.096Z,73.65
2019-02-15T18:26:12.637Z,73.73
2019-02-15T18:28:41.186Z,73.78
2019-02-15T18:31:09.650Z,73.81
2019-02-15T18:33:38.228Z,73.99
2019-02-15T18:36:06.693Z,73.98
2019-02-15T18:38:35.165Z,74.08
2019-02-15T18:41:13.138Z,74.28
2019-02-15T18:43:34.109Z,74.46
2019-02-15T18:46:02.570Z,74.62
2019-02-15T18:48:31.094Z,74.72
2019-02-15T18:50:59.567Z,74.92
2019-02-15T18:53:28.025Z,75.01
2019-02-15T18:55:56.551Z,74.74
2019-02-15T18:58:25.039Z,74.29
2019-02-15T19:00:53.516Z,74.09
2019-02-15T19:03:22.068Z,73.94
2019-02-15T19:05:50.532Z,74.00
2019-02-15T19:08:18.992Z,74.03
2019-02-15T19:10:47.666Z,74.09
2019-02-15T19:13:16.136Z,74.26
2019-02-15T19:15:44.676Z,74.46
2019-02-15T19:18:13.315Z,74.59
2019-02-15T19:20:41.860Z,74.64
2019-02-15T19:23:10.414Z,74.55
2019-02-15T19:25:38.943Z,74.71
2019-02-15T19:28:07.403Z,75.00
2019-02-15T19:30:37.208Z,75.29
2019-02-15T19:33:05.811Z,75.41
2019-02-15T19:35:34.268Z,75.62
2019-02-15T19:38:02.747Z,75.73
2019-02-15T19:40:31.409Z,75.82
2019-02-15T19:43:03.328Z,75.88
2019-02-15T19:45:32.122Z,75.93
2019-02-15T19:48:00.824Z,75.72
2019-02-15T19:50:29.278Z,75.53
2019-02-15T19:52:57.746Z,75.45
2019-02-15T19:55:26.299Z,75.27
2019-02-15T19:57:54.803Z,74.98
2019-02-15T20:00:23.242Z,74.91
2019-02-15T20:02:52.685Z,74.92
2019-02-15T20:05:21.214Z,75.03
2019-02-15T20:07:50.254Z,75.27
2019-02-15T20:10:22.246Z,75.52
2019-02-15T20:12:50.699Z,75.69
2019-02-15T20:15:19.317Z,75.79
2019-02-15T20:17:47.843Z,76.06
2019-02-15T20:20:17.827Z,76.61
2019-02-15T20:22:46.351Z,76.86
2019-02-15T20:25:14.998Z,76.93
2019-02-15T20:27:43.540Z,76.83
2019-02-15T20:30:15.048Z,76.71
2019-02-15T20:32:43.576Z,76.43
2019-02-15T20:35:13.546Z,76.02
2019-02-15T20:37:42.370Z,75.81
2019-02-15T20:40:12.876Z,75.83
2019-02-15T20:42:41.403Z,75.96
2019-02-15T20:45:12.772Z,76.04
2019-02-15T20:47:41.293Z,76.06
2019-02-15T20:50:11.495Z,76.08
2019-02-15T20:52:39.958Z,76.17
2019-02-15T20:55:11.120Z,76.42
2019-02-15T20:57:39.652Z,76.51
2019-02-15T21:00:11.204Z,76.85
2019-02-15T21:02:39.713Z,77.34
2019-02-15T21:05:09.928Z,77.75
2019-02-15T21:07:38.562Z,78.16
2019-02-15T21:10:10.219Z,78.47
2019-02-15T21:12:39.640Z,78.74
2019-02-15T21:15:10.933Z,78.90
2019-02-15T21:17:39.442Z,79.27
2019-02-15T21:20:12.777Z,79.54
2019-02-15T21:22:41.429Z,79.76
2019-02-15T21:25:17.129Z,79.45
2019-02-15T21:27:45.681Z,79.22
2019-02-15T21:30:19.013Z,78.84
2019-02-15T21:32:47.526Z,78.55
2019-02-15T21:35:17.001Z,77.91
2019-02-15T21:37:46.532Z,77.56
2019-02-15T21:40:16.901Z,77.39
2019-02-15T21:42:45.430Z,78.10
2019-02-15T21:45:14.028Z,78.69
2019-02-15T21:47:42.710Z,78.86
2019-02-15T21:50:17.317Z,79.13
2019-02-15T21:52:44.092Z,79.58
2019-02-15T21:55:16.152Z,79.91
2019-02-15T21:57:44.683Z,80.47
2019-02-15T22:00:21.968Z,81.13
2019-02-15T22:02:50.446Z,81.34
2019-02-15T22:05:18.971Z,82.13
2019-02-15T22:07:47.594Z,83.24
2019-02-15T22:10:16.075Z,83.24
2019-02-15T22:12:44.640Z,83.64
2019-02-15T22:15:17.489Z,83.63
2019-02-15T22:17:45.989Z,83.95
2019-02-15T22:20:15.681Z,84.25
2019-02-15T22:22:44.322Z,83.99
2019-02-15T22:25:13.047Z,84.69
2019-02-15T22:27:41.607Z,85.53
2019-02-15T22:30:14.985Z,86.19
2019-02-15T22:32:43.545Z,86.46
2019-02-15T22:35:12.132Z,86.55
2019-02-15T22:37:40.725Z,86.94
2019-02-15T22:40:24.143Z,86.97
2019-02-15T22:42:52.698Z,87.43
2019-02-15T22:45:21.173Z,88.79
2019-02-15T22:47:49.730Z,90.40
2019-02-15T22:50:18.350Z,90.40
2019-02-15T22:52:46.799Z,91.37
2019-02-15T22:55:15.273Z,91.37
2019-02-15T22:57:43.818Z,92.25
2019-02-15T23:00:50.275Z,92.25
2019-02-15T23:03:21.213Z,92.64
2019-02-15T23:05:49.750Z,92.42
2019-02-15T23:08:18.408Z,92.10
2019-02-15T23:10:46.905Z,92.10
2019-02-15T23:13:15.475Z,92.53
2019-02-15T23:15:44.100Z,92.79
2019-02-15T23:18:12.761Z,92.79
2019-02-15T23:20:45.196Z,93.46
2019-02-15T23:23:11.500Z,93.67
2019-02-15T23:25:41.062Z,94.13
2019-02-15T23:28:09.587Z,94.24
2019-02-15T23:30:38.094Z,94.24
2019-02-15T23:33:07.268Z,94.22
2019-02-15T23:35:36.382Z,95.92
2019-02-15T23:38:04.878Z,100.00
2019-02-15T23:40:34.082Z,96.71
2019-02-15T23:43:02.625Z,100.00
2019-02-15T23:45:31.835Z,96.37
2019-02-15T23:48:01.008Z,97.81
2019-02-15T23:50:29.446Z,100.00
2019-02-15T23:52:58.660Z,98.58
2019-02-15T23:55:27.141Z,100.00
2019-02-15T23:57:56.316Z,98.20
