createdAt,value
2018-09-09T00:01:02.785Z,18.90
2018-09-09T00:02:06.468Z,18.90
2018-09-09T00:03:10.164Z,18.90
2018-09-09T00:04:13.545Z,18.90
2018-09-09T00:05:16.937Z,18.90
2018-09-09T00:06:20.365Z,18.90
2018-09-09T00:07:23.884Z,18.90
2018-09-09T00:08:27.268Z,18.90
2018-09-09T00:09:35.911Z,18.90
2018-09-09T00:10:39.343Z,18.90
2018-09-09T00:11:42.724Z,18.90
2018-09-09T00:12:46.125Z,18.90
2018-09-09T00:13:49.553Z,18.90
2018-09-09T00:14:52.942Z,18.90
2018-09-09T00:15:56.328Z,18.90
2018-09-09T00:16:59.745Z,18.90
2018-09-09T00:18:03.148Z,18.90
2018-09-09T00:19:06.605Z,18.90
2018-09-09T00:20:10.063Z,18.80
2018-09-09T00:21:13.479Z,18.90
2018-09-09T00:22:17.069Z,18.90
2018-09-09T00:23:20.483Z,18.90
2018-09-09T00:24:23.880Z,18.80
2018-09-09T00:25:27.271Z,18.80
2018-09-09T00:26:30.708Z,18.80
2018-09-09T00:27:34.145Z,18.80
2018-09-09T00:28:37.642Z,18.80
2018-09-09T00:29:41.077Z,18.80
2018-09-09T00:30:44.476Z,18.80
2018-09-09T00:31:47.948Z,18.80
2018-09-09T00:32:51.352Z,18.80
2018-09-09T00:33:54.824Z,18.80
2018-09-09T00:34:58.250Z,18.80
2018-09-09T00:36:01.708Z,18.80
2018-09-09T00:37:05.112Z,18.80
2018-09-09T00:38:08.604Z,18.70
2018-09-09T00:39:12.007Z,18.70
2018-09-09T00:40:15.424Z,18.70
2018-09-09T00:41:18.830Z,18.70
2018-09-09T00:42:22.289Z,18.70
2018-09-09T00:43:25.667Z,18.70
2018-09-09T00:44:29.151Z,18.70
2018-09-09T00:45:32.601Z,18.70
2018-09-09T00:46:35.984Z,18.70
2018-09-09T00:47:39.403Z,18.70
2018-09-09T00:48:42.820Z,18.70
2018-09-09T00:49:51.485Z,18.70
2018-09-09T00:51:00.207Z,18.70
2018-09-09T00:52:08.906Z,18.70
2018-09-09T00:53:17.649Z,18.70
2018-09-09T00:54:21.033Z,18.70
2018-09-09T00:55:24.465Z,18.70
2018-09-09T00:56:27.840Z,18.70
2018-09-09T00:57:31.255Z,18.70
2018-09-09T00:58:34.737Z,18.70
2018-09-09T00:59:38.115Z,18.70
2018-09-09T01:00:46.964Z,18.70
2018-09-09T01:01:50.350Z,18.70
2018-09-09T01:02:53.755Z,18.70
2018-09-09T01:03:57.151Z,18.70
2018-09-09T01:05:00.602Z,18.70
2018-09-09T01:06:04.025Z,18.70
2018-09-09T01:07:07.421Z,18.70
2018-09-09T01:08:10.844Z,18.70
2018-09-09T01:09:14.848Z,18.70
2018-09-09T01:10:18.256Z,18.70
2018-09-09T01:11:21.736Z,18.70
2018-09-09T01:12:25.118Z,18.70
2018-09-09T01:13:28.529Z,18.70
2018-09-09T01:14:32.219Z,18.70
2018-09-09T01:15:35.708Z,18.70
2018-09-09T01:16:39.108Z,18.70
2018-09-09T01:17:42.592Z,18.70
2018-09-09T01:18:45.972Z,18.70
2018-09-09T01:19:49.552Z,18.70
2018-09-09T01:20:52.972Z,18.70
2018-09-09T01:21:56.410Z,18.70
2018-09-09T01:22:59.851Z,18.70
2018-09-09T01:24:03.256Z,18.70
2018-09-09T01:25:06.633Z,18.60
2018-09-09T01:26:10.027Z,18.60
2018-09-09T01:27:13.424Z,18.60
2018-09-09T01:28:16.847Z,18.60
2018-09-09T01:29:20.249Z,18.60
2018-09-09T01:30:23.723Z,18.60
2018-09-09T01:31:27.156Z,18.60
2018-09-09T01:32:30.660Z,18.60
2018-09-09T01:33:34.062Z,18.60
2018-09-09T01:34:37.484Z,18.60
2018-09-09T01:35:41.048Z,18.60
2018-09-09T01:36:44.996Z,18.60
2018-09-09T01:37:48.381Z,18.60
2018-09-09T01:38:51.809Z,18.60
2018-09-09T01:39:55.379Z,18.60
2018-09-09T01:40:58.759Z,18.60
2018-09-09T01:42:02.203Z,18.60
2018-09-09T01:43:05.617Z,18.50
2018-09-09T01:44:09.089Z,18.60
2018-09-09T01:45:12.593Z,18.60
2018-09-09T01:46:15.981Z,18.60
2018-09-09T01:47:19.377Z,18.60
2018-09-09T01:48:22.755Z,18.60
2018-09-09T01:49:26.274Z,18.60
2018-09-09T01:50:29.656Z,18.50
2018-09-09T01:51:33.112Z,18.50
2018-09-09T01:52:36.504Z,18.50
2018-09-09T01:53:39.968Z,18.50
2018-09-09T01:54:43.372Z,18.50
2018-09-09T01:55:46.796Z,18.50
2018-09-09T01:56:50.199Z,18.50
2018-09-09T01:57:53.652Z,18.50
2018-09-09T01:58:57.077Z,18.50
2018-09-09T02:00:00.476Z,18.50
2018-09-09T02:01:03.847Z,18.50
2018-09-09T02:02:07.401Z,18.50
2018-09-09T02:03:10.820Z,18.50
2018-09-09T02:04:14.203Z,18.50
2018-09-09T02:05:17.643Z,18.50
2018-09-09T02:06:21.029Z,18.50
2018-09-09T02:07:24.448Z,18.50
2018-09-09T02:08:27.823Z,18.50
2018-09-09T02:09:31.224Z,18.40
2018-09-09T02:10:34.671Z,18.50
2018-09-09T02:11:38.307Z,18.40
2018-09-09T02:12:41.701Z,18.50
2018-09-09T02:13:45.128Z,18.50
2018-09-09T02:14:48.531Z,18.50
2018-09-09T02:15:52.097Z,18.50
2018-09-09T02:16:55.532Z,18.50
2018-09-09T02:17:58.952Z,18.40
2018-09-09T02:19:02.332Z,18.40
2018-09-09T02:20:05.792Z,18.40
2018-09-09T02:21:09.604Z,18.40
2018-09-09T02:22:13.052Z,18.40
2018-09-09T02:23:16.456Z,18.40
2018-09-09T02:24:19.972Z,18.40
2018-09-09T02:25:23.379Z,18.40
2018-09-09T02:26:26.793Z,18.40
2018-09-09T02:27:30.235Z,18.40
2018-09-09T02:28:33.625Z,18.40
2018-09-09T02:29:37.035Z,18.40
2018-09-09T02:30:40.544Z,18.40
2018-09-09T02:31:43.944Z,18.40
2018-09-09T02:32:47.351Z,18.40
2018-09-09T02:33:50.913Z,18.40
2018-09-09T02:34:54.297Z,18.40
2018-09-09T02:35:57.704Z,18.40
2018-09-09T02:37:01.173Z,18.30
2018-09-09T02:38:04.629Z,18.30
2018-09-09T02:39:09.640Z,18.30
2018-09-09T02:40:13.015Z,18.30
2018-09-09T02:41:16.455Z,18.30
2018-09-09T02:42:19.896Z,18.30
2018-09-09T02:43:23.300Z,18.30
2018-09-09T02:44:26.720Z,18.30
2018-09-09T02:45:30.228Z,18.30
2018-09-09T02:46:33.650Z,18.30
2018-09-09T02:47:37.085Z,18.40
2018-09-09T02:48:40.504Z,18.40
2018-09-09T02:49:43.919Z,18.30
2018-09-09T02:50:47.525Z,18.40
2018-09-09T02:51:50.911Z,18.30
2018-09-09T02:52:54.328Z,18.30
2018-09-09T02:53:57.704Z,18.40
2018-09-09T02:55:01.119Z,18.30
2018-09-09T02:56:11.336Z,18.30
2018-09-09T02:57:14.824Z,18.30
2018-09-09T02:58:18.273Z,18.30
2018-09-09T02:59:21.660Z,18.30
2018-09-09T03:00:25.037Z,18.30
2018-09-09T03:01:28.443Z,18.30
2018-09-09T03:02:31.825Z,18.30
2018-09-09T03:03:35.303Z,18.30
2018-09-09T03:04:38.723Z,18.30
2018-09-09T03:05:42.683Z,18.30
2018-09-09T03:06:46.375Z,18.30
2018-09-09T03:07:49.751Z,18.30
2018-09-09T03:08:53.176Z,18.30
2018-09-09T03:09:56.644Z,18.30
2018-09-09T03:11:05.504Z,18.30
2018-09-09T03:12:08.998Z,18.30
2018-09-09T03:13:12.468Z,18.30
2018-09-09T03:14:15.912Z,18.30
2018-09-09T03:15:19.288Z,18.30
2018-09-09T03:16:22.704Z,18.30
2018-09-09T03:17:26.205Z,18.30
2018-09-09T03:18:29.660Z,18.30
2018-09-09T03:19:33.102Z,18.30
2018-09-09T03:20:36.560Z,18.30
2018-09-09T03:21:39.972Z,18.30
2018-09-09T03:22:43.382Z,18.20
2018-09-09T03:23:46.777Z,18.20
2018-09-09T03:24:50.291Z,18.20
2018-09-09T03:25:53.676Z,18.20
2018-09-09T03:26:57.061Z,18.20
2018-09-09T03:28:00.462Z,18.20
2018-09-09T03:29:03.917Z,18.20
2018-09-09T03:30:07.457Z,18.20
2018-09-09T03:31:10.848Z,18.20
2018-09-09T03:32:14.264Z,18.20
2018-09-09T03:33:17.990Z,18.20
2018-09-09T03:34:21.363Z,18.20
2018-09-09T03:35:24.789Z,18.20
2018-09-09T03:36:28.224Z,18.10
2018-09-09T03:37:31.655Z,18.10
2018-09-09T03:38:35.064Z,18.10
2018-09-09T03:39:38.444Z,18.10
2018-09-09T03:40:41.877Z,18.10
2018-09-09T03:41:45.277Z,18.10
2018-09-09T03:42:48.686Z,18.10
2018-09-09T03:43:52.083Z,18.10
2018-09-09T03:44:55.496Z,18.10
2018-09-09T03:45:58.893Z,18.10
2018-09-09T03:47:02.331Z,18.10
2018-09-09T03:48:06.010Z,18.10
2018-09-09T03:49:09.437Z,18.10
2018-09-09T03:50:12.825Z,18.10
2018-09-09T03:51:16.600Z,18.00
2018-09-09T03:52:19.984Z,18.00
2018-09-09T03:53:23.608Z,18.00
2018-09-09T03:54:26.990Z,18.00
2018-09-09T03:55:30.682Z,18.00
2018-09-09T03:56:34.099Z,18.00
2018-09-09T03:57:37.621Z,18.00
2018-09-09T03:58:41.072Z,18.00
2018-09-09T03:59:44.452Z,18.00
2018-09-09T04:00:47.877Z,18.00
2018-09-09T04:01:51.267Z,18.00
2018-09-09T04:02:55.044Z,18.00
2018-09-09T04:03:58.449Z,18.00
2018-09-09T04:05:01.825Z,18.00
2018-09-09T04:06:05.520Z,18.00
2018-09-09T04:07:08.931Z,18.00
2018-09-09T04:08:12.318Z,18.00
2018-09-09T04:09:15.692Z,18.00
2018-09-09T04:10:19.111Z,18.00
2018-09-09T04:11:22.616Z,18.00
2018-09-09T04:12:26.032Z,18.00
2018-09-09T04:13:29.434Z,18.00
2018-09-09T04:14:32.820Z,18.00
2018-09-09T04:15:36.205Z,18.00
2018-09-09T04:16:39.620Z,18.00
2018-09-09T04:17:43.089Z,18.00
2018-09-09T04:18:46.511Z,18.00
2018-09-09T04:19:49.986Z,18.00
2018-09-09T04:20:53.441Z,18.00
2018-09-09T04:21:56.831Z,18.00
2018-09-09T04:23:00.255Z,18.00
2018-09-09T04:24:03.852Z,18.00
2018-09-09T04:25:07.237Z,18.00
2018-09-09T04:26:10.788Z,18.00
2018-09-09T04:27:14.171Z,18.00
2018-09-09T04:28:17.609Z,18.00
2018-09-09T04:29:21.060Z,18.00
2018-09-09T04:30:24.459Z,18.00
2018-09-09T04:31:27.845Z,18.00
2018-09-09T04:32:31.259Z,18.00
2018-09-09T04:33:34.696Z,18.00
2018-09-09T04:34:38.068Z,18.00
2018-09-09T04:35:41.560Z,18.00
2018-09-09T04:36:44.976Z,18.00
2018-09-09T04:37:48.391Z,18.00
2018-09-09T04:38:51.795Z,18.00
2018-09-09T04:39:55.210Z,18.00
2018-09-09T04:40:58.596Z,18.00
2018-09-09T04:42:02.049Z,18.00
2018-09-09T04:43:05.586Z,18.00
2018-09-09T04:44:10.036Z,18.00
2018-09-09T04:45:13.415Z,18.00
2018-09-09T04:46:16.964Z,18.00
2018-09-09T04:47:20.316Z,18.00
2018-09-09T04:48:23.691Z,18.00
2018-09-09T04:49:27.179Z,18.00
2018-09-09T04:50:30.572Z,18.00
2018-09-09T04:51:33.956Z,18.00
2018-09-09T04:52:37.345Z,18.00
2018-09-09T04:53:40.779Z,18.00
2018-09-09T04:54:44.186Z,18.00
2018-09-09T04:55:47.655Z,18.00
2018-09-09T04:56:51.060Z,18.00
2018-09-09T04:57:54.528Z,18.00
2018-09-09T04:58:57.947Z,18.00
2018-09-09T05:00:01.400Z,17.90
2018-09-09T05:01:04.838Z,18.00
2018-09-09T05:02:08.273Z,18.00
2018-09-09T05:03:11.664Z,17.90
2018-09-09T05:04:15.113Z,17.90
2018-09-09T05:05:18.556Z,17.90
2018-09-09T05:06:21.941Z,17.90
2018-09-09T05:07:25.345Z,17.90
2018-09-09T05:08:28.800Z,17.90
2018-09-09T05:09:32.210Z,17.90
2018-09-09T05:10:35.604Z,17.90
2018-09-09T05:11:39.048Z,17.90
2018-09-09T05:12:42.432Z,17.90
2018-09-09T05:13:45.827Z,17.90
2018-09-09T05:14:49.275Z,17.90
2018-09-09T05:15:52.698Z,17.90
2018-09-09T05:16:56.077Z,17.90
2018-09-09T05:17:59.492Z,17.90
2018-09-09T05:19:02.985Z,17.90
2018-09-09T05:20:06.399Z,17.90
2018-09-09T05:21:10.024Z,17.90
2018-09-09T05:22:13.463Z,17.90
2018-09-09T05:23:16.851Z,17.90
2018-09-09T05:24:20.251Z,17.90
2018-09-09T05:25:23.638Z,17.90
2018-09-09T05:26:27.057Z,17.90
2018-09-09T05:27:31.023Z,17.90
2018-09-09T05:28:34.413Z,17.90
2018-09-09T05:29:37.817Z,17.90
2018-09-09T05:30:41.227Z,17.90
2018-09-09T05:31:44.720Z,17.90
2018-09-09T05:32:48.107Z,17.90
2018-09-09T05:33:51.600Z,17.90
2018-09-09T05:34:55.249Z,17.90
2018-09-09T05:35:58.843Z,17.90
2018-09-09T05:37:02.243Z,17.90
2018-09-09T05:38:05.956Z,17.90
2018-09-09T05:39:11.140Z,17.90
2018-09-09T05:40:14.536Z,17.90
2018-09-09T05:41:17.955Z,17.90
2018-09-09T05:42:21.440Z,17.90
2018-09-09T05:43:24.787Z,18.00
2018-09-09T05:44:28.220Z,18.00
2018-09-09T05:45:31.611Z,18.00
2018-09-09T05:46:35.252Z,18.00
2018-09-09T05:47:38.703Z,18.00
2018-09-09T05:48:42.252Z,18.00
2018-09-09T05:49:45.648Z,18.00
2018-09-09T05:50:49.057Z,18.00
2018-09-09T05:51:52.479Z,18.00
2018-09-09T05:52:55.928Z,18.00
2018-09-09T05:53:59.361Z,18.00
2018-09-09T05:55:02.756Z,18.00
2018-09-09T05:56:06.179Z,18.00
2018-09-09T05:57:09.592Z,18.00
2018-09-09T05:58:13.029Z,18.00
2018-09-09T05:59:16.459Z,18.00
2018-09-09T06:00:19.859Z,18.00
2018-09-09T06:01:23.396Z,18.00
2018-09-09T06:02:26.836Z,18.00
2018-09-09T06:03:30.248Z,18.00
2018-09-09T06:04:33.647Z,18.00
2018-09-09T06:05:37.029Z,18.00
2018-09-09T06:06:40.448Z,18.00
2018-09-09T06:07:43.853Z,18.00
2018-09-09T06:08:47.299Z,18.00
2018-09-09T06:09:50.720Z,18.00
2018-09-09T06:10:55.163Z,18.00
2018-09-09T06:11:58.577Z,18.10
2018-09-09T06:13:01.957Z,18.10
2018-09-09T06:14:05.620Z,18.10
2018-09-09T06:15:09.012Z,18.10
2018-09-09T06:16:12.385Z,18.10
2018-09-09T06:17:15.801Z,18.10
2018-09-09T06:18:19.198Z,18.10
2018-09-09T06:19:22.599Z,18.10
2018-09-09T06:20:26.037Z,18.10
2018-09-09T06:21:29.463Z,18.10
2018-09-09T06:22:32.931Z,18.10
2018-09-09T06:23:36.341Z,18.20
2018-09-09T06:24:39.747Z,18.20
2018-09-09T06:25:43.387Z,18.20
2018-09-09T06:26:46.804Z,18.20
2018-09-09T06:27:50.201Z,18.20
2018-09-09T06:28:53.694Z,18.20
2018-09-09T06:29:57.173Z,18.20
2018-09-09T06:31:00.625Z,18.20
2018-09-09T06:32:04.012Z,18.20
2018-09-09T06:33:07.825Z,18.30
2018-09-09T06:34:11.252Z,18.30
2018-09-09T06:35:14.677Z,18.20
2018-09-09T06:36:18.161Z,18.30
2018-09-09T06:37:21.584Z,18.30
2018-09-09T06:38:25.032Z,18.30
2018-09-09T06:39:28.446Z,18.30
2018-09-09T06:40:31.916Z,18.30
2018-09-09T06:41:35.452Z,18.30
2018-09-09T06:42:38.849Z,18.40
2018-09-09T06:43:42.261Z,18.40
2018-09-09T06:44:45.648Z,18.40
2018-09-09T06:45:49.075Z,18.50
2018-09-09T06:46:52.573Z,18.50
2018-09-09T06:47:55.951Z,18.50
2018-09-09T06:48:59.361Z,18.50
2018-09-09T06:50:02.740Z,18.50
2018-09-09T06:51:06.192Z,18.50
2018-09-09T06:52:09.581Z,18.60
2018-09-09T06:53:13.130Z,18.50
2018-09-09T06:54:16.528Z,18.60
2018-09-09T06:55:19.954Z,18.60
2018-09-09T06:56:23.389Z,18.60
2018-09-09T06:57:26.780Z,18.60
2018-09-09T06:58:30.191Z,18.60
2018-09-09T06:59:33.570Z,18.60
2018-09-09T07:00:36.973Z,18.60
2018-09-09T07:01:40.364Z,18.70
2018-09-09T07:02:43.771Z,18.60
2018-09-09T07:03:47.293Z,18.60
2018-09-09T07:04:50.753Z,18.70
2018-09-09T07:05:54.173Z,18.70
2018-09-09T07:06:57.616Z,18.70
2018-09-09T07:08:01.023Z,18.70
2018-09-09T07:09:06.577Z,18.70
2018-09-09T07:10:10.048Z,18.70
2018-09-09T07:11:13.558Z,18.80
2018-09-09T07:12:16.904Z,18.80
2018-09-09T07:13:20.316Z,18.80
2018-09-09T07:14:23.716Z,18.80
2018-09-09T07:15:27.093Z,18.90
2018-09-09T07:16:30.538Z,18.90
2018-09-09T07:17:34.015Z,18.90
2018-09-09T07:18:37.401Z,18.90
2018-09-09T07:19:40.905Z,19.00
2018-09-09T07:20:44.292Z,18.90
2018-09-09T07:21:47.764Z,19.00
2018-09-09T07:22:51.183Z,19.00
2018-09-09T07:23:54.627Z,19.00
2018-09-09T07:24:58.044Z,19.00
2018-09-09T07:26:01.704Z,19.10
2018-09-09T07:27:05.116Z,19.10
2018-09-09T07:28:08.528Z,19.10
2018-09-09T07:29:11.936Z,19.10
2018-09-09T07:30:15.322Z,19.10
2018-09-09T07:31:18.729Z,19.20
2018-09-09T07:32:22.128Z,19.10
2018-09-09T07:33:25.596Z,19.20
2018-09-09T07:34:28.988Z,19.20
2018-09-09T07:35:32.392Z,19.20
2018-09-09T07:36:35.784Z,19.20
2018-09-09T07:37:39.180Z,19.20
2018-09-09T07:38:42.635Z,19.20
2018-09-09T07:39:46.056Z,19.20
2018-09-09T07:40:49.440Z,19.20
2018-09-09T07:41:52.952Z,19.20
2018-09-09T07:42:56.361Z,19.20
2018-09-09T07:43:59.758Z,19.20
2018-09-09T07:45:03.276Z,19.20
2018-09-09T07:46:06.661Z,19.10
2018-09-09T07:47:10.065Z,19.20
2018-09-09T07:48:13.498Z,19.10
2018-09-09T07:49:16.988Z,19.10
2018-09-09T07:50:20.389Z,19.10
2018-09-09T07:51:23.844Z,19.10
2018-09-09T07:52:27.451Z,19.10
2018-09-09T07:53:30.929Z,19.10
2018-09-09T07:54:34.357Z,19.10
2018-09-09T07:55:38.071Z,19.10
2018-09-09T07:56:41.488Z,19.10
2018-09-09T07:57:44.932Z,19.10
2018-09-09T07:58:48.320Z,19.10
2018-09-09T07:59:51.772Z,19.10
2018-09-09T08:00:55.191Z,19.10
2018-09-09T08:01:58.693Z,19.20
2018-09-09T08:03:02.084Z,19.20
2018-09-09T08:04:05.552Z,19.20
2018-09-09T08:05:09.000Z,19.20
2018-09-09T08:06:12.396Z,19.20
2018-09-09T08:07:15.810Z,19.30
2018-09-09T08:08:19.219Z,19.20
2018-09-09T08:09:22.602Z,19.30
2018-09-09T08:10:26.056Z,19.30
2018-09-09T08:11:34.843Z,19.30
2018-09-09T08:12:38.295Z,19.40
2018-09-09T08:13:41.685Z,19.40
2018-09-09T08:14:45.060Z,19.50
2018-09-09T08:15:48.455Z,19.50
2018-09-09T08:16:51.849Z,19.60
2018-09-09T08:17:55.292Z,19.60
2018-09-09T08:18:58.811Z,19.70
2018-09-09T08:20:02.224Z,19.70
2018-09-09T08:21:05.652Z,19.70
2018-09-09T08:22:09.152Z,19.80
2018-09-09T08:23:12.656Z,19.80
2018-09-09T08:24:16.052Z,19.80
2018-09-09T08:25:19.844Z,19.90
2018-09-09T08:26:23.536Z,19.90
2018-09-09T08:27:26.916Z,20.00
2018-09-09T08:28:30.304Z,20.00
2018-09-09T08:29:33.703Z,20.00
2018-09-09T08:30:37.139Z,20.10
2018-09-09T08:31:40.696Z,20.10
2018-09-09T08:32:44.121Z,20.10
2018-09-09T08:33:48.479Z,20.10
2018-09-09T08:34:51.897Z,20.20
2018-09-09T08:35:55.305Z,20.20
2018-09-09T08:36:58.812Z,20.20
2018-09-09T08:38:02.292Z,20.20
2018-09-09T08:39:08.324Z,20.20
2018-09-09T08:40:11.710Z,20.20
2018-09-09T08:41:15.111Z,20.30
2018-09-09T08:42:18.515Z,20.30
2018-09-09T08:43:22.001Z,20.30
2018-09-09T08:44:25.439Z,20.30
2018-09-09T08:45:31.634Z,20.40
2018-09-09T08:46:35.099Z,20.40
2018-09-09T08:47:38.553Z,20.40
2018-09-09T08:48:41.982Z,20.40
2018-09-09T08:49:45.403Z,20.50
2018-09-09T08:50:55.368Z,20.50
2018-09-09T08:51:58.818Z,20.50
2018-09-09T08:53:02.255Z,20.50
2018-09-09T08:54:05.681Z,20.60
2018-09-09T08:55:09.156Z,20.60
2018-09-09T08:56:12.628Z,20.60
2018-09-09T08:57:16.390Z,20.60
2018-09-09T08:58:19.888Z,20.60
2018-09-09T08:59:23.338Z,20.70
2018-09-09T09:00:26.824Z,20.70
2018-09-09T09:01:30.275Z,20.70
2018-09-09T09:02:33.710Z,20.70
2018-09-09T09:03:37.275Z,20.70
2018-09-09T09:04:40.735Z,20.70
2018-09-09T09:05:44.193Z,20.80
2018-09-09T09:06:47.617Z,20.80
2018-09-09T09:07:51.131Z,20.80
2018-09-09T09:08:54.535Z,20.80
2018-09-09T09:09:57.990Z,20.80
2018-09-09T09:11:01.448Z,20.80
2018-09-09T09:12:11.851Z,20.80
2018-09-09T09:13:21.890Z,20.80
2018-09-09T09:14:25.311Z,20.80
2018-09-09T09:15:28.740Z,20.80
2018-09-09T09:16:32.160Z,20.70
2018-09-09T09:17:35.611Z,20.70
2018-09-09T09:18:39.109Z,20.70
2018-09-09T09:19:42.513Z,20.70
2018-09-09T09:20:45.999Z,20.70
2018-09-09T09:21:49.412Z,20.60
2018-09-09T09:22:52.902Z,20.60
2018-09-09T09:23:56.336Z,20.60
2018-09-09T09:24:59.809Z,20.60
2018-09-09T09:26:03.264Z,20.60
2018-09-09T09:27:06.708Z,20.50
2018-09-09T09:28:10.142Z,20.50
2018-09-09T09:29:13.580Z,20.50
2018-09-09T09:30:17.101Z,20.50
2018-09-09T09:31:20.488Z,20.50
2018-09-09T09:32:24.684Z,20.60
2018-09-09T09:33:28.072Z,20.60
2018-09-09T09:34:31.471Z,20.60
2018-09-09T09:35:40.314Z,20.60
2018-09-09T09:36:43.710Z,20.60
2018-09-09T09:37:47.260Z,20.70
2018-09-09T09:38:50.680Z,20.70
2018-09-09T09:39:55.249Z,20.70
2018-09-09T09:40:58.680Z,20.70
2018-09-09T09:42:02.128Z,20.70
2018-09-09T09:43:05.511Z,20.70
2018-09-09T09:44:08.952Z,20.70
2018-09-09T09:45:12.349Z,20.70
2018-09-09T09:46:15.782Z,20.70
2018-09-09T09:47:19.189Z,20.70
2018-09-09T09:48:22.627Z,20.70
2018-09-09T09:49:26.036Z,20.60
2018-09-09T09:50:29.483Z,20.60
2018-09-09T09:51:32.988Z,20.60
2018-09-09T09:52:36.399Z,20.60
2018-09-09T09:53:39.841Z,20.50
2018-09-09T09:54:43.260Z,20.50
2018-09-09T09:55:46.663Z,20.50
2018-09-09T09:56:50.130Z,20.50
2018-09-09T09:57:56.152Z,20.50
2018-09-09T09:59:00.297Z,20.50
2018-09-09T10:00:03.715Z,20.60
2018-09-09T10:01:07.654Z,20.60
2018-09-09T10:02:11.081Z,20.60
2018-09-09T10:03:14.586Z,20.60
2018-09-09T10:04:17.960Z,20.70
2018-09-09T10:05:21.347Z,20.70
2018-09-09T10:06:24.782Z,20.70
2018-09-09T10:07:28.260Z,20.70
2018-09-09T10:08:31.712Z,20.70
2018-09-09T10:09:35.276Z,20.80
2018-09-09T10:10:38.731Z,20.80
2018-09-09T10:11:42.157Z,20.80
2018-09-09T10:12:45.622Z,20.90
2018-09-09T10:13:49.016Z,20.90
2018-09-09T10:14:52.421Z,20.90
2018-09-09T10:15:55.836Z,20.90
2018-09-09T10:16:59.561Z,20.90
2018-09-09T10:18:02.963Z,20.90
2018-09-09T10:19:06.385Z,20.90
2018-09-09T10:20:09.787Z,20.90
2018-09-09T10:21:13.180Z,20.90
2018-09-09T10:22:16.575Z,20.90
2018-09-09T10:23:20.053Z,20.90
2018-09-09T10:24:23.681Z,20.90
2018-09-09T10:25:27.145Z,20.90
2018-09-09T10:26:30.855Z,20.90
2018-09-09T10:27:34.265Z,20.90
2018-09-09T10:28:37.739Z,20.90
2018-09-09T10:29:41.358Z,20.90
2018-09-09T10:30:44.775Z,20.90
2018-09-09T10:31:48.229Z,20.90
2018-09-09T10:32:51.690Z,20.90
2018-09-09T10:33:55.121Z,20.90
2018-09-09T10:34:58.881Z,20.90
2018-09-09T10:36:02.288Z,20.90
2018-09-09T10:37:06.251Z,20.90
2018-09-09T10:38:09.700Z,21.00
2018-09-09T10:39:13.252Z,21.00
2018-09-09T10:40:16.624Z,21.00
2018-09-09T10:41:20.016Z,21.10
2018-09-09T10:42:23.592Z,21.10
2018-09-09T10:43:26.972Z,21.20
2018-09-09T10:44:30.400Z,21.20
2018-09-09T10:45:33.796Z,21.30
2018-09-09T10:46:37.260Z,21.30
2018-09-09T10:47:40.652Z,21.40
2018-09-09T10:48:44.040Z,21.50
2018-09-09T10:49:47.485Z,21.50
2018-09-09T10:50:50.868Z,21.60
2018-09-09T10:51:54.278Z,21.60
2018-09-09T10:52:57.652Z,21.70
2018-09-09T10:54:01.084Z,21.80
2018-09-09T10:55:04.536Z,21.80
2018-09-09T10:56:07.959Z,21.90
2018-09-09T10:57:11.324Z,21.90
2018-09-09T10:58:14.750Z,22.00
2018-09-09T10:59:18.135Z,22.00
2018-09-09T11:00:21.634Z,22.10
2018-09-09T11:01:25.141Z,22.10
2018-09-09T11:02:28.543Z,22.10
2018-09-09T11:03:31.928Z,22.20
2018-09-09T11:04:35.365Z,22.20
2018-09-09T11:05:38.783Z,22.20
2018-09-09T11:06:42.263Z,22.20
2018-09-09T11:07:45.741Z,22.20
2018-09-09T11:08:49.117Z,22.20
2018-09-09T11:09:52.525Z,22.20
2018-09-09T11:10:55.934Z,22.20
2018-09-09T11:11:59.327Z,22.20
2018-09-09T11:13:02.774Z,22.20
2018-09-09T11:14:06.200Z,22.20
2018-09-09T11:15:09.672Z,22.20
2018-09-09T11:16:13.088Z,22.20
2018-09-09T11:17:16.492Z,22.20
2018-09-09T11:18:19.916Z,22.20
2018-09-09T11:19:23.346Z,22.20
2018-09-09T11:20:26.802Z,22.20
2018-09-09T11:21:30.204Z,22.20
2018-09-09T11:22:33.595Z,22.10
2018-09-09T11:23:36.996Z,22.10
2018-09-09T11:24:40.460Z,22.10
2018-09-09T11:25:43.928Z,22.10
2018-09-09T11:26:47.404Z,22.00
2018-09-09T11:27:50.882Z,22.00
2018-09-09T11:28:54.261Z,22.00
2018-09-09T11:29:57.680Z,22.00
2018-09-09T11:31:01.171Z,22.00
2018-09-09T11:32:04.603Z,22.10
2018-09-09T11:33:08.014Z,22.10
2018-09-09T11:34:11.412Z,22.10
2018-09-09T11:35:14.796Z,22.10
2018-09-09T11:36:18.286Z,22.10
2018-09-09T11:37:21.664Z,22.20
2018-09-09T11:38:25.037Z,22.30
2018-09-09T11:39:28.434Z,22.30
2018-09-09T11:40:31.919Z,22.30
2018-09-09T11:41:35.448Z,22.40
2018-09-09T11:42:38.904Z,22.50
2018-09-09T11:43:42.387Z,22.50
2018-09-09T11:44:45.907Z,22.50
2018-09-09T11:45:49.309Z,22.50
2018-09-09T11:46:52.712Z,22.60
2018-09-09T11:47:56.183Z,22.60
2018-09-09T11:48:59.576Z,22.60
2018-09-09T11:50:02.947Z,22.60
2018-09-09T11:51:06.381Z,22.60
2018-09-09T11:52:09.768Z,22.60
2018-09-09T11:53:13.230Z,22.60
2018-09-09T11:54:20.276Z,22.60
2018-09-09T11:55:23.952Z,22.60
2018-09-09T11:56:27.856Z,22.60
2018-09-09T11:57:31.312Z,22.60
2018-09-09T11:58:34.744Z,22.60
2018-09-09T11:59:38.131Z,22.50
2018-09-09T12:00:41.528Z,22.50
2018-09-09T12:01:44.992Z,22.40
2018-09-09T12:02:48.398Z,22.40
2018-09-09T12:03:51.844Z,22.30
2018-09-09T12:04:55.232Z,22.30
2018-09-09T12:05:58.704Z,22.30
2018-09-09T12:07:02.104Z,22.20
2018-09-09T12:08:05.732Z,22.20
2018-09-09T12:09:10.561Z,22.20
2018-09-09T12:10:14.054Z,22.20
2018-09-09T12:11:17.541Z,22.20
2018-09-09T12:12:20.932Z,22.10
2018-09-09T12:13:24.312Z,22.20
2018-09-09T12:14:27.709Z,22.20
2018-09-09T12:15:31.126Z,22.20
2018-09-09T12:16:34.617Z,22.20
2018-09-09T12:17:38.201Z,22.20
2018-09-09T12:18:41.599Z,22.20
2018-09-09T12:19:45.004Z,22.20
2018-09-09T12:20:48.431Z,22.20
2018-09-09T12:21:51.839Z,22.20
2018-09-09T12:22:55.220Z,22.20
2018-09-09T12:23:58.720Z,22.20
2018-09-09T12:25:02.133Z,22.30
2018-09-09T12:26:05.580Z,22.30
2018-09-09T12:27:09.018Z,22.30
2018-09-09T12:28:12.431Z,22.30
2018-09-09T12:29:15.933Z,22.40
2018-09-09T12:30:19.388Z,22.40
2018-09-09T12:31:22.810Z,22.50
2018-09-09T12:32:26.297Z,22.50
2018-09-09T12:33:29.733Z,22.60
2018-09-09T12:34:33.196Z,22.60
2018-09-09T12:35:36.624Z,22.70
2018-09-09T12:36:40.057Z,22.70
2018-09-09T12:37:43.504Z,22.80
2018-09-09T12:38:46.943Z,22.80
2018-09-09T12:39:50.392Z,22.90
2018-09-09T12:40:53.889Z,22.90
2018-09-09T12:41:57.255Z,23.00
2018-09-09T12:43:06.055Z,23.10
2018-09-09T12:44:14.795Z,23.10
2018-09-09T12:45:23.476Z,23.20
2018-09-09T12:46:32.201Z,23.20
2018-09-09T12:47:41.067Z,23.30
2018-09-09T12:48:49.793Z,23.30
2018-09-09T12:49:53.188Z,23.50
2018-09-09T12:50:56.584Z,23.40
2018-09-09T12:51:59.987Z,23.50
2018-09-09T12:53:03.380Z,23.60
2018-09-09T12:54:06.873Z,23.60
2018-09-09T12:55:10.258Z,23.60
2018-09-09T12:56:13.928Z,23.70
2018-09-09T12:57:17.336Z,23.70
2018-09-09T12:58:20.737Z,23.80
2018-09-09T12:59:24.220Z,23.80
2018-09-09T13:00:27.622Z,23.90
2018-09-09T13:01:31.007Z,23.80
2018-09-09T13:02:34.432Z,23.90
2018-09-09T13:03:37.832Z,23.90
2018-09-09T13:04:41.213Z,23.90
2018-09-09T13:05:44.648Z,23.90
2018-09-09T13:06:48.157Z,23.90
2018-09-09T13:07:51.684Z,23.90
2018-09-09T13:08:55.136Z,24.00
2018-09-09T13:09:58.584Z,24.00
2018-09-09T13:11:02.141Z,23.90
2018-09-09T13:12:05.549Z,23.90
2018-09-09T13:13:15.132Z,23.80
2018-09-09T13:14:18.717Z,23.80
2018-09-09T13:15:22.104Z,23.80
2018-09-09T13:16:25.524Z,23.80
2018-09-09T13:17:28.912Z,23.80
2018-09-09T13:18:32.359Z,23.80
2018-09-09T13:19:35.779Z,23.80
2018-09-09T13:20:39.176Z,23.80
2018-09-09T13:21:42.680Z,23.70
2018-09-09T13:22:46.085Z,23.70
2018-09-09T13:23:49.584Z,23.70
2018-09-09T13:24:58.015Z,23.70
2018-09-09T13:26:01.419Z,23.80
2018-09-09T13:27:04.996Z,23.80
2018-09-09T13:28:08.426Z,23.80
2018-09-09T13:29:11.886Z,23.80
2018-09-09T13:30:15.332Z,23.80
2018-09-09T13:31:18.740Z,23.80
2018-09-09T13:32:28.484Z,23.80
2018-09-09T13:33:31.899Z,23.80
2018-09-09T13:34:35.352Z,23.80
2018-09-09T13:35:38.804Z,23.80
2018-09-09T13:36:42.246Z,23.80
2018-09-09T13:37:45.696Z,23.90
2018-09-09T13:38:49.094Z,23.90
2018-09-09T13:39:52.724Z,23.90