createdAt,value
2017-11-26T00:00:44.499Z,99.99
2017-11-26T00:01:44.533Z,99.99
2017-11-26T00:03:37.910Z,99.99
2017-11-26T00:04:37.910Z,99.99
2017-11-26T00:06:31.284Z,99.99
2017-11-26T00:07:31.272Z,99.99
2017-11-26T00:09:24.685Z,99.99
2017-11-26T00:10:24.705Z,99.99
2017-11-26T00:12:18.072Z,99.99
2017-11-26T00:13:18.068Z,99.99
2017-11-26T00:15:11.450Z,99.99
2017-11-26T00:16:11.553Z,99.99
2017-11-26T00:18:04.846Z,99.99
2017-11-26T00:19:04.809Z,99.99
2017-11-26T00:20:58.196Z,99.99
2017-11-26T00:21:58.221Z,99.99
2017-11-26T00:23:51.613Z,99.99
2017-11-26T00:24:51.592Z,99.99
2017-11-26T00:26:44.987Z,99.99
2017-11-26T00:27:44.974Z,99.99
2017-11-26T00:29:38.363Z,99.99
2017-11-26T00:30:38.390Z,99.99
2017-11-26T00:32:31.721Z,99.99
2017-11-26T00:33:31.758Z,99.99
2017-11-26T00:35:25.145Z,99.99
2017-11-26T00:36:25.125Z,99.99
2017-11-26T00:38:18.494Z,99.99
2017-11-26T00:39:18.489Z,99.99
2017-11-26T00:41:11.907Z,99.99
2017-11-26T00:42:11.896Z,99.99
2017-11-26T00:44:05.313Z,99.99
2017-11-26T00:45:05.285Z,99.99
2017-11-26T00:46:58.667Z,99.99
2017-11-26T00:47:58.644Z,99.99
2017-11-26T00:49:52.044Z,99.99
2017-11-26T00:50:52.067Z,99.99
2017-11-26T00:52:45.424Z,99.99
2017-11-26T00:53:45.414Z,99.99
2017-11-26T00:55:38.814Z,99.99
2017-11-26T00:56:38.815Z,99.99
2017-11-26T00:58:32.174Z,99.99
2017-11-26T00:59:32.209Z,99.99
2017-11-26T01:01:25.599Z,99.99
2017-11-26T01:02:25.565Z,99.99
2017-11-26T01:04:18.971Z,99.99
2017-11-26T01:05:18.946Z,99.99
2017-11-26T01:07:12.406Z,99.99
2017-11-26T01:08:12.340Z,99.99
2017-11-26T01:10:05.726Z,99.99
2017-11-26T01:11:05.755Z,99.99
2017-11-26T01:12:59.136Z,99.99
2017-11-26T01:13:59.148Z,99.99
2017-11-26T01:15:52.529Z,99.99
2017-11-26T01:16:52.527Z,99.99
2017-11-26T01:18:45.947Z,99.99
2017-11-26T01:19:45.899Z,99.99
2017-11-26T01:21:39.290Z,99.99
2017-11-26T01:22:39.289Z,99.99
2017-11-26T01:24:32.672Z,99.99
2017-11-26T01:25:32.658Z,99.99
2017-11-26T01:27:26.028Z,99.99
2017-11-26T01:28:26.065Z,99.99
2017-11-26T01:30:19.460Z,99.99
2017-11-26T01:31:19.444Z,99.99
2017-11-26T01:33:12.815Z,99.99
2017-11-26T01:34:12.817Z,99.99
2017-11-26T01:36:06.221Z,99.99
2017-11-26T01:37:06.214Z,99.99
2017-11-26T01:38:59.596Z,99.99
2017-11-26T01:39:59.597Z,99.99
2017-11-26T01:41:53.001Z,99.99
2017-11-26T01:42:52.994Z,99.99
2017-11-26T01:44:46.349Z,99.99
2017-11-26T01:45:46.359Z,99.99
2017-11-26T01:47:39.755Z,99.99
2017-11-26T01:48:39.738Z,99.81
2017-11-26T01:50:33.143Z,99.99
2017-11-26T01:51:33.172Z,99.99
2017-11-26T01:53:26.539Z,99.99
2017-11-26T01:54:26.516Z,99.99
2017-11-26T01:56:19.899Z,99.99
2017-11-26T01:57:19.945Z,99.81
2017-11-26T01:59:13.310Z,99.90
2017-11-26T02:00:13.288Z,99.81
2017-11-26T02:02:06.667Z,99.71
2017-11-26T02:03:06.670Z,99.24
2017-11-26T02:05:00.081Z,99.62
2017-11-26T02:06:00.051Z,99.90
2017-11-26T02:07:53.439Z,99.05
2017-11-26T02:08:53.461Z,99.52
2017-11-26T02:10:46.848Z,99.52
2017-11-26T02:11:46.827Z,99.33
2017-11-26T02:13:40.198Z,99.52
2017-11-26T02:14:40.204Z,99.52
2017-11-26T02:16:33.613Z,99.52
2017-11-26T02:17:33.599Z,99.62
2017-11-26T02:19:27.001Z,99.99
2017-11-26T02:20:26.984Z,99.15
2017-11-26T02:22:20.353Z,99.43
2017-11-26T02:23:20.354Z,99.71
2017-11-26T02:25:13.745Z,99.15
2017-11-26T02:26:13.759Z,99.99
2017-11-26T02:28:07.102Z,99.43
2017-11-26T02:29:07.118Z,99.62
2017-11-26T02:31:00.510Z,99.15
2017-11-26T02:32:00.506Z,99.15
2017-11-26T02:33:53.934Z,98.49
2017-11-26T02:34:53.909Z,98.49
2017-11-26T02:36:47.297Z,98.01
2017-11-26T02:37:47.282Z,98.01
2017-11-26T02:39:40.644Z,98.39
2017-11-26T02:40:40.648Z,99.10
2017-11-26T02:42:34.066Z,99.29
2017-11-26T02:43:34.032Z,99.10
2017-11-26T02:45:27.391Z,99.66
2017-11-26T02:46:27.589Z,99.85
2017-11-26T02:48:20.813Z,99.99
2017-11-26T02:49:20.789Z,99.99
2017-11-26T02:51:14.159Z,99.99
2017-11-26T02:52:14.240Z,99.99
2017-11-26T02:54:07.566Z,99.99
2017-11-26T02:55:07.556Z,99.99
2017-11-26T02:57:00.934Z,99.76
2017-11-26T02:58:00.931Z,99.99
2017-11-26T02:59:54.337Z,99.99
2017-11-26T03:00:54.313Z,99.99
2017-11-26T03:02:47.726Z,99.52
2017-11-26T03:03:47.714Z,99.76
2017-11-26T03:05:41.118Z,99.71
2017-11-26T03:06:41.109Z,99.57
2017-11-26T03:08:34.456Z,99.99
2017-11-26T03:09:34.480Z,99.99
2017-11-26T03:11:27.883Z,99.99
2017-11-26T03:12:27.876Z,99.99
2017-11-26T03:14:21.254Z,99.48
2017-11-26T03:15:21.310Z,99.66
2017-11-26T03:17:14.653Z,99.10
2017-11-26T03:18:14.631Z,98.15
2017-11-26T03:20:08.016Z,97.87
2017-11-26T03:21:08.043Z,98.34
2017-11-26T03:23:01.434Z,98.53
2017-11-26T03:24:01.416Z,97.96
2017-11-26T03:25:54.787Z,98.44
2017-11-26T03:26:54.817Z,98.25
2017-11-26T03:28:48.216Z,99.19
2017-11-26T03:29:48.217Z,99.10
2017-11-26T03:31:41.578Z,99.19
2017-11-26T03:32:41.580Z,98.91
2017-11-26T03:34:34.973Z,99.48
2017-11-26T03:35:34.975Z,99.10
2017-11-26T03:37:28.324Z,98.63
2017-11-26T03:38:28.322Z,98.91
2017-11-26T03:40:21.749Z,98.15
2017-11-26T03:41:21.736Z,98.34
2017-11-26T03:43:15.100Z,98.15
2017-11-26T03:44:15.126Z,97.96
2017-11-26T03:46:08.496Z,97.77
2017-11-26T03:47:08.479Z,98.15
2017-11-26T03:49:01.849Z,97.77
2017-11-26T03:50:01.850Z,97.96
2017-11-26T03:51:55.283Z,96.26
2017-11-26T03:52:55.278Z,96.16
2017-11-26T03:54:48.651Z,96.64
2017-11-26T03:55:48.643Z,97.30
2017-11-26T03:57:42.055Z,97.30
2017-11-26T03:58:42.023Z,96.64
2017-11-26T04:00:35.428Z,96.16
2017-11-26T04:01:35.412Z,95.97
2017-11-26T04:03:28.820Z,96.83
2017-11-26T04:04:28.819Z,96.16
2017-11-26T04:06:22.236Z,95.88
2017-11-26T04:07:22.211Z,95.40
2017-11-26T04:09:15.569Z,94.74
2017-11-26T04:10:15.586Z,94.18
2017-11-26T04:12:08.984Z,94.65
2017-11-26T04:13:08.969Z,94.74
2017-11-26T04:15:02.316Z,94.84
2017-11-26T04:16:02.354Z,94.74
2017-11-26T04:17:55.772Z,93.99
2017-11-26T04:18:55.725Z,93.70
2017-11-26T04:20:49.085Z,94.74
2017-11-26T04:21:49.117Z,94.56
2017-11-26T04:23:42.509Z,95.21
2017-11-26T04:24:42.519Z,95.50
2017-11-26T04:26:35.888Z,95.21
2017-11-26T04:27:35.869Z,95.21
2017-11-26T04:29:29.297Z,95.78
2017-11-26T04:30:29.273Z,96.69
2017-11-26T04:32:22.640Z,96.02
2017-11-26T04:33:22.675Z,95.93
2017-11-26T04:35:16.053Z,96.50
2017-11-26T04:36:16.028Z,96.40
2017-11-26T04:38:09.400Z,96.31
2017-11-26T04:39:09.418Z,96.50
2017-11-26T04:41:02.807Z,96.97
2017-11-26T04:42:02.820Z,97.25
2017-11-26T04:43:56.166Z,97.63
2017-11-26T04:44:56.242Z,98.39
2017-11-26T04:46:49.564Z,98.29
2017-11-26T04:47:49.552Z,97.91
2017-11-26T04:49:42.914Z,98.67
2017-11-26T04:50:42.922Z,98.10
2017-11-26T04:52:36.345Z,98.29
2017-11-26T04:53:36.325Z,97.91
2017-11-26T04:55:29.731Z,97.91
2017-11-26T04:56:29.705Z,97.53
2017-11-26T04:58:23.055Z,97.34
2017-11-26T04:59:23.055Z,97.34
2017-11-26T05:01:16.507Z,96.78
2017-11-26T05:02:16.480Z,96.78
2017-11-26T05:04:09.856Z,97.25
2017-11-26T05:05:09.826Z,98.01
2017-11-26T05:07:03.266Z,98.39
2017-11-26T05:08:03.229Z,97.91
2017-11-26T05:09:56.606Z,98.10
2017-11-26T05:10:56.591Z,99.05
2017-11-26T05:12:50.019Z,99.43
2017-11-26T05:13:49.982Z,99.43
2017-11-26T05:15:43.362Z,99.15
2017-11-26T05:16:43.404Z,98.20
2017-11-26T05:18:36.758Z,98.20
2017-11-26T05:19:36.764Z,98.48
2017-11-26T05:21:30.140Z,98.29
2017-11-26T05:22:30.129Z,98.96
2017-11-26T05:24:23.542Z,97.72
2017-11-26T05:25:23.516Z,98.15
2017-11-26T05:27:16.900Z,97.82
2017-11-26T05:28:16.917Z,97.34
2017-11-26T05:30:10.300Z,96.35
2017-11-26T05:31:10.276Z,96.73
2017-11-26T05:33:03.669Z,96.50
2017-11-26T05:34:03.665Z,96.45
2017-11-26T05:35:57.036Z,96.45
2017-11-26T05:36:57.042Z,95.83
2017-11-26T05:38:50.407Z,94.93
2017-11-26T05:39:50.451Z,94.18
2017-11-26T05:41:43.841Z,93.89
2017-11-26T05:42:43.838Z,93.99
2017-11-26T05:44:37.206Z,93.80
2017-11-26T05:45:37.187Z,93.04
2017-11-26T05:47:30.584Z,93.42
2017-11-26T05:48:30.565Z,93.89
2017-11-26T05:50:23.940Z,94.65
2017-11-26T05:51:23.947Z,93.61
2017-11-26T05:53:17.345Z,94.65
2017-11-26T05:54:17.344Z,94.27
2017-11-26T05:56:10.711Z,94.37
2017-11-26T05:57:10.717Z,94.46
2017-11-26T05:59:04.092Z,95.21
2017-11-26T06:00:04.090Z,95.03
2017-11-26T06:01:57.504Z,95.40
2017-11-26T06:02:57.497Z,95.12
2017-11-26T06:04:50.896Z,95.21
2017-11-26T06:05:50.849Z,95.50
2017-11-26T06:07:44.234Z,95.88
2017-11-26T06:08:44.258Z,95.78
2017-11-26T06:10:37.670Z,95.88
2017-11-26T06:11:37.643Z,95.78
2017-11-26T06:13:31.021Z,96.07
2017-11-26T06:14:31.015Z,95.88
2017-11-26T06:16:25.417Z,96.35
2017-11-26T06:17:25.418Z,96.73
2017-11-26T06:19:18.787Z,96.92
2017-11-26T06:20:18.807Z,96.83
2017-11-26T06:22:12.181Z,96.92
2017-11-26T06:23:12.168Z,97.02
2017-11-26T06:25:05.538Z,97.20
2017-11-26T06:26:05.523Z,97.30
2017-11-26T06:27:58.916Z,97.49
2017-11-26T06:28:58.885Z,97.20
2017-11-26T06:30:52.273Z,97.58
2017-11-26T06:31:52.322Z,97.68
2017-11-26T06:33:45.697Z,97.68
2017-11-26T06:34:45.682Z,97.39
2017-11-26T06:36:39.028Z,96.92
2017-11-26T06:37:39.073Z,97.87
2017-11-26T06:39:32.482Z,97.87
2017-11-26T06:40:32.442Z,97.49
2017-11-26T06:42:25.797Z,97.77
2017-11-26T06:43:25.849Z,98.15
2017-11-26T06:45:19.210Z,96.92
2017-11-26T06:46:19.192Z,97.30
2017-11-26T06:48:12.608Z,97.11
2017-11-26T06:49:12.579Z,97.77
2017-11-26T06:51:06.021Z,97.68
2017-11-26T06:52:05.966Z,97.11
2017-11-26T06:53:59.335Z,96.64
2017-11-26T06:54:59.342Z,96.73
2017-11-26T06:56:52.755Z,96.26
2017-11-26T06:57:52.750Z,96.45
2017-11-26T06:59:46.178Z,96.35
2017-11-26T07:00:46.106Z,96.45
2017-11-26T07:02:39.490Z,96.35
2017-11-26T07:03:39.507Z,95.50
2017-11-26T07:05:32.891Z,95.21
2017-11-26T07:06:32.886Z,95.21
2017-11-26T07:08:26.305Z,95.40
2017-11-26T07:09:26.296Z,95.31
2017-11-26T07:11:19.693Z,94.46
2017-11-26T07:12:19.670Z,94.65
2017-11-26T07:14:13.075Z,94.74
2017-11-26T07:15:13.047Z,94.27
2017-11-26T07:17:06.480Z,93.70
2017-11-26T07:18:06.452Z,93.70
2017-11-26T07:19:59.836Z,93.51
2017-11-26T07:20:59.860Z,93.89
2017-11-26T07:22:53.230Z,92.57
2017-11-26T07:23:53.216Z,93.42
2017-11-26T07:25:46.609Z,92.66
2017-11-26T07:26:46.597Z,92.76
2017-11-26T07:28:40.014Z,93.42
2017-11-26T07:29:39.963Z,93.13
2017-11-26T07:31:33.376Z,92.47
2017-11-26T07:32:33.371Z,93.13
2017-11-26T07:34:26.753Z,93.70
2017-11-26T07:35:26.730Z,93.80
2017-11-26T07:37:20.107Z,93.04
2017-11-26T07:38:20.104Z,92.94
2017-11-26T07:40:13.551Z,93.23
2017-11-26T07:41:13.520Z,92.66
2017-11-26T07:43:06.891Z,91.34
2017-11-26T07:44:06.891Z,92.19
2017-11-26T07:46:00.253Z,92.94
2017-11-26T07:47:00.274Z,93.04
2017-11-26T07:48:53.657Z,91.72
2017-11-26T07:49:53.669Z,92.19
2017-11-26T07:51:47.077Z,92.66
2017-11-26T07:52:47.037Z,93.23
2017-11-26T07:54:42.659Z,92.29
2017-11-26T07:55:40.430Z,91.81
2017-11-26T07:57:34.471Z,92.29
2017-11-26T07:58:33.763Z,92.57
2017-11-26T08:00:30.208Z,93.32
2017-11-26T08:01:27.142Z,91.91
2017-11-26T08:03:20.551Z,92.10
2017-11-26T08:04:20.540Z,92.10
2017-11-26T08:06:14.047Z,92.29
2017-11-26T08:07:13.994Z,91.53
2017-11-26T08:09:07.404Z,92.85
2017-11-26T08:10:07.357Z,92.66
2017-11-26T08:12:00.773Z,92.47
2017-11-26T08:13:00.737Z,92.10
2017-11-26T08:14:54.193Z,92.85
2017-11-26T08:15:54.203Z,92.94
2017-11-26T08:17:47.539Z,93.80
2017-11-26T08:18:47.564Z,93.42
2017-11-26T08:20:40.909Z,93.99
2017-11-26T08:21:40.884Z,93.70
2017-11-26T08:23:34.303Z,94.84
2017-11-26T08:24:34.306Z,94.27
2017-11-26T08:26:27.662Z,92.94
2017-11-26T08:27:27.642Z,92.76
2017-11-26T08:29:21.075Z,92.76
2017-11-26T08:30:21.048Z,92.29
2017-11-26T08:32:14.416Z,92.10
2017-11-26T08:33:14.454Z,92.66
2017-11-26T08:35:08.010Z,92.10
2017-11-26T08:36:07.860Z,92.00
2017-11-26T08:38:01.248Z,92.85
2017-11-26T08:39:01.242Z,93.04
2017-11-26T08:40:54.608Z,92.47
2017-11-26T08:41:54.602Z,92.38
2017-11-26T08:43:47.968Z,93.04
2017-11-26T08:44:47.978Z,92.66
2017-11-26T08:46:41.384Z,92.38
2017-11-26T08:47:41.414Z,92.94
2017-11-26T08:49:34.818Z,93.04
2017-11-26T08:50:34.757Z,93.51
2017-11-26T08:52:28.135Z,93.42
2017-11-26T08:53:28.122Z,92.76
2017-11-26T08:55:21.573Z,93.89
2017-11-26T08:56:21.543Z,92.76
2017-11-26T08:58:14.895Z,93.99
2017-11-26T08:59:14.892Z,94.46
2017-11-26T09:01:08.258Z,93.13
2017-11-26T09:02:08.269Z,92.66
2017-11-26T09:04:01.657Z,92.47
2017-11-26T09:05:01.645Z,92.85
2017-11-26T09:06:55.029Z,93.04
2017-11-26T09:07:55.074Z,93.80
2017-11-26T09:09:48.502Z,93.42
2017-11-26T09:10:48.455Z,93.04
2017-11-26T09:12:41.866Z,92.76
2017-11-26T09:13:41.852Z,92.85
2017-11-26T09:15:35.286Z,92.76
2017-11-26T09:16:35.257Z,93.42
2017-11-26T09:18:29.591Z,92.90
2017-11-26T09:19:29.624Z,92.52
2017-11-26T09:21:23.034Z,92.90
2017-11-26T09:22:22.978Z,92.61
2017-11-26T09:24:16.364Z,92.52
2017-11-26T09:25:16.450Z,92.10
2017-11-26T09:27:09.796Z,92.24
2017-11-26T09:28:09.802Z,92.90
2017-11-26T09:30:03.151Z,92.14
2017-11-26T09:31:03.147Z,92.33
2017-11-26T09:32:57.564Z,92.71
2017-11-26T09:33:57.534Z,93.27
2017-11-26T09:35:52.759Z,92.80
2017-11-26T09:36:52.845Z,93.37
2017-11-26T09:38:46.207Z,92.24
2017-11-26T09:39:46.176Z,92.14
2017-11-26T09:41:39.528Z,91.86
2017-11-26T09:42:39.541Z,91.95
2017-11-26T09:44:32.914Z,91.57
2017-11-26T09:45:32.977Z,91.76
2017-11-26T09:47:26.294Z,91.19
2017-11-26T09:48:26.357Z,91.76
2017-11-26T09:50:19.751Z,91.10
2017-11-26T09:51:19.725Z,91.76
2017-11-26T09:53:13.112Z,90.91
2017-11-26T09:54:13.092Z,91.10
2017-11-26T09:56:06.471Z,90.91
2017-11-26T09:57:06.487Z,91.48
2017-11-26T09:58:59.902Z,91.67
2017-11-26T09:59:59.872Z,91.38
2017-11-26T10:01:53.295Z,90.44
2017-11-26T10:02:53.371Z,90.44
2017-11-26T10:04:46.764Z,90.44
2017-11-26T10:05:46.696Z,90.44
2017-11-26T10:07:40.048Z,89.96
2017-11-26T10:08:40.041Z,89.96
2017-11-26T10:10:33.439Z,90.44
2017-11-26T10:11:33.420Z,90.63
2017-11-26T10:13:26.817Z,90.77
2017-11-26T10:14:26.827Z,90.91
2017-11-26T10:16:20.221Z,90.58
2017-11-26T10:17:20.213Z,89.63
2017-11-26T10:19:13.608Z,90.20
2017-11-26T10:20:13.644Z,90.01
2017-11-26T10:22:06.991Z,90.39
2017-11-26T10:23:06.981Z,89.82
2017-11-26T10:25:00.375Z,89.44
2017-11-26T10:26:00.366Z,89.87
2017-11-26T10:27:53.758Z,89.39
2017-11-26T10:28:53.754Z,89.39
2017-11-26T10:30:47.133Z,90.91
2017-11-26T10:31:47.139Z,90.91
2017-11-26T10:33:40.531Z,90.72
2017-11-26T10:34:40.524Z,90.53
2017-11-26T10:36:33.928Z,90.10
2017-11-26T10:37:33.904Z,89.48
2017-11-26T10:39:27.289Z,87.35
2017-11-26T10:40:27.298Z,88.02
2017-11-26T10:42:20.722Z,87.73
2017-11-26T10:43:20.688Z,87.83
2017-11-26T10:45:14.077Z,89.25
2017-11-26T10:46:14.082Z,89.15
2017-11-26T10:48:07.508Z,89.25
2017-11-26T10:49:07.458Z,89.72
2017-11-26T10:51:00.855Z,89.49
2017-11-26T10:52:00.849Z,89.58
2017-11-26T10:53:54.273Z,90.06
2017-11-26T10:54:54.269Z,90.53
2017-11-26T10:56:47.642Z,90.63
2017-11-26T10:57:47.652Z,90.44
2017-11-26T10:59:41.048Z,90.44
2017-11-26T11:00:41.028Z,90.25
2017-11-26T11:02:34.421Z,90.25
2017-11-26T11:03:34.405Z,89.58
2017-11-26T11:05:27.822Z,90.20
2017-11-26T11:06:27.870Z,91.05
2017-11-26T11:08:21.243Z,90.48
2017-11-26T11:09:21.201Z,89.63
2017-11-26T11:11:16.599Z,89.91
2017-11-26T11:12:16.599Z,89.15
2017-11-26T11:14:09.997Z,87.16
2017-11-26T11:15:09.981Z,87.35
2017-11-26T11:17:03.381Z,88.87
2017-11-26T11:18:03.378Z,88.87
2017-11-26T11:19:56.792Z,89.06
2017-11-26T11:20:56.822Z,88.30
2017-11-26T11:22:50.141Z,89.15
2017-11-26T11:23:50.169Z,89.34
2017-11-26T11:25:43.560Z,88.78
2017-11-26T11:26:43.565Z,88.96
2017-11-26T11:28:36.923Z,90.10
2017-11-26T11:29:36.933Z,89.34
2017-11-26T11:31:30.336Z,89.34
2017-11-26T11:32:30.331Z,88.30
2017-11-26T11:34:23.821Z,89.44
2017-11-26T11:35:23.803Z,89.15
2017-11-26T11:37:17.119Z,88.40
2017-11-26T11:38:17.114Z,88.11
2017-11-26T11:40:10.519Z,88.87
2017-11-26T11:41:10.498Z,87.92
2017-11-26T11:43:03.895Z,88.11
2017-11-26T11:44:03.879Z,88.11
2017-11-26T11:45:57.269Z,87.73
2017-11-26T11:46:57.259Z,89.06
2017-11-26T11:48:50.705Z,88.30
2017-11-26T11:49:50.726Z,89.15
2017-11-26T11:51:44.137Z,88.59
2017-11-26T11:52:44.132Z,88.40
2017-11-26T11:54:37.467Z,88.30
2017-11-26T11:55:37.451Z,88.02
2017-11-26T11:57:30.876Z,88.78
2017-11-26T11:58:30.883Z,89.44
2017-11-26T12:00:24.275Z,88.30
2017-11-26T12:01:24.259Z,88.68
2017-11-26T12:03:17.660Z,88.30
2017-11-26T12:04:17.682Z,88.06
2017-11-26T12:06:11.122Z,86.26
2017-11-26T12:07:11.068Z,84.88
2017-11-26T12:09:04.583Z,84.22
2017-11-26T12:10:04.551Z,83.98
2017-11-26T12:11:57.876Z,84.59
2017-11-26T12:12:57.961Z,85.36
2017-11-26T12:14:52.311Z,82.98
2017-11-26T12:15:52.300Z,83.08
2017-11-26T12:17:46.683Z,83.27
2017-11-26T12:18:46.684Z,82.79
2017-11-26T12:20:40.149Z,84.22
2017-11-26T12:21:40.108Z,83.36
2017-11-26T12:23:33.513Z,83.17
2017-11-26T12:24:33.492Z,83.08
2017-11-26T12:26:26.877Z,82.89
2017-11-26T12:27:26.912Z,84.03
2017-11-26T12:29:20.242Z,83.27
2017-11-26T12:30:20.422Z,83.94
2017-11-26T12:32:13.649Z,83.55
2017-11-26T12:33:13.629Z,82.89
2017-11-26T12:35:07.080Z,83.89
2017-11-26T12:36:07.036Z,84.84
2017-11-26T12:38:02.458Z,84.46
2017-11-26T12:39:02.453Z,85.60
2017-11-26T12:40:55.838Z,85.88
2017-11-26T12:41:55.843Z,85.60
2017-11-26T12:43:49.229Z,86.93
2017-11-26T12:44:49.267Z,85.88
2017-11-26T12:46:42.620Z,87.40
2017-11-26T12:47:42.627Z,87.30
2017-11-26T12:49:36.208Z,87.30
2017-11-26T12:50:35.975Z,87.07
2017-11-26T12:52:29.402Z,89.53
2017-11-26T12:53:29.402Z,90.67
2017-11-26T12:55:22.736Z,91.14
2017-11-26T12:56:22.772Z,90.95
2017-11-26T12:58:17.183Z,91.19
2017-11-26T12:59:17.159Z,91.19
2017-11-26T13:01:10.526Z,90.34
2017-11-26T13:02:10.593Z,90.24
2017-11-26T13:04:03.979Z,88.92
2017-11-26T13:05:04.011Z,87.87
2017-11-26T13:06:57.364Z,87.97
2017-11-26T13:07:57.336Z,87.68
2017-11-26T13:09:51.720Z,88.44
2017-11-26T13:10:51.770Z,88.73
2017-11-26T13:12:45.254Z,88.92
2017-11-26T13:13:45.188Z,88.82
2017-11-26T13:15:39.498Z,87.49
2017-11-26T13:16:39.554Z,87.12
2017-11-26T13:18:32.860Z,86.59
2017-11-26T13:19:33.189Z,86.40
2017-11-26T13:21:28.706Z,85.93
2017-11-26T13:22:27.781Z,85.55
2017-11-26T13:24:20.756Z,85.83
2017-11-26T13:25:20.678Z,85.26
2017-11-26T13:27:14.108Z,85.26
2017-11-26T13:28:14.076Z,85.36
2017-11-26T13:30:07.499Z,85.45
2017-11-26T13:31:07.436Z,84.36
2017-11-26T13:33:00.832Z,84.50
2017-11-26T13:34:00.895Z,84.31
2017-11-26T13:35:54.303Z,83.89
2017-11-26T13:36:54.545Z,84.55
2017-11-26T13:38:47.700Z,85.41
2017-11-26T13:39:47.784Z,84.94
2017-11-26T13:41:41.110Z,84.46
2017-11-26T13:42:41.134Z,85.50
2017-11-26T13:44:34.554Z,86.45
2017-11-26T13:45:34.476Z,86.35
2017-11-26T13:47:27.892Z,87.21
2017-11-26T13:48:27.855Z,87.49
2017-11-26T13:50:21.296Z,86.98
2017-11-26T13:51:21.253Z,87.83
2017-11-26T13:53:14.687Z,88.16
2017-11-26T13:54:14.634Z,89.53
2017-11-26T13:56:08.027Z,89.82
2017-11-26T13:57:08.017Z,89.44
2017-11-26T13:59:01.390Z,90.10
2017-11-26T14:00:01.407Z,91.71
2017-11-26T14:01:54.813Z,94.60
2017-11-26T14:02:54.815Z,94.13
2017-11-26T14:04:48.195Z,95.74
2017-11-26T14:05:48.199Z,96.78
2017-11-26T14:07:41.587Z,98.58
2017-11-26T14:08:41.564Z,99.15
2017-11-26T14:10:34.963Z,99.05
2017-11-26T14:11:34.982Z,99.90
2017-11-26T14:13:28.424Z,99.81
2017-11-26T14:14:28.394Z,99.43
2017-11-26T14:16:22.736Z,99.99
2017-11-26T14:17:22.746Z,99.99
2017-11-26T14:19:16.153Z,99.99
2017-11-26T14:20:16.127Z,99.99
2017-11-26T14:22:09.530Z,99.58
2017-11-26T14:23:09.529Z,98.25
2017-11-26T14:25:02.929Z,95.84
2017-11-26T14:26:03.003Z,95.65
2017-11-26T14:27:56.276Z,95.65
2017-11-26T14:28:56.271Z,94.32
2017-11-26T14:30:49.659Z,94.13
2017-11-26T14:31:49.668Z,94.37
2017-11-26T14:33:43.031Z,92.94
2017-11-26T14:34:43.071Z,92.38
2017-11-26T14:36:36.432Z,90.58
2017-11-26T14:37:36.469Z,90.39
2017-11-26T14:39:29.871Z,91.33
2017-11-26T14:40:29.856Z,90.39
2017-11-26T14:42:23.213Z,90.58
2017-11-26T14:43:23.236Z,90.58
2017-11-26T14:45:16.621Z,90.86
2017-11-26T14:46:16.595Z,90.77
2017-11-26T14:48:09.994Z,90.86
2017-11-26T14:49:09.977Z,90.77
2017-11-26T14:51:03.413Z,90.58
2017-11-26T14:52:03.373Z,90.67
2017-11-26T14:53:56.740Z,91.14
2017-11-26T14:54:56.769Z,90.95
2017-11-26T14:56:50.127Z,90.95
2017-11-26T14:57:50.154Z,91.71
2017-11-26T14:59:43.553Z,91.90
2017-11-26T15:00:43.516Z,92.05
2017-11-26T15:02:36.933Z,92.71
2017-11-26T15:03:36.936Z,93.46
2017-11-26T15:05:31.280Z,93.65
2017-11-26T15:06:31.293Z,94.13
2017-11-26T15:08:24.778Z,94.42
2017-11-26T15:09:24.745Z,94.51
2017-11-26T15:11:19.124Z,94.51
2017-11-26T15:12:19.121Z,94.51
2017-11-26T15:14:12.504Z,95.64
2017-11-26T15:15:12.492Z,95.55
2017-11-26T15:17:05.886Z,95.55
2017-11-26T15:18:05.902Z,96.40
2017-11-26T15:19:59.293Z,96.69
2017-11-26T15:20:59.281Z,96.40
2017-11-26T15:22:52.656Z,96.59
2017-11-26T15:23:52.691Z,97.16
2017-11-26T15:25:46.047Z,96.50
2017-11-26T15:26:46.065Z,96.12
2017-11-26T15:28:39.484Z,96.40
2017-11-26T15:29:39.455Z,95.74
2017-11-26T15:31:32.791Z,96.31
2017-11-26T15:32:32.795Z,95.55
2017-11-26T15:34:26.232Z,95.83
2017-11-26T15:35:26.205Z,96.12
2017-11-26T15:37:19.594Z,95.93
2017-11-26T15:38:19.580Z,96.12
2017-11-26T15:40:13.965Z,95.74
2017-11-26T15:41:13.969Z,95.74
2017-11-26T15:43:07.391Z,95.93
2017-11-26T15:44:07.377Z,96.50
2017-11-26T15:46:00.751Z,96.21
2017-11-26T15:47:00.734Z,96.12
2017-11-26T15:48:55.154Z,95.36
2017-11-26T15:49:55.129Z,96.31
2017-11-26T15:51:48.556Z,96.97
2017-11-26T15:52:48.518Z,96.78
2017-11-26T15:54:41.892Z,97.25
2017-11-26T15:55:41.888Z,97.82
2017-11-26T15:57:35.285Z,99.62
2017-11-26T15:58:35.382Z,99.99
2017-11-26T16:00:28.636Z,99.99
2017-11-26T16:01:28.709Z,99.99
2017-11-26T16:03:22.070Z,99.99
2017-11-26T16:04:22.045Z,99.99
2017-11-26T16:06:15.445Z,99.99
2017-11-26T16:07:15.458Z,99.99
2017-11-26T16:09:08.808Z,99.99
2017-11-26T16:10:08.815Z,99.99
2017-11-26T16:12:02.228Z,99.99
2017-11-26T16:13:02.323Z,99.99
2017-11-26T16:14:55.615Z,99.99
2017-11-26T16:15:55.612Z,99.99
2017-11-26T16:17:48.988Z,99.99
2017-11-26T16:18:49.524Z,99.99
2017-11-26T16:20:42.393Z,99.99
2017-11-26T16:21:42.387Z,99.99
2017-11-26T16:23:35.762Z,99.99
2017-11-26T16:24:35.787Z,99.99
2017-11-26T16:26:29.100Z,99.99
2017-11-26T16:27:29.121Z,99.99
2017-11-26T16:29:22.497Z,99.99
2017-11-26T16:30:22.553Z,99.99
2017-11-26T16:32:15.861Z,99.99
2017-11-26T16:33:15.877Z,99.99
2017-11-26T16:35:09.432Z,99.99
2017-11-26T16:36:09.293Z,99.99
2017-11-26T16:38:02.650Z,99.99
2017-11-26T16:39:02.646Z,99.99
2017-11-26T16:40:56.049Z,99.99
2017-11-26T16:41:56.064Z,99.99
2017-11-26T16:43:49.453Z,99.99
2017-11-26T16:44:49.449Z,99.99
2017-11-26T16:46:42.816Z,99.99
2017-11-26T16:47:42.833Z,99.99
2017-11-26T16:49:36.212Z,99.99
2017-11-26T16:50:36.198Z,99.99
2017-11-26T16:52:29.576Z,99.99
2017-11-26T16:53:29.593Z,99.99
2017-11-26T16:55:22.949Z,99.99
2017-11-26T16:56:22.964Z,99.99
2017-11-26T16:58:16.361Z,99.99
2017-11-26T16:59:16.332Z,99.99
2017-11-26T17:01:09.761Z,99.99
2017-11-26T17:02:09.743Z,99.99
2017-11-26T17:04:03.142Z,99.99
2017-11-26T17:05:03.122Z,99.99
2017-11-26T17:06:56.532Z,99.99
2017-11-26T17:07:56.505Z,99.99
2017-11-26T17:09:49.915Z,99.99
2017-11-26T17:10:49.887Z,99.99
2017-11-26T17:12:43.265Z,99.99
2017-11-26T17:13:43.298Z,99.99
2017-11-26T17:15:36.685Z,99.99
2017-11-26T17:16:36.672Z,99.99
2017-11-26T17:18:30.173Z,99.99
2017-11-26T17:19:30.079Z,99.99
2017-11-26T17:21:23.422Z,99.99
2017-11-26T17:22:23.424Z,99.99
2017-11-26T17:24:16.814Z,99.99
2017-11-26T17:25:16.803Z,99.99
2017-11-26T17:27:10.196Z,99.99
2017-11-26T17:28:10.228Z,99.99
2017-11-26T17:30:03.601Z,99.99
2017-11-26T17:31:03.630Z,99.99
2017-11-26T17:32:57.004Z,99.99
2017-11-26T17:33:56.985Z,99.99
2017-11-26T17:35:50.365Z,99.99
2017-11-26T17:36:50.355Z,99.99
2017-11-26T17:38:43.826Z,99.99
2017-11-26T17:39:43.733Z,99.99
2017-11-26T17:41:37.110Z,99.99
2017-11-26T17:42:37.124Z,99.99
2017-11-26T17:44:30.545Z,99.99
2017-11-26T17:45:30.580Z,99.99
2017-11-26T17:47:23.892Z,99.99
2017-11-26T17:48:23.910Z,99.99
2017-11-26T17:50:17.306Z,99.99
2017-11-26T17:51:17.265Z,99.99
2017-11-26T17:53:10.653Z,99.99
2017-11-26T17:54:10.692Z,99.99
2017-11-26T17:56:11.868Z,99.99
2017-11-26T17:57:11.648Z,99.99
2017-11-26T17:58:57.482Z,99.99
2017-11-26T17:59:57.482Z,99.99
2017-11-26T18:01:51.040Z,99.99
2017-11-26T18:02:50.868Z,99.99
2017-11-26T18:04:44.204Z,99.99
2017-11-26T18:05:44.371Z,99.99
2017-11-26T18:07:38.746Z,99.99
2017-11-26T18:08:38.720Z,99.99
2017-11-26T18:10:32.013Z,99.99
2017-11-26T18:11:32.011Z,99.99
2017-11-26T18:13:25.386Z,99.99
2017-11-26T18:14:25.409Z,99.99
2017-11-26T18:16:18.795Z,99.99
2017-11-26T18:17:18.813Z,99.99
2017-11-26T18:19:12.260Z,99.99
2017-11-26T18:20:12.370Z,99.99
2017-11-26T18:22:06.560Z,99.99
2017-11-26T18:23:06.592Z,99.99
2017-11-26T18:24:59.974Z,99.99
2017-11-26T18:25:59.961Z,99.99
2017-11-26T18:27:53.399Z,99.99
2017-11-26T18:28:53.327Z,99.99
2017-11-26T18:30:46.793Z,99.99
2017-11-26T18:31:46.787Z,99.99
2017-11-26T18:33:40.209Z,99.99
2017-11-26T18:34:40.829Z,99.99
2017-11-26T18:36:33.529Z,99.99