createdAt,value
2017-06-04T00:00:03.705Z,99.99
2017-06-04T00:01:12.595Z,99.99
2017-06-04T00:02:21.489Z,99.99
2017-06-04T00:03:30.706Z,99.99
2017-06-04T00:04:39.926Z,99.99
2017-06-04T00:05:49.325Z,99.99
2017-06-04T00:06:58.217Z,99.99
2017-06-04T00:08:07.757Z,99.99
2017-06-04T00:09:17.302Z,99.99
2017-06-04T00:10:26.195Z,99.99
2017-06-04T00:11:35.389Z,99.99
2017-06-04T00:12:44.607Z,99.99
2017-06-04T00:13:53.827Z,99.99
2017-06-04T00:15:03.045Z,99.99
2017-06-04T00:16:12.589Z,99.99
2017-06-04T00:17:21.779Z,99.99
2017-06-04T00:18:30.671Z,99.99
2017-06-04T00:19:39.565Z,99.99
2017-06-04T00:20:49.110Z,99.99
2017-06-04T00:21:58.329Z,99.99
2017-06-04T00:23:07.219Z,99.99
2017-06-04T00:24:16.114Z,99.99
2017-06-04T00:25:25.007Z,99.99
2017-06-04T00:26:33.902Z,99.99
2017-06-04T00:27:43.134Z,99.99
2017-06-04T00:28:52.498Z,99.99
2017-06-04T00:30:01.392Z,99.99
2017-06-04T00:31:10.610Z,99.99
2017-06-04T00:32:19.501Z,99.99
2017-06-04T00:33:28.715Z,99.99
2017-06-04T00:34:37.981Z,99.99
2017-06-04T00:35:46.870Z,99.99
2017-06-04T00:36:55.764Z,99.99
2017-06-04T00:38:04.658Z,99.99
2017-06-04T00:39:13.875Z,99.99
2017-06-04T00:40:23.716Z,99.99
2017-06-04T00:41:32.611Z,99.99
2017-06-04T00:42:41.835Z,99.99
2017-06-04T00:43:51.379Z,99.99
2017-06-04T00:45:00.275Z,99.99
2017-06-04T00:46:09.215Z,99.99
2017-06-04T00:47:18.108Z,99.99
2017-06-04T00:48:27.001Z,99.99
2017-06-04T00:49:36.221Z,99.99
2017-06-04T00:50:45.118Z,99.99
2017-06-04T00:51:54.494Z,99.99
2017-06-04T00:53:03.417Z,99.99
2017-06-04T00:54:12.634Z,99.99
2017-06-04T00:55:21.532Z,99.99
2017-06-04T00:56:30.423Z,99.99
2017-06-04T00:57:40.119Z,99.99
2017-06-04T00:58:49.008Z,99.99
2017-06-04T00:59:58.227Z,99.99
2017-06-04T01:01:07.446Z,99.99
2017-06-04T01:02:16.338Z,99.99
2017-06-04T01:03:25.856Z,99.99
2017-06-04T01:04:34.747Z,99.99
2017-06-04T01:05:43.639Z,99.99
2017-06-04T01:06:53.182Z,99.99
2017-06-04T01:08:02.397Z,99.99
2017-06-04T01:09:11.436Z,99.99
2017-06-04T01:10:20.331Z,99.99
2017-06-04T01:11:29.225Z,99.99
2017-06-04T01:12:38.439Z,99.99
2017-06-04T01:13:47.328Z,99.99
2017-06-04T01:14:56.375Z,99.99
2017-06-04T01:16:05.266Z,99.99
2017-06-04T01:17:14.157Z,99.99
2017-06-04T01:18:23.049Z,99.99
2017-06-04T01:19:31.941Z,99.99
2017-06-04T01:20:40.984Z,99.99
2017-06-04T01:21:49.875Z,99.99
2017-06-04T01:22:58.765Z,99.99
2017-06-04T01:24:07.983Z,99.99
2017-06-04T01:25:17.204Z,99.99
2017-06-04T01:26:26.579Z,99.99
2017-06-04T01:27:35.472Z,99.99
2017-06-04T01:28:44.363Z,99.99
2017-06-04T01:29:53.577Z,99.99
2017-06-04T01:31:02.467Z,99.99
2017-06-04T01:32:11.688Z,99.99
2017-06-04T01:33:20.583Z,99.99
2017-06-04T01:34:29.835Z,99.99
2017-06-04T01:35:39.059Z,99.99
2017-06-04T01:36:47.950Z,99.99
2017-06-04T01:37:57.089Z,99.99
2017-06-04T01:39:05.981Z,99.99
2017-06-04T01:40:14.874Z,99.99
2017-06-04T01:41:23.767Z,99.99
2017-06-04T01:42:32.658Z,99.99
2017-06-04T01:43:41.698Z,99.99
2017-06-04T01:44:50.920Z,99.99
2017-06-04T01:45:59.815Z,99.99
2017-06-04T01:47:09.361Z,99.99
2017-06-04T01:48:18.255Z,99.99
2017-06-04T01:49:27.194Z,99.99
2017-06-04T01:50:36.085Z,99.99
2017-06-04T01:51:44.978Z,99.99
2017-06-04T01:52:54.197Z,99.99
2017-06-04T01:54:03.088Z,99.99
2017-06-04T01:55:12.131Z,99.99
2017-06-04T01:56:21.351Z,99.99
2017-06-04T01:57:30.244Z,99.99
2017-06-04T01:58:39.136Z,99.99
2017-06-04T01:59:48.352Z,99.99
2017-06-04T02:00:57.291Z,99.99
2017-06-04T02:02:06.186Z,99.99
2017-06-04T02:03:15.083Z,99.99
2017-06-04T02:04:23.973Z,99.99
2017-06-04T02:05:33.187Z,99.99
2017-06-04T02:06:42.229Z,99.99
2017-06-04T02:07:51.444Z,99.99
2017-06-04T02:09:00.340Z,99.99
2017-06-04T02:10:09.556Z,99.99
2017-06-04T02:11:19.422Z,99.99
2017-06-04T02:12:28.789Z,99.99
2017-06-04T02:13:37.681Z,99.99
2017-06-04T02:14:46.899Z,99.99
2017-06-04T02:15:56.119Z,99.99
2017-06-04T02:17:05.010Z,99.99
2017-06-04T02:18:14.051Z,99.99
2017-06-04T02:19:22.944Z,99.99
2017-06-04T02:20:31.833Z,99.99
2017-06-04T02:21:40.729Z,99.99
2017-06-04T02:22:49.952Z,99.99
2017-06-04T02:23:58.995Z,99.99
2017-06-04T02:25:07.884Z,99.99
2017-06-04T02:26:17.179Z,99.99
2017-06-04T02:27:26.081Z,99.99
2017-06-04T02:28:34.973Z,99.99
2017-06-04T02:29:43.864Z,99.99
2017-06-04T02:30:52.760Z,99.99
2017-06-04T02:32:01.979Z,99.99
2017-06-04T02:33:11.528Z,99.99
2017-06-04T02:34:20.749Z,99.99
2017-06-04T02:35:29.953Z,99.99
2017-06-04T02:36:38.843Z,99.99
2017-06-04T02:37:47.740Z,99.99
2017-06-04T02:38:56.960Z,99.99
2017-06-04T02:40:06.179Z,99.99
2017-06-04T02:41:15.402Z,99.99
2017-06-04T02:42:24.296Z,99.99
2017-06-04T02:43:33.190Z,99.99
2017-06-04T02:44:42.081Z,99.99
2017-06-04T02:45:50.977Z,99.99
2017-06-04T02:47:00.170Z,99.99
2017-06-04T02:48:09.061Z,99.99
2017-06-04T02:49:17.950Z,99.99
2017-06-04T02:50:27.174Z,99.99
2017-06-04T02:51:36.389Z,99.99
2017-06-04T02:52:45.615Z,99.99
2017-06-04T02:53:54.509Z,99.99
2017-06-04T02:55:03.727Z,99.99
2017-06-04T02:56:12.618Z,99.99
2017-06-04T02:57:21.513Z,99.99
2017-06-04T02:58:30.464Z,99.99
2017-06-04T02:59:39.358Z,99.99
2017-06-04T03:00:48.927Z,99.99
2017-06-04T03:01:57.817Z,99.99
2017-06-04T03:03:06.706Z,99.99
2017-06-04T03:04:15.594Z,99.99
2017-06-04T03:05:24.488Z,99.99
2017-06-04T03:06:33.385Z,99.99
2017-06-04T03:07:42.276Z,99.99
2017-06-04T03:08:51.167Z,99.99
2017-06-04T03:10:00.214Z,99.99
2017-06-04T03:11:09.432Z,99.99
2017-06-04T03:12:18.651Z,99.99
2017-06-04T03:13:27.538Z,99.99
2017-06-04T03:14:36.458Z,99.99
2017-06-04T03:15:45.650Z,99.99
2017-06-04T03:16:54.571Z,99.99
2017-06-04T03:18:03.470Z,99.99
2017-06-04T03:19:12.363Z,99.99
2017-06-04T03:20:21.586Z,99.99
2017-06-04T03:21:30.853Z,99.99
2017-06-04T03:22:40.072Z,99.99
2017-06-04T03:23:48.965Z,99.99
2017-06-04T03:24:57.856Z,99.99
2017-06-04T03:26:06.752Z,99.99
2017-06-04T03:27:16.071Z,99.99
2017-06-04T03:28:24.961Z,99.99
2017-06-04T03:29:33.851Z,99.99
2017-06-04T03:30:43.087Z,99.99
2017-06-04T03:31:52.306Z,99.99
2017-06-04T03:33:01.249Z,99.99
2017-06-04T03:34:10.144Z,99.99
2017-06-04T03:35:19.035Z,99.99
2017-06-04T03:36:28.254Z,99.99
2017-06-04T03:37:37.144Z,99.99
2017-06-04T03:38:46.505Z,99.99
2017-06-04T03:39:55.400Z,99.99
2017-06-04T03:41:04.295Z,99.99
2017-06-04T03:42:13.193Z,99.99
2017-06-04T03:43:22.089Z,99.99
2017-06-04T03:44:31.035Z,99.99
2017-06-04T03:45:40.248Z,99.99
2017-06-04T03:46:49.464Z,99.99
2017-06-04T03:47:58.681Z,99.99
2017-06-04T03:49:07.573Z,99.99
2017-06-04T03:50:16.789Z,99.99
2017-06-04T03:51:26.058Z,99.99
2017-06-04T03:52:34.948Z,99.99
2017-06-04T03:53:43.837Z,99.99
2017-06-04T03:54:52.731Z,99.99
2017-06-04T03:56:02.050Z,99.99
2017-06-04T03:57:11.272Z,99.99
2017-06-04T03:58:20.164Z,99.99
2017-06-04T03:59:29.060Z,99.99
2017-06-04T04:00:37.950Z,99.99
2017-06-04T04:01:46.938Z,99.99
2017-06-04T04:02:55.827Z,99.99
2017-06-04T04:04:05.043Z,99.99
2017-06-04T04:05:13.939Z,99.99
2017-06-04T04:06:23.159Z,99.99
2017-06-04T04:07:32.189Z,99.99
2017-06-04T04:08:41.083Z,99.99
2017-06-04T04:09:49.973Z,99.99
2017-06-04T04:10:58.860Z,99.99
2017-06-04T04:12:07.753Z,99.99
2017-06-04T04:13:16.713Z,99.99
2017-06-04T04:14:25.928Z,99.99
2017-06-04T04:15:35.474Z,99.99
2017-06-04T04:16:44.689Z,99.99
2017-06-04T04:17:53.584Z,99.99
2017-06-04T04:19:02.622Z,99.99
2017-06-04T04:20:11.514Z,99.99
2017-06-04T04:21:20.734Z,99.99
2017-06-04T04:22:29.632Z,99.99
2017-06-04T04:23:38.848Z,99.99
2017-06-04T04:24:48.387Z,99.99
2017-06-04T04:25:57.280Z,99.99
2017-06-04T04:27:06.171Z,99.99
2017-06-04T04:28:15.070Z,99.99
2017-06-04T04:29:23.960Z,99.99
2017-06-04T04:30:33.225Z,99.99
2017-06-04T04:31:42.119Z,99.99
2017-06-04T04:32:51.336Z,99.99
2017-06-04T04:34:00.551Z,99.99
2017-06-04T04:35:09.766Z,99.99
2017-06-04T04:36:18.709Z,99.99
2017-06-04T04:37:27.927Z,99.99
2017-06-04T04:38:36.853Z,99.99
2017-06-04T04:39:45.746Z,99.99
2017-06-04T04:40:54.636Z,99.99
2017-06-04T04:42:04.427Z,99.99
2017-06-04T04:43:13.322Z,99.99
2017-06-04T04:44:22.211Z,99.99
2017-06-04T04:45:31.179Z,99.99
2017-06-04T04:46:40.073Z,99.99
2017-06-04T04:47:48.967Z,99.99
2017-06-04T04:48:57.857Z,99.99
2017-06-04T04:50:06.747Z,99.99
2017-06-04T04:51:15.637Z,99.99
2017-06-04T04:52:24.525Z,99.99
2017-06-04T04:53:33.463Z,99.99
2017-06-04T04:54:42.360Z,99.99
2017-06-04T04:55:51.253Z,99.99
2017-06-04T04:57:00.141Z,99.99
2017-06-04T04:58:09.357Z,99.99
2017-06-04T04:59:18.250Z,99.99
2017-06-04T05:00:27.462Z,99.99
2017-06-04T05:01:36.686Z,99.99
2017-06-04T05:02:45.581Z,99.99
2017-06-04T05:03:54.471Z,99.99
2017-06-04T05:05:03.462Z,99.99
2017-06-04T05:06:12.689Z,99.99
2017-06-04T05:07:21.905Z,99.99
2017-06-04T05:08:30.796Z,99.99
2017-06-04T05:09:39.687Z,99.99
2017-06-04T05:10:48.576Z,99.99
2017-06-04T05:11:58.121Z,99.99
2017-06-04T05:13:07.010Z,99.99
2017-06-04T05:14:16.259Z,99.99
2017-06-04T05:15:25.150Z,99.99
2017-06-04T05:16:34.520Z,99.99
2017-06-04T05:17:43.411Z,99.99
2017-06-04T05:18:52.626Z,99.99
2017-06-04T05:20:01.518Z,99.99
2017-06-04T05:21:10.433Z,99.99
2017-06-04T05:22:19.374Z,99.99
2017-06-04T05:23:28.268Z,99.99
2017-06-04T05:24:37.166Z,99.99
2017-06-04T05:25:46.083Z,99.99
2017-06-04T05:26:54.972Z,99.99
2017-06-04T05:28:03.869Z,99.99
2017-06-04T05:29:12.766Z,99.99
2017-06-04T05:30:21.658Z,99.99
2017-06-04T05:31:30.548Z,99.99
2017-06-04T05:32:39.438Z,99.99
2017-06-04T05:33:48.532Z,99.99
2017-06-04T05:34:57.425Z,99.99
2017-06-04T05:36:06.315Z,99.99
2017-06-04T05:37:15.527Z,99.99
2017-06-04T05:38:24.419Z,99.99
2017-06-04T05:39:33.616Z,99.99
2017-06-04T05:40:42.835Z,99.99
2017-06-04T05:41:51.725Z,99.99
2017-06-04T05:43:00.618Z,99.99
2017-06-04T05:44:09.508Z,99.99
2017-06-04T05:45:18.550Z,99.99
2017-06-04T05:46:27.452Z,99.99
2017-06-04T05:47:36.667Z,99.99
2017-06-04T05:48:45.555Z,99.99
2017-06-04T05:49:54.446Z,99.99
2017-06-04T05:51:03.437Z,99.99
2017-06-04T05:52:12.650Z,99.99
2017-06-04T05:53:21.914Z,99.99
2017-06-04T05:54:30.805Z,99.99
2017-06-04T05:55:40.050Z,99.99
2017-06-04T05:56:49.090Z,99.99
2017-06-04T05:57:57.982Z,99.99
2017-06-04T05:59:06.872Z,99.99
2017-06-04T06:00:15.766Z,99.99
2017-06-04T06:01:24.658Z,99.99
2017-06-04T06:02:34.024Z,99.99
2017-06-04T06:03:42.918Z,99.99
2017-06-04T06:04:51.809Z,99.99
2017-06-04T06:06:00.704Z,99.99
2017-06-04T06:07:09.594Z,99.99
2017-06-04T06:08:18.517Z,99.99
2017-06-04T06:09:27.410Z,99.99
2017-06-04T06:10:36.629Z,99.99
2017-06-04T06:11:45.521Z,99.99
2017-06-04T06:12:54.415Z,99.99
2017-06-04T06:14:03.627Z,99.99
2017-06-04T06:15:12.843Z,99.99
2017-06-04T06:16:22.059Z,99.99
2017-06-04T06:17:30.991Z,99.99
2017-06-04T06:18:39.888Z,99.99
2017-06-04T06:19:49.402Z,99.99
2017-06-04T06:20:58.296Z,99.99
2017-06-04T06:22:07.838Z,99.99
2017-06-04T06:23:17.053Z,99.99
2017-06-04T06:24:25.944Z,99.99
2017-06-04T06:25:34.937Z,99.99
2017-06-04T06:26:43.831Z,99.99
2017-06-04T06:27:52.725Z,99.99
2017-06-04T06:29:01.615Z,99.99
2017-06-04T06:30:10.833Z,99.99
2017-06-04T06:31:19.776Z,99.99
2017-06-04T06:32:28.997Z,99.99
2017-06-04T06:33:37.891Z,99.99
2017-06-04T06:34:46.783Z,99.99
2017-06-04T06:35:55.679Z,99.99
2017-06-04T06:37:04.894Z,99.99
2017-06-04T06:38:14.111Z,99.99
2017-06-04T06:39:23.327Z,99.99
2017-06-04T06:40:32.542Z,99.99
2017-06-04T06:41:41.431Z,99.99
2017-06-04T06:42:50.629Z,99.99
2017-06-04T06:43:59.518Z,99.99
2017-06-04T06:45:09.381Z,99.99
2017-06-04T06:46:18.274Z,99.99
2017-06-04T06:47:27.166Z,99.99
2017-06-04T06:48:36.402Z,99.99
2017-06-04T06:49:45.948Z,99.99
2017-06-04T06:50:55.169Z,99.99
2017-06-04T06:52:04.062Z,99.99
2017-06-04T06:53:12.956Z,99.99
2017-06-04T06:54:22.149Z,99.99
2017-06-04T06:55:31.044Z,99.99
2017-06-04T06:56:39.942Z,99.99
2017-06-04T06:57:49.158Z,99.99
2017-06-04T06:58:58.046Z,99.99
2017-06-04T07:00:07.595Z,99.99
2017-06-04T07:01:16.486Z,99.99
2017-06-04T07:02:25.699Z,99.99
2017-06-04T07:03:34.586Z,99.99
2017-06-04T07:04:43.478Z,99.99
2017-06-04T07:05:52.674Z,99.99
2017-06-04T07:07:01.572Z,99.99
2017-06-04T07:08:10.791Z,99.99
2017-06-04T07:09:20.010Z,99.99
2017-06-04T07:10:28.902Z,99.99
2017-06-04T07:11:38.601Z,99.99
2017-06-04T07:12:47.821Z,99.99
2017-06-04T07:13:57.044Z,99.99
2017-06-04T07:15:06.288Z,99.99
2017-06-04T07:16:15.184Z,99.99
2017-06-04T07:17:24.176Z,99.99
2017-06-04T07:18:33.391Z,99.99
2017-06-04T07:19:42.611Z,99.99
2017-06-04T07:20:51.503Z,99.99
2017-06-04T07:22:00.715Z,99.99
2017-06-04T07:23:09.758Z,99.99
2017-06-04T07:24:18.656Z,99.99
2017-06-04T07:25:27.874Z,99.99
2017-06-04T07:26:36.772Z,99.99
2017-06-04T07:27:45.670Z,99.99
2017-06-04T07:28:54.990Z,99.99
2017-06-04T07:30:04.211Z,99.99
2017-06-04T07:31:13.108Z,99.99
2017-06-04T07:32:22.003Z,99.99
2017-06-04T07:33:30.898Z,99.99
2017-06-04T07:34:39.838Z,99.99
2017-06-04T07:35:48.732Z,99.99
2017-06-04T07:36:57.626Z,99.99
2017-06-04T07:38:06.849Z,99.99
2017-06-04T07:39:16.067Z,99.99
2017-06-04T07:40:25.384Z,99.99
2017-06-04T07:41:34.310Z,99.99
2017-06-04T07:42:43.206Z,99.99
2017-06-04T07:43:52.132Z,99.99
2017-06-04T07:45:01.675Z,99.99
2017-06-04T07:46:10.567Z,99.99
2017-06-04T07:47:19.787Z,99.99
2017-06-04T07:48:28.680Z,99.99
2017-06-04T07:49:37.920Z,99.99
2017-06-04T07:50:46.812Z,99.99
2017-06-04T07:51:55.711Z,99.99
2017-06-04T07:53:04.927Z,99.99
2017-06-04T07:54:13.820Z,99.99
2017-06-04T07:55:22.714Z,99.99
2017-06-04T07:56:31.929Z,99.99
2017-06-04T07:57:41.305Z,99.99
2017-06-04T07:58:50.526Z,99.99
2017-06-04T07:59:59.420Z,99.99
2017-06-04T08:01:08.311Z,99.99
2017-06-04T08:02:17.534Z,99.99
2017-06-04T08:03:26.437Z,99.99
2017-06-04T08:04:35.354Z,99.99
2017-06-04T08:05:44.250Z,99.99
2017-06-04T08:06:53.473Z,99.99
2017-06-04T08:08:02.372Z,99.99
2017-06-04T08:09:11.316Z,99.99
2017-06-04T08:10:20.209Z,99.99
2017-06-04T08:11:29.430Z,99.99
2017-06-04T08:12:38.324Z,99.99
2017-06-04T08:13:47.213Z,99.99
2017-06-04T08:14:56.255Z,99.99
2017-06-04T08:16:05.148Z,99.99
2017-06-04T08:17:14.040Z,99.99
2017-06-04T08:18:23.253Z,99.99
2017-06-04T08:19:32.149Z,99.99
2017-06-04T08:20:41.471Z,99.99
2017-06-04T08:21:50.367Z,99.99
2017-06-04T08:22:59.259Z,99.99
2017-06-04T08:24:08.800Z,99.77
2017-06-04T08:25:17.695Z,99.87
2017-06-04T08:26:27.070Z,99.99
2017-06-04T08:27:35.967Z,99.99
2017-06-04T08:28:45.192Z,99.99
2017-06-04T08:29:54.410Z,99.99
2017-06-04T08:31:03.304Z,99.99
2017-06-04T08:32:12.853Z,99.99
2017-06-04T08:33:22.397Z,99.99
2017-06-04T08:34:31.617Z,99.99
2017-06-04T08:35:41.503Z,99.99
2017-06-04T08:36:50.438Z,99.99
2017-06-04T08:37:59.708Z,99.99
2017-06-04T08:39:08.603Z,99.99
2017-06-04T08:40:17.501Z,99.99
2017-06-04T08:41:26.400Z,99.99
2017-06-04T08:42:35.292Z,99.99
2017-06-04T08:43:44.820Z,99.99
2017-06-04T08:44:53.712Z,99.99
2017-06-04T08:46:02.610Z,99.99
2017-06-04T08:47:11.829Z,99.87
2017-06-04T08:48:20.731Z,99.99
2017-06-04T08:49:30.101Z,99.99
2017-06-04T08:50:38.995Z,99.99
2017-06-04T08:51:47.893Z,99.99
2017-06-04T08:52:57.113Z,99.99
2017-06-04T08:54:06.336Z,98.52
2017-06-04T08:55:15.333Z,99.99
2017-06-04T08:56:24.238Z,99.99
2017-06-04T08:57:33.470Z,99.99
2017-06-04T08:58:43.016Z,99.99
2017-06-04T08:59:51.921Z,99.99
2017-06-04T09:01:01.116Z,97.71
2017-06-04T09:02:10.337Z,97.52
2017-06-04T09:03:19.232Z,97.9
2017-06-04T09:04:28.130Z,98.77
2017-06-04T09:05:37.349Z,99.58
2017-06-04T09:06:46.404Z,96.94
2017-06-04T09:07:55.944Z,92.44
2017-06-04T09:09:04.838Z,96.85
2017-06-04T09:10:13.732Z,98.48
2017-06-04T09:11:22.624Z,94.93
2017-06-04T09:12:31.847Z,99.99
2017-06-04T09:13:41.062Z,95.31
2017-06-04T09:14:49.957Z,95.51
2017-06-04T09:15:58.848Z,94.93
2017-06-04T09:17:08.091Z,96.27
2017-06-04T09:18:17.359Z,91.28
2017-06-04T09:19:26.267Z,93.11
2017-06-04T09:20:35.163Z,89.18
2017-06-04T09:21:44.062Z,91.67
2017-06-04T09:22:53.276Z,91.86
2017-06-04T09:24:02.178Z,93.97
2017-06-04T09:25:11.083Z,93.82
2017-06-04T09:26:19.980Z,91.52
2017-06-04T09:27:28.874Z,93.35
2017-06-04T09:28:38.096Z,90.04
2017-06-04T09:29:47.142Z,92.82
2017-06-04T09:30:56.360Z,93.59
2017-06-04T09:32:05.583Z,93.44
2017-06-04T09:33:14.477Z,91.24
2017-06-04T09:34:23.372Z,92
2017-06-04T09:35:32.317Z,91.28
2017-06-04T09:36:41.214Z,89.12
2017-06-04T09:37:50.441Z,88.07
2017-06-04T09:38:59.335Z,87.68
2017-06-04T09:40:08.230Z,88.93
2017-06-04T09:41:17.219Z,89.03
2017-06-04T09:42:26.110Z,90.66
2017-06-04T09:43:35.329Z,86.25
2017-06-04T09:44:44.226Z,90.95
2017-06-04T09:45:53.122Z,95.26
2017-06-04T09:47:02.063Z,94.79
2017-06-04T09:48:11.604Z,88.17
2017-06-04T09:49:20.501Z,86.15
2017-06-04T09:50:29.725Z,88.45
2017-06-04T09:51:38.946Z,86.34
2017-06-04T09:52:47.937Z,90.08
2017-06-04T09:53:56.831Z,85.14
2017-06-04T09:55:05.725Z,81.1
2017-06-04T09:56:14.620Z,82.74
2017-06-04T09:57:23.517Z,82.74
2017-06-04T09:58:32.509Z,82.93
2017-06-04T09:59:41.401Z,84.08
2017-06-04T10:00:50.298Z,82.45
2017-06-04T10:01:59.513Z,84.89
2017-06-04T10:03:08.736Z,79.71
2017-06-04T10:04:17.779Z,85.14
2017-06-04T10:05:26.670Z,81.34
2017-06-04T10:06:35.565Z,84.99
2017-06-04T10:07:44.486Z,84.51
2017-06-04T10:08:53.380Z,84.89
2017-06-04T10:10:02.999Z,80.76
2017-06-04T10:11:11.898Z,81.72
2017-06-04T10:12:21.120Z,81.63
2017-06-04T10:13:30.338Z,84.12
2017-06-04T10:14:39.233Z,81.53
2017-06-04T10:15:48.277Z,81.92
2017-06-04T10:16:57.494Z,83.45
2017-06-04T10:18:06.392Z,87.19
2017-06-04T10:19:15.289Z,87.58
2017-06-04T10:20:24.181Z,83.93
2017-06-04T10:21:33.123Z,84.17
2017-06-04T10:22:42.022Z,84.55
2017-06-04T10:23:50.919Z,81.67
2017-06-04T10:24:59.822Z,86.76
2017-06-04T10:26:08.713Z,81.38
2017-06-04T10:27:17.658Z,83.01
2017-06-04T10:28:26.550Z,74.11
2017-06-04T10:29:35.773Z,77.06
2017-06-04T10:30:45.325Z,76.86
2017-06-04T10:31:54.221Z,76.19
2017-06-04T10:33:03.119Z,76.96
2017-06-04T10:34:12.018Z,74.37
2017-06-04T10:35:20.912Z,78.02
2017-06-04T10:36:29.818Z,74.37
2017-06-04T10:37:38.714Z,77.44
2017-06-04T10:38:47.938Z,73.98
2017-06-04T10:39:57.154Z,76.67
2017-06-04T10:41:06.388Z,81.38
2017-06-04T10:42:15.287Z,80.61
2017-06-04T10:43:24.505Z,80.42
2017-06-04T10:44:33.548Z,80.04
2017-06-04T10:45:42.768Z,78.11
2017-06-04T10:46:51.986Z,79.88
2017-06-04T10:48:00.916Z,79.5
2017-06-04T10:49:09.808Z,76.71
2017-06-04T10:50:19.002Z,77.86
2017-06-04T10:51:27.898Z,81.99
2017-06-04T10:52:36.798Z,73.83
2017-06-04T10:53:46.017Z,78.15
2017-06-04T10:54:55.237Z,75.17
2017-06-04T10:56:04.133Z,76.61
2017-06-04T10:57:13.354Z,77.58
2017-06-04T10:58:22.578Z,79.02
2017-06-04T10:59:31.483Z,78.25
2017-06-04T11:00:40.378Z,73.92
2017-06-04T11:01:49.392Z,73.06
2017-06-04T11:02:58.611Z,74.05
2017-06-04T11:04:07.504Z,75.4
2017-06-04T11:05:16.401Z,69.98
2017-06-04T11:06:25.302Z,73.38
2017-06-04T11:07:34.201Z,70.4
2017-06-04T11:08:43.098Z,71.17
2017-06-04T11:09:51.999Z,68.38
2017-06-04T11:11:00.896Z,65.4
2017-06-04T11:12:09.795Z,68.09
2017-06-04T11:13:18.993Z,73.09
2017-06-04T11:14:28.213Z,68.57
2017-06-04T11:15:37.431Z,68.57
2017-06-04T11:16:46.335Z,75.92
2017-06-04T11:17:55.233Z,71.84
2017-06-04T11:19:04.328Z,66.2
2017-06-04T11:20:13.224Z,65.53
2017-06-04T11:21:22.445Z,67.16
2017-06-04T11:22:31.671Z,66.94
2017-06-04T11:23:40.568Z,71.88
2017-06-04T11:24:49.620Z,73.9
2017-06-04T11:25:58.515Z,75.05
2017-06-04T11:27:07.732Z,65.33
2017-06-04T11:28:16.964Z,68.03
2017-06-04T11:29:26.196Z,67.74
2017-06-04T11:30:35.517Z,65.24
2017-06-04T11:31:44.410Z,69.85
2017-06-04T11:32:53.634Z,63.7
2017-06-04T11:34:02.531Z,62.54
2017-06-04T11:35:11.754Z,61.39
2017-06-04T11:36:20.657Z,61.04
2017-06-04T11:37:29.555Z,65.72
2017-06-04T11:38:39.103Z,64.47
2017-06-04T11:39:48.005Z,66.3
2017-06-04T11:40:57.222Z,68.51
2017-06-04T11:42:06.118Z,67.16
2017-06-04T11:43:15.016Z,67.16
2017-06-04T11:44:23.914Z,67.35
2017-06-04T11:45:32.816Z,64.08
2017-06-04T11:46:42.036Z,62.16
2017-06-04T11:47:51.186Z,62.38
2017-06-04T11:49:00.087Z,64.98
2017-06-04T11:50:09.304Z,64.98
2017-06-04T11:51:18.199Z,61.42
2017-06-04T11:52:27.101Z,61.83
2017-06-04T11:53:36.056Z,64.73
2017-06-04T11:54:44.949Z,61.25
2017-06-04T11:55:53.849Z,59.14
2017-06-04T11:57:03.079Z,63.95
2017-06-04T11:58:12.003Z,60.07
2017-06-04T11:59:21.300Z,61.8
2017-06-04T12:00:30.199Z,61.22
2017-06-04T12:01:39.419Z,62.09
2017-06-04T12:02:48.966Z,60
2017-06-04T12:03:57.895Z,61.45
2017-06-04T12:05:07.701Z,58.56
2017-06-04T12:06:16.600Z,65.24
2017-06-04T12:07:25.498Z,57.72
2017-06-04T12:08:34.726Z,61.99
2017-06-04T12:09:43.628Z,59.58
2017-06-04T12:10:52.729Z,60.93
2017-06-04T12:12:01.958Z,57.65
2017-06-04T12:13:10.860Z,62.48
2017-06-04T12:14:19.761Z,61.71
2017-06-04T12:15:28.697Z,61.1
2017-06-04T12:16:37.706Z,59.27
2017-06-04T12:17:47.254Z,59.17
2017-06-04T12:18:56.479Z,58.69
2017-06-04T12:20:05.380Z,65.56
2017-06-04T12:21:14.606Z,58.72
2017-06-04T12:22:23.981Z,60.45
2017-06-04T12:23:33.538Z,59.9
2017-06-04T12:24:42.440Z,60.48
2017-06-04T12:25:51.342Z,55.94
2017-06-04T12:27:00.578Z,57.29
2017-06-04T12:28:09.531Z,57.2
2017-06-04T12:29:18.429Z,60.19
2017-06-04T12:30:27.335Z,57.07
2017-06-04T12:31:36.238Z,61.99
2017-06-04T12:32:45.138Z,59.2
2017-06-04T12:33:54.090Z,57.14
2017-06-04T12:35:02.991Z,58.2
2017-06-04T12:36:12.224Z,63.98
2017-06-04T12:37:21.451Z,62.73
2017-06-04T12:38:30.355Z,59.17
2017-06-04T12:39:39.356Z,58.4
2017-06-04T12:40:48.588Z,58.49
2017-06-04T12:41:57.815Z,56.44
2017-06-04T12:43:06.736Z,63.38
2017-06-04T12:44:15.638Z,60.2
2017-06-04T12:45:24.910Z,63.76
2017-06-04T12:46:33.807Z,62.7
2017-06-04T12:47:43.360Z,60.07
2017-06-04T12:48:52.583Z,62.38
2017-06-04T12:50:01.808Z,62
2017-06-04T12:51:10.862Z,62.48
2017-06-04T12:52:19.787Z,58.44
2017-06-04T12:53:28.686Z,59.2
2017-06-04T12:54:37.909Z,58.63
2017-06-04T12:55:46.839Z,59.2
2017-06-04T12:56:56.113Z,58.4
2017-06-04T12:58:05.664Z,58.6
2017-06-04T12:59:14.918Z,58.22
2017-06-04T13:00:23.817Z,65.24
2017-06-04T13:01:33.039Z,57.92
2017-06-04T13:02:42.135Z,65.53
2017-06-04T13:03:51.354Z,59.01
2017-06-04T13:05:00.255Z,58.63
2017-06-04T13:06:09.154Z,60.07
2017-06-04T13:07:18.385Z,59.01
2017-06-04T13:08:27.440Z,58.63
2017-06-04T13:09:36.344Z,58.34
2017-06-04T13:10:45.243Z,57.28
2017-06-04T13:11:54.149Z,55.09
2017-06-04T13:13:03.047Z,56.09
2017-06-04T13:14:11.945Z,55.22
2017-06-04T13:15:21.171Z,59.2
2017-06-04T13:16:30.397Z,57.65
2017-06-04T13:17:39.297Z,55.02
2017-06-04T13:18:48.520Z,54.93
2017-06-04T13:19:57.574Z,56.95
2017-06-04T13:21:06.478Z,54.35
2017-06-04T13:22:15.379Z,56.44
2017-06-04T13:23:24.280Z,56.15
2017-06-04T13:24:33.180Z,56.44
2017-06-04T13:25:42.706Z,54.9
2017-06-04T13:26:51.930Z,57.12
2017-06-04T13:28:01.153Z,59.14
2017-06-04T13:29:10.059Z,57.31
2017-06-04T13:30:18.956Z,58.85
2017-06-04T13:31:28.003Z,60.1
2017-06-04T13:32:37.227Z,59.04
2017-06-04T13:33:46.448Z,57.5
2017-06-04T13:34:55.344Z,59.14
2017-06-04T13:36:04.246Z,57.79
2017-06-04T13:37:13.627Z,57.02
2017-06-04T13:38:22.522Z,57.69
2017-06-04T13:39:31.426Z,57.4
2017-06-04T13:40:40.321Z,56.47
2017-06-04T13:41:49.545Z,58.59
2017-06-04T13:42:58.596Z,60.3
2017-06-04T13:44:07.494Z,58.49
2017-06-04T13:45:16.416Z,56.85
2017-06-04T13:46:25.318Z,55.38
2017-06-04T13:47:34.540Z,57.53
2017-06-04T13:48:43.442Z,55.87
2017-06-04T13:49:52.661Z,54.03
2017-06-04T13:51:02.215Z,56.92
2017-06-04T13:52:11.114Z,59.52
2017-06-04T13:53:20.341Z,55.87
2017-06-04T13:54:29.241Z,57.57
2017-06-04T13:55:38.464Z,60.36
2017-06-04T13:56:47.361Z,58.24
2017-06-04T13:57:56.579Z,57.5
2017-06-04T13:59:05.476Z,56.35
2017-06-04T14:00:14.425Z,55.45
2017-06-04T14:01:23.324Z,56.32
2017-06-04T14:02:32.218Z,56.9
2017-06-04T14:03:41.438Z,56.7
2017-06-04T14:04:50.334Z,58.12
2017-06-04T14:05:59.231Z,56.38
2017-06-04T14:07:08.449Z,57.25
2017-06-04T14:08:17.672Z,58.4
2017-06-04T14:09:26.566Z,57.95
2017-06-04T14:10:35.467Z,57.83
2017-06-04T14:11:44.738Z,59.17
2017-06-04T14:12:53.633Z,58.15
2017-06-04T14:14:02.556Z,58.31
2017-06-04T14:15:11.777Z,55.52
2017-06-04T14:16:20.673Z,55.07
2017-06-04T14:17:29.618Z,55.93
2017-06-04T14:18:38.838Z,57.95
2017-06-04T14:19:47.731Z,56.41
2017-06-04T14:20:56.626Z,56.15
2017-06-04T14:22:05.527Z,55.09
2017-06-04T14:23:14.901Z,54.8
2017-06-04T14:24:23.797Z,54.8
2017-06-04T14:25:32.696Z,53.67
2017-06-04T14:26:41.597Z,55.22
2017-06-04T14:27:50.822Z,53.99
2017-06-04T14:28:59.928Z,53.99
2017-06-04T14:30:08.828Z,58.75
2017-06-04T14:31:17.732Z,57.29
2017-06-04T14:32:26.644Z,53.75
2017-06-04T14:33:35.875Z,54.43
2017-06-04T14:34:44.933Z,51.73
2017-06-04T14:35:53.836Z,51.15
2017-06-04T14:37:03.067Z,55.3
2017-06-04T14:38:11.972Z,54.1
2017-06-04T14:39:21.202Z,48.59
2017-06-04T14:40:30.259Z,49.1
2017-06-04T14:41:39.166Z,48.71
2017-06-04T14:42:48.076Z,53.74
2017-06-04T14:43:56.983Z,50.26
2017-06-04T14:45:05.890Z,51.81
2017-06-04T14:46:15.219Z,54.61
2017-06-04T14:47:24.127Z,51.39
2017-06-04T14:48:33.031Z,48.88
2017-06-04T14:49:41.933Z,49.27
2017-06-04T14:50:51.164Z,50.01