createdAt,value
2023-02-02T00:01:14.860Z,82.83
2023-02-02T00:03:41.640Z,82.71
2023-02-02T00:06:08.544Z,82.99
2023-02-02T00:08:36.553Z,82.97
2023-02-02T00:11:03.548Z,82.77
2023-02-02T00:13:33.056Z,82.81
2023-02-02T00:16:08.537Z,82.55
2023-02-02T00:18:35.226Z,82.86
2023-02-02T00:21:01.953Z,82.64
2023-02-02T00:23:28.663Z,82.46
2023-02-02T00:25:55.318Z,82.52
2023-02-02T00:28:21.987Z,82.61
2023-02-02T00:30:48.671Z,82.70
2023-02-02T00:33:15.355Z,82.66
2023-02-02T00:35:42.454Z,82.18
2023-02-02T00:38:09.361Z,82.18
2023-02-02T00:40:36.030Z,82.40
2023-02-02T00:43:02.697Z,82.50
2023-02-02T00:45:29.549Z,82.48
2023-02-02T00:47:56.251Z,82.46
2023-02-02T00:50:23.077Z,82.65
2023-02-02T00:52:50.707Z,82.60
2023-02-02T00:55:17.818Z,82.99
2023-02-02T00:57:46.273Z,82.81
2023-02-02T01:00:18.483Z,82.88
2023-02-02T01:02:45.232Z,83.18
2023-02-02T01:05:12.439Z,83.10
2023-02-02T01:07:40.071Z,83.60
2023-02-02T01:10:09.038Z,83.77
2023-02-02T01:12:35.960Z,84.04
2023-02-02T01:15:03.240Z,84.19
2023-02-02T01:17:31.913Z,84.15
2023-02-02T01:19:59.115Z,84.36
2023-02-02T01:22:26.179Z,84.55
2023-02-02T01:24:52.880Z,84.94
2023-02-02T01:27:19.736Z,85.10
2023-02-02T01:29:46.632Z,85.27
2023-02-02T01:32:13.366Z,85.62
2023-02-02T01:34:42.006Z,85.80
2023-02-02T01:37:09.652Z,85.96
2023-02-02T01:39:36.959Z,86.03
2023-02-02T01:42:04.492Z,86.31
2023-02-02T01:45:01.132Z,86.55
2023-02-02T01:47:32.134Z,86.69
2023-02-02T01:49:58.974Z,86.52
2023-02-02T01:52:27.863Z,86.74
2023-02-02T01:54:59.054Z,87.12
2023-02-02T01:57:39.264Z,86.57
2023-02-02T02:00:09.330Z,86.83
2023-02-02T02:02:46.939Z,86.95
2023-02-02T02:05:19.102Z,87.18
2023-02-02T02:07:48.348Z,87.10
2023-02-02T02:10:17.706Z,87.66
2023-02-02T02:12:45.222Z,87.44
2023-02-02T02:15:30.603Z,87.65
2023-02-02T02:18:12.347Z,87.81
2023-02-02T02:21:28.942Z,87.70
2023-02-02T02:24:36.361Z,87.83
2023-02-02T02:27:21.126Z,88.11
2023-02-02T02:30:04.025Z,88.33
2023-02-02T02:32:42.803Z,88.15
2023-02-02T02:35:20.716Z,88.57
2023-02-02T02:37:55.062Z,88.59
2023-02-02T02:40:29.391Z,88.57
2023-02-02T02:42:59.307Z,88.37
2023-02-02T02:45:27.792Z,88.74
2023-02-02T02:47:56.107Z,88.31
2023-02-02T02:50:23.775Z,88.43
2023-02-02T02:53:02.354Z,88.70
2023-02-02T02:55:46.296Z,88.47
2023-02-02T02:58:19.151Z,88.59
2023-02-02T03:00:50.265Z,88.35
2023-02-02T03:03:23.854Z,88.77
2023-02-02T03:06:23.769Z,88.58
2023-02-02T03:09:16.002Z,88.76
2023-02-02T03:11:42.751Z,88.54
2023-02-02T03:14:09.922Z,88.46
2023-02-02T03:16:37.590Z,88.60
2023-02-02T03:19:05.094Z,88.69
2023-02-02T03:21:32.911Z,88.44
2023-02-02T03:23:59.866Z,88.54
2023-02-02T03:26:27.309Z,88.71
2023-02-02T03:28:55.831Z,88.61
2023-02-02T03:31:22.700Z,88.42
2023-02-02T03:33:49.372Z,88.60
2023-02-02T03:36:16.077Z,88.57
2023-02-02T03:38:42.854Z,88.79
2023-02-02T03:41:09.584Z,88.51
2023-02-02T03:43:36.363Z,88.74
2023-02-02T03:46:05.872Z,88.72
2023-02-02T03:48:35.814Z,88.46
2023-02-02T03:51:06.874Z,88.49
2023-02-02T03:53:33.603Z,88.48
2023-02-02T03:56:00.384Z,88.65
2023-02-02T03:58:27.089Z,88.56
2023-02-02T04:00:55.702Z,88.38
2023-02-02T04:03:22.372Z,88.58
2023-02-02T04:05:50.303Z,88.43
2023-02-02T04:08:17.074Z,88.13
2023-02-02T04:10:43.852Z,88.11
2023-02-02T04:13:17.022Z,87.93
2023-02-02T04:19:41.309Z,87.87
2023-02-02T04:22:15.349Z,87.76
2023-02-02T04:24:42.101Z,87.72
2023-02-02T04:27:18.469Z,87.60
2023-02-02T04:29:47.396Z,87.62
2023-02-02T04:32:33.311Z,87.92
2023-02-02T04:35:07.443Z,87.62
2023-02-02T04:37:34.183Z,87.49
2023-02-02T04:40:00.923Z,87.73
2023-02-02T04:42:32.057Z,87.78
2023-02-02T04:45:07.158Z,87.72
2023-02-02T04:47:33.960Z,87.67
2023-02-02T04:50:00.741Z,87.65
2023-02-02T04:52:28.987Z,87.76
2023-02-02T04:54:55.736Z,87.45
2023-02-02T04:57:22.501Z,87.47
2023-02-02T04:59:49.501Z,87.38
2023-02-02T05:02:16.287Z,87.06
2023-02-02T05:04:43.105Z,87.09
2023-02-02T05:07:09.869Z,87.08
2023-02-02T05:09:36.643Z,87.23
2023-02-02T05:12:03.719Z,86.92
2023-02-02T05:14:30.435Z,87.27
2023-02-02T05:16:57.215Z,87.24
2023-02-02T05:19:24.108Z,86.92
2023-02-02T05:21:51.504Z,87.26
2023-02-02T05:24:20.068Z,86.77
2023-02-02T05:26:46.914Z,87.00
2023-02-02T05:29:13.646Z,86.99
2023-02-02T05:31:40.408Z,87.00
2023-02-02T05:34:11.464Z,86.99
2023-02-02T05:36:38.249Z,87.02
2023-02-02T05:39:05.753Z,87.15
2023-02-02T05:41:35.760Z,86.97
2023-02-02T05:44:03.100Z,87.10
2023-02-02T05:46:30.132Z,87.02
2023-02-02T05:49:00.242Z,86.80
2023-02-02T05:51:32.726Z,87.21
2023-02-02T05:54:01.036Z,87.03
2023-02-02T05:56:28.084Z,86.93
2023-02-02T05:58:55.022Z,86.80
2023-02-02T06:01:22.324Z,86.80
2023-02-02T06:03:49.176Z,86.77
2023-02-02T06:06:16.172Z,86.69
2023-02-02T06:08:45.597Z,86.58
2023-02-02T06:11:20.187Z,86.47
2023-02-02T06:13:47.167Z,86.60
2023-02-02T06:16:14.112Z,86.41
2023-02-02T06:18:40.894Z,86.29
2023-02-02T06:21:07.953Z,86.24
2023-02-02T06:23:35.022Z,86.40
2023-02-02T06:26:03.659Z,86.14
2023-02-02T06:28:31.766Z,86.12
2023-02-02T06:31:04.860Z,86.38
2023-02-02T06:33:31.941Z,86.32
2023-02-02T06:36:00.921Z,85.94
2023-02-02T06:38:27.915Z,86.10
2023-02-02T06:40:54.841Z,85.98
2023-02-02T06:43:21.967Z,85.96
2023-02-02T06:45:48.770Z,85.65
2023-02-02T06:48:15.601Z,85.36
2023-02-02T06:50:42.386Z,85.40
2023-02-02T06:53:09.677Z,84.69
2023-02-02T06:55:36.522Z,84.79
2023-02-02T06:58:03.537Z,84.48
2023-02-02T07:00:30.617Z,83.80
2023-02-02T07:02:57.587Z,83.90
2023-02-02T07:05:25.145Z,83.62
2023-02-02T07:07:52.257Z,83.50
2023-02-02T07:11:10.549Z,83.13
2023-02-02T07:13:07.137Z,82.97
2023-02-02T07:15:34.656Z,82.71
2023-02-02T07:18:01.732Z,82.37
2023-02-02T07:20:28.631Z,82.44
2023-02-02T07:22:55.644Z,81.95
2023-02-02T07:25:25.152Z,81.87
2023-02-02T07:27:55.221Z,81.70
2023-02-02T07:30:22.474Z,81.60
2023-02-02T07:32:50.282Z,81.54
2023-02-02T07:35:17.659Z,81.21
2023-02-02T07:37:44.366Z,81.07
2023-02-02T07:40:11.823Z,80.74
2023-02-02T07:42:38.656Z,80.33
2023-02-02T07:45:26.984Z,80.11
2023-02-02T07:47:59.180Z,79.40
2023-02-02T07:50:27.163Z,79.29
2023-02-02T07:52:55.294Z,79.07
2023-02-02T07:55:22.166Z,78.82
2023-02-02T07:57:48.893Z,78.66
2023-02-02T08:00:16.173Z,78.38
2023-02-02T08:02:43.111Z,78.24
2023-02-02T08:05:10.169Z,77.74
2023-02-02T08:07:37.072Z,78.01
2023-02-02T08:10:04.064Z,77.70
2023-02-02T08:12:30.962Z,77.67
2023-02-02T08:14:59.216Z,77.16
2023-02-02T08:17:31.025Z,77.26
2023-02-02T08:19:58.101Z,76.93
2023-02-02T08:22:24.907Z,76.53
2023-02-02T08:24:51.770Z,76.81
2023-02-02T08:27:19.120Z,76.32
2023-02-02T08:29:46.242Z,76.43
2023-02-02T08:32:13.468Z,75.92
2023-02-02T08:34:41.097Z,75.63
2023-02-02T08:37:08.029Z,75.53
2023-02-02T08:39:34.737Z,75.60
2023-02-02T08:42:02.136Z,75.45
2023-02-02T08:44:59.359Z,75.71
2023-02-02T08:47:15.788Z,75.95
2023-02-02T08:49:42.731Z,76.09
2023-02-02T08:52:09.630Z,76.41
2023-02-02T08:54:36.449Z,76.47
2023-02-02T08:57:05.621Z,76.67
2023-02-02T08:59:32.311Z,76.54
2023-02-02T09:02:02.132Z,76.93
2023-02-02T09:04:28.978Z,76.87
2023-02-02T09:06:55.877Z,76.81
2023-02-02T09:09:22.580Z,77.15
2023-02-02T09:11:49.377Z,77.19
2023-02-02T09:14:16.159Z,77.38
2023-02-02T09:16:43.145Z,77.06
2023-02-02T09:19:11.253Z,77.71
2023-02-02T09:21:41.128Z,77.46
2023-02-02T09:24:09.768Z,77.65
2023-02-02T09:26:36.685Z,78.02
2023-02-02T09:29:05.694Z,78.42
2023-02-02T09:31:37.369Z,78.34
2023-02-02T09:34:06.678Z,78.52
2023-02-02T09:36:33.846Z,78.86
2023-02-02T09:39:00.669Z,79.14
2023-02-02T09:41:39.775Z,79.05
2023-02-02T09:44:46.348Z,78.70
2023-02-02T09:47:31.987Z,78.64
2023-02-02T09:50:18.704Z,78.55
2023-02-02T09:53:04.978Z,78.58
2023-02-02T09:55:38.754Z,78.23
2023-02-02T09:58:14.292Z,78.01
2023-02-02T10:00:51.136Z,77.02
2023-02-02T10:03:41.759Z,77.29
2023-02-02T10:06:30.236Z,76.98
2023-02-02T10:09:09.172Z,76.70
2023-02-02T10:11:45.825Z,77.36
2023-02-02T10:14:21.247Z,77.43
2023-02-02T10:16:49.824Z,77.83
2023-02-02T10:19:16.605Z,77.99
2023-02-02T10:21:49.224Z,78.29
2023-02-02T10:24:22.766Z,78.79
2023-02-02T10:26:53.871Z,79.02
2023-02-02T10:29:48.054Z,79.10
2023-02-02T10:32:26.057Z,79.16
2023-02-02T10:35:20.505Z,79.13
2023-02-02T10:38:10.255Z,78.86
2023-02-02T10:40:40.381Z,78.62
2023-02-02T10:43:47.975Z,78.46
2023-02-02T10:46:22.041Z,78.39
2023-02-02T10:48:49.478Z,77.86
2023-02-02T10:51:21.998Z,78.02
2023-02-02T10:53:52.271Z,77.53
2023-02-02T10:56:45.595Z,77.11
2023-02-02T10:59:27.692Z,76.55
2023-02-02T11:01:54.564Z,76.17
2023-02-02T11:04:40.635Z,76.04
2023-02-02T11:07:07.627Z,75.57
2023-02-02T11:09:40.605Z,75.43
2023-02-02T11:12:16.637Z,75.74
2023-02-02T11:14:55.659Z,75.95
2023-02-02T11:17:24.346Z,76.49
2023-02-02T11:19:51.934Z,76.51
2023-02-02T11:22:30.869Z,76.62
2023-02-02T11:25:01.723Z,76.77
2023-02-02T11:27:41.260Z,76.54
2023-02-02T11:30:27.618Z,76.67
2023-02-02T11:32:55.960Z,76.87
2023-02-02T11:35:29.764Z,76.80
2023-02-02T11:37:57.993Z,77.22
2023-02-02T11:40:44.481Z,77.59
2023-02-02T11:43:29.608Z,77.91
2023-02-02T11:46:02.669Z,78.26
2023-02-02T11:48:36.206Z,77.98
2023-02-02T11:51:04.590Z,77.72
2023-02-02T11:53:38.015Z,77.30
2023-02-02T11:56:24.053Z,76.86
2023-02-02T11:58:59.413Z,76.19
2023-02-02T12:01:44.067Z,75.34
2023-02-02T12:04:17.122Z,74.92
2023-02-02T12:06:44.302Z,74.90
2023-02-02T12:09:14.119Z,74.41
2023-02-02T12:11:57.110Z,74.24
2023-02-02T12:14:33.996Z,74.55
2023-02-02T12:17:09.151Z,74.15
2023-02-02T12:19:57.623Z,73.65
2023-02-02T12:22:40.164Z,73.19
2023-02-02T12:25:44.909Z,72.52
2023-02-02T12:28:22.167Z,72.33
2023-02-02T12:31:07.635Z,72.39
2023-02-02T12:33:59.900Z,72.07
2023-02-02T12:36:54.816Z,71.31
2023-02-02T12:39:24.125Z,71.23
2023-02-02T12:42:23.121Z,70.58
2023-02-02T12:45:27.177Z,70.18
2023-02-02T12:48:11.529Z,69.48
2023-02-02T12:50:47.219Z,68.09
2023-02-02T12:53:34.179Z,66.31
2023-02-02T12:56:23.494Z,66.04
2023-02-02T12:59:18.855Z,65.92
2023-02-02T13:01:55.113Z,65.92
2023-02-02T13:04:43.950Z,65.32
2023-02-02T13:07:32.427Z,65.55
2023-02-02T13:10:25.859Z,65.73
2023-02-02T13:12:55.943Z,66.10
2023-02-02T13:15:27.748Z,65.88
2023-02-02T13:17:57.542Z,65.71
2023-02-02T13:20:59.781Z,65.46
2023-02-02T13:23:54.216Z,65.12
2023-02-02T13:26:24.824Z,65.25
2023-02-02T13:29:00.543Z,64.75
2023-02-02T13:31:36.917Z,64.54
2023-02-02T13:34:20.491Z,64.20
2023-02-02T13:36:52.787Z,63.92
2023-02-02T13:39:36.985Z,63.19
2023-02-02T13:42:05.987Z,63.15
2023-02-02T13:44:35.786Z,63.24
2023-02-02T13:47:09.924Z,63.62
2023-02-02T13:49:51.104Z,63.78
2023-02-02T13:52:42.452Z,63.77
2023-02-02T13:55:21.399Z,63.90
2023-02-02T13:58:13.220Z,63.94
2023-02-02T14:00:47.879Z,63.96
2023-02-02T14:03:40.819Z,64.08
2023-02-02T14:06:17.009Z,64.31
2023-02-02T14:08:50.992Z,64.27
2023-02-02T14:11:24.194Z,63.90
2023-02-02T14:14:12.887Z,63.74
2023-02-02T14:16:39.613Z,63.88
2023-02-02T14:19:12.985Z,64.07
2023-02-02T14:21:39.725Z,64.05
2023-02-02T14:24:28.415Z,64.01
2023-02-02T14:26:56.358Z,63.94
2023-02-02T14:29:36.832Z,64.25
2023-02-02T14:32:07.057Z,63.81
2023-02-02T14:34:44.189Z,63.92
2023-02-02T14:37:29.922Z,64.08
2023-02-02T14:40:02.892Z,63.72
2023-02-02T14:43:06.964Z,64.06
2023-02-02T14:45:39.367Z,63.84
2023-02-02T14:48:06.185Z,63.90
2023-02-02T14:50:39.225Z,64.23
2023-02-02T14:53:13.216Z,64.64
2023-02-02T14:56:04.348Z,64.79
2023-02-02T14:58:46.056Z,64.90
2023-02-02T15:01:25.131Z,65.10
2023-02-02T15:03:55.188Z,65.66
2023-02-02T15:06:31.826Z,65.83
2023-02-02T15:09:20.566Z,66.09
2023-02-02T15:12:01.387Z,66.51
2023-02-02T15:14:50.848Z,66.61
2023-02-02T15:17:53.628Z,66.78
2023-02-02T15:20:36.429Z,67.07
2023-02-02T15:23:35.406Z,67.41
2023-02-02T15:26:25.067Z,67.42
2023-02-02T15:29:05.724Z,67.55
2023-02-02T15:31:36.043Z,67.64
2023-02-02T15:34:25.280Z,67.80
2023-02-02T15:36:54.916Z,68.04
2023-02-02T15:39:34.504Z,68.04
2023-02-02T15:42:24.217Z,68.24
2023-02-02T15:44:51.386Z,68.32
2023-02-02T15:47:20.800Z,68.53
2023-02-02T15:49:47.971Z,68.44
2023-02-02T15:52:25.730Z,68.23
2023-02-02T15:54:58.125Z,68.47
2023-02-02T15:57:34.101Z,68.59
2023-02-02T16:00:21.462Z,68.44
2023-02-02T16:02:51.386Z,68.22
2023-02-02T16:05:36.370Z,68.56
2023-02-02T16:08:06.520Z,68.68
2023-02-02T16:10:34.343Z,68.51
2023-02-02T16:13:01.788Z,68.85
2023-02-02T16:15:29.968Z,68.81
2023-02-02T16:18:05.772Z,68.77
2023-02-02T16:20:35.795Z,68.98
2023-02-02T16:23:04.900Z,69.19
2023-02-02T16:25:35.080Z,69.19
2023-02-02T16:28:03.532Z,69.22
2023-02-02T16:30:38.797Z,69.65
2023-02-02T16:33:28.457Z,69.75
2023-02-02T16:35:55.707Z,69.88
2023-02-02T16:38:37.479Z,70.08
2023-02-02T16:41:11.963Z,70.38
2023-02-02T16:43:42.813Z,69.99
2023-02-02T16:46:13.216Z,70.34
2023-02-02T16:48:59.850Z,70.41
2023-02-02T16:51:43.979Z,70.62
2023-02-02T16:54:19.789Z,70.40
2023-02-02T16:56:53.589Z,70.37
2023-02-02T16:59:38.028Z,70.24
2023-02-02T17:09:47.445Z,70.85
2023-02-02T17:16:21.600Z,70.94
2023-02-02T17:19:06.658Z,71.04
2023-02-02T17:21:42.563Z,70.93
2023-02-02T17:24:10.113Z,70.75
2023-02-02T17:26:37.944Z,70.93
2023-02-02T17:29:05.465Z,70.55
2023-02-02T17:31:32.387Z,70.83
2023-02-02T17:33:59.237Z,70.39
2023-02-02T17:36:26.064Z,70.37
2023-02-02T17:38:52.891Z,70.56
2023-02-02T17:41:19.746Z,70.50
2023-02-02T17:43:46.434Z,70.58
2023-02-02T17:46:13.578Z,70.44
2023-02-02T17:48:40.495Z,70.57
2023-02-02T17:51:15.445Z,70.52
2023-02-02T17:53:49.007Z,70.53
2023-02-02T17:56:20.857Z,70.52
2023-02-02T17:58:49.207Z,70.74
2023-02-02T18:01:18.796Z,70.56
2023-02-02T18:03:46.429Z,70.52
2023-02-02T18:06:16.759Z,70.63
2023-02-02T18:08:44.396Z,70.72
2023-02-02T18:11:15.454Z,70.83
2023-02-02T18:13:43.833Z,70.83
2023-02-02T18:16:25.332Z,70.79
2023-02-02T18:19:10.656Z,70.80
2023-02-02T18:21:40.318Z,71.13
2023-02-02T18:24:18.221Z,70.98
2023-02-02T18:26:45.031Z,71.28
2023-02-02T18:29:12.133Z,71.41
2023-02-02T18:31:53.111Z,71.40
2023-02-02T18:34:20.141Z,71.45
2023-02-02T18:39:44.523Z,71.69
2023-02-02T18:42:11.514Z,71.98
2023-02-02T18:44:54.763Z,71.85
2023-02-02T18:47:50.260Z,72.10
2023-02-02T18:50:23.294Z,72.17
2023-02-02T18:52:50.240Z,72.20
2023-02-02T18:55:35.997Z,72.07
2023-02-02T18:58:17.455Z,72.26
2023-02-02T19:00:45.498Z,72.60
2023-02-02T19:03:13.353Z,73.20
2023-02-02T19:06:03.163Z,73.86
2023-02-02T19:08:30.991Z,74.32
2023-02-02T19:11:00.598Z,74.20
2023-02-02T19:13:28.547Z,74.01
2023-02-02T19:15:55.802Z,73.53
2023-02-02T19:18:23.919Z,73.52
2023-02-02T19:20:52.749Z,72.90
2023-02-02T19:23:25.208Z,73.03
2023-02-02T19:25:56.611Z,72.66
2023-02-02T19:28:29.115Z,72.26
2023-02-02T19:30:58.611Z,72.37
2023-02-02T19:33:39.794Z,72.08
2023-02-02T19:36:14.250Z,71.94
2023-02-02T19:42:10.701Z,72.29
2023-02-02T19:47:48.783Z,72.54
2023-02-02T19:50:19.073Z,72.14
2023-02-02T19:53:01.884Z,72.23
2023-02-02T19:56:08.762Z,72.35
2023-02-02T19:58:52.153Z,72.06
2023-02-02T20:01:25.216Z,72.23
2023-02-02T20:03:53.552Z,72.36
2023-02-02T20:06:24.330Z,72.33
2023-02-02T20:08:51.790Z,72.25
2023-02-02T20:11:39.595Z,72.04
2023-02-02T20:14:32.334Z,72.29
2023-02-02T20:17:29.193Z,72.44
2023-02-02T20:19:56.547Z,73.00
2023-02-02T20:22:36.635Z,73.39
2023-02-02T20:25:10.358Z,73.93
2023-02-02T20:27:40.454Z,73.97
2023-02-02T20:30:31.033Z,74.09
2023-02-02T20:33:17.964Z,74.35
2023-02-02T20:35:48.035Z,74.26
2023-02-02T20:38:29.976Z,74.16
2023-02-02T20:41:00.567Z,74.28
2023-02-02T20:43:32.658Z,74.25
2023-02-02T20:46:00.998Z,74.43
2023-02-02T20:48:35.219Z,74.12
2023-02-02T20:51:05.646Z,74.18
2023-02-02T20:53:41.256Z,74.19
2023-02-02T20:56:11.963Z,73.81
2023-02-02T20:58:44.730Z,73.91
2023-02-02T21:01:35.661Z,73.66
2023-02-02T21:04:08.595Z,73.84
2023-02-02T21:07:13.253Z,73.73
2023-02-02T21:10:08.012Z,73.57
2023-02-02T21:12:43.906Z,73.43
2023-02-02T21:15:22.254Z,73.31
2023-02-02T21:17:54.494Z,73.03
2023-02-02T21:20:26.276Z,73.01
2023-02-02T21:23:07.054Z,72.76
2023-02-02T21:25:54.059Z,73.09
2023-02-02T21:28:23.492Z,73.04
2023-02-02T21:31:00.473Z,72.70
2023-02-02T21:33:27.512Z,72.85
2023-02-02T21:35:57.902Z,72.66
2023-02-02T21:38:28.515Z,72.83
2023-02-02T21:41:01.797Z,72.95
2023-02-02T21:43:28.549Z,72.91
2023-02-02T21:45:57.684Z,72.92
2023-02-02T21:48:35.464Z,73.04
2023-02-02T21:51:24.459Z,72.70
2023-02-02T21:53:51.931Z,72.86
2023-02-02T21:56:43.534Z,72.90
2023-02-02T21:59:17.081Z,73.03
2023-02-02T22:01:45.120Z,72.92
2023-02-02T22:04:25.107Z,72.98
2023-02-02T22:06:53.636Z,72.98
2023-02-02T22:09:26.400Z,73.12
2023-02-02T22:12:01.654Z,72.90
2023-02-02T22:14:39.622Z,73.11
2023-02-02T22:17:17.957Z,73.25
2023-02-02T22:19:45.140Z,73.09
2023-02-02T22:22:22.676Z,73.12
2023-02-02T22:24:59.664Z,73.27
2023-02-02T22:27:39.034Z,73.05
2023-02-02T22:30:36.850Z,73.09
2023-02-02T22:33:05.757Z,73.26
2023-02-02T22:35:33.568Z,73.02
2023-02-02T22:38:00.784Z,73.10
2023-02-02T22:40:27.989Z,73.26
2023-02-02T22:42:56.741Z,72.96
2023-02-02T22:45:23.846Z,73.40
2023-02-02T22:47:50.881Z,73.27
2023-02-02T22:50:24.040Z,73.06
2023-02-02T22:52:51.353Z,73.18
2023-02-02T22:55:18.822Z,73.23
2023-02-02T22:57:45.873Z,73.52
2023-02-02T23:00:16.510Z,73.48
2023-02-02T23:02:43.716Z,73.73
2023-02-02T23:05:13.000Z,73.83
2023-02-02T23:07:39.904Z,73.94
2023-02-02T23:10:07.859Z,74.03
2023-02-02T23:12:35.009Z,74.27
2023-02-02T23:15:02.314Z,74.50
2023-02-02T23:17:29.607Z,74.55
2023-02-02T23:19:56.633Z,74.45
2023-02-02T23:22:25.733Z,74.52
2023-02-02T23:24:58.576Z,74.54
2023-02-02T23:27:25.992Z,75.01
2023-02-02T23:29:56.322Z,74.84
2023-02-02T23:32:23.293Z,75.34
2023-02-02T23:34:50.095Z,75.34
2023-02-02T23:37:16.876Z,75.40
2023-02-02T23:39:43.621Z,75.27
2023-02-02T23:42:10.465Z,75.55
2023-02-02T23:44:37.547Z,75.22
2023-02-02T23:47:09.462Z,75.28
2023-02-02T23:49:37.225Z,75.37
2023-02-02T23:52:04.869Z,75.74
2023-02-02T23:54:31.949Z,75.62
2023-02-02T23:57:05.049Z,75.79
2023-02-02T23:59:32.365Z,76.19
