createdAt,value
2017-08-07T00:01:05.593Z,98.9
2017-08-07T00:02:15.909Z,98.33
2017-08-07T00:03:26.180Z,97.99
2017-08-07T00:04:36.466Z,97.99
2017-08-07T00:05:46.734Z,98.37
2017-08-07T00:06:57.008Z,98.28
2017-08-07T00:08:07.287Z,97.99
2017-08-07T00:09:17.559Z,98.47
2017-08-07T00:10:27.204Z,99.04
2017-08-07T00:11:37.155Z,98.94
2017-08-07T00:12:47.431Z,98.37
2017-08-07T00:13:57.707Z,98.57
2017-08-07T00:15:07.974Z,97.71
2017-08-07T00:16:17.622Z,97.61
2017-08-07T00:17:27.577Z,97.71
2017-08-07T00:18:37.845Z,97.32
2017-08-07T00:19:47.802Z,97.32
2017-08-07T00:20:57.757Z,97.32
2017-08-07T00:22:07.723Z,97.42
2017-08-07T00:23:17.678Z,96.56
2017-08-07T00:24:27.317Z,96.84
2017-08-07T00:25:37.586Z,95.79
2017-08-07T00:26:47.540Z,96.46
2017-08-07T00:27:57.813Z,96.66
2017-08-07T00:29:08.085Z,96.46
2017-08-07T00:30:18.035Z,96.94
2017-08-07T00:31:27.985Z,96.66
2017-08-07T00:32:37.636Z,96.56
2017-08-07T00:33:47.594Z,96.66
2017-08-07T00:34:57.855Z,96.66
2017-08-07T00:36:08.122Z,96.56
2017-08-07T00:37:18.076Z,97.42
2017-08-07T00:38:28.028Z,97.23
2017-08-07T00:39:38.295Z,97.13
2017-08-07T00:40:48.248Z,97.71
2017-08-07T00:41:58.520Z,97.71
2017-08-07T00:43:08.483Z,97.71
2017-08-07T00:44:18.121Z,97.8
2017-08-07T00:45:27.762Z,98.23
2017-08-07T00:46:38.033Z,97.71
2017-08-07T00:47:48.300Z,97.66
2017-08-07T00:48:57.944Z,97.94
2017-08-07T00:50:08.291Z,98.03
2017-08-07T00:51:18.561Z,97.75
2017-08-07T00:52:28.526Z,97.75
2017-08-07T00:53:38.485Z,98.03
2017-08-07T00:54:48.759Z,97.66
2017-08-07T00:55:59.028Z,97.56
2017-08-07T00:57:08.672Z,97.66
2017-08-07T00:58:18.944Z,97.66
2017-08-07T00:59:29.219Z,97.94
2017-08-07T01:00:39.488Z,97.56
2017-08-07T01:01:49.759Z,97.66
2017-08-07T01:03:00.022Z,97.66
2017-08-07T01:04:10.300Z,98.52
2017-08-07T01:05:20.570Z,98.13
2017-08-07T01:06:30.525Z,97.75
2017-08-07T01:07:40.793Z,98.52
2017-08-07T01:08:51.058Z,98.71
2017-08-07T01:10:01.014Z,98.52
2017-08-07T01:11:10.970Z,98.23
2017-08-07T01:12:21.240Z,98.52
2017-08-07T01:13:31.507Z,98.42
2017-08-07T01:14:41.780Z,98.03
2017-08-07T01:15:52.062Z,98.23
2017-08-07T01:17:02.332Z,98.23
2017-08-07T01:18:12.608Z,97.75
2017-08-07T01:19:22.886Z,98.23
2017-08-07T01:20:33.155Z,98.13
2017-08-07T01:21:43.427Z,97.75
2017-08-07T01:22:53.697Z,97.85
2017-08-07T01:24:03.964Z,97.66
2017-08-07T01:25:13.916Z,97.27
2017-08-07T01:26:24.205Z,97.08
2017-08-07T01:27:34.481Z,97.08
2017-08-07T01:28:44.750Z,97.85
2017-08-07T01:29:55.023Z,97.75
2017-08-07T01:31:05.292Z,97.75
2017-08-07T01:32:15.559Z,97.37
2017-08-07T01:33:25.834Z,97.85
2017-08-07T01:34:35.789Z,98.13
2017-08-07T01:35:45.743Z,97.66
2017-08-07T01:36:55.695Z,97.94
2017-08-07T01:38:05.651Z,97.8
2017-08-07T01:39:15.919Z,97.42
2017-08-07T01:40:26.195Z,97.89
2017-08-07T01:41:36.466Z,97.89
2017-08-07T01:42:46.747Z,98.37
2017-08-07T01:43:57.011Z,97.99
2017-08-07T01:45:07.284Z,98.08
2017-08-07T01:46:17.236Z,98.18
2017-08-07T01:47:27.192Z,97.99
2017-08-07T01:48:37.466Z,97.99
2017-08-07T01:49:47.758Z,97.8
2017-08-07T01:50:58.026Z,98.08
2017-08-07T01:52:08.293Z,98.18
2017-08-07T01:53:18.661Z,98.18
2017-08-07T01:54:28.926Z,97.8
2017-08-07T01:55:39.212Z,97.99
2017-08-07T01:56:49.494Z,97.8
2017-08-07T01:57:59.762Z,98.18
2017-08-07T01:59:10.069Z,98.18
2017-08-07T02:00:20.340Z,98.18
2017-08-07T02:01:30.620Z,98.37
2017-08-07T02:02:40.900Z,98.27
2017-08-07T02:03:51.169Z,97.89
2017-08-07T02:05:01.143Z,98.18
2017-08-07T02:06:11.107Z,97.8
2017-08-07T02:07:21.377Z,97.66
2017-08-07T02:08:31.333Z,97.08
2017-08-07T02:09:41.607Z,96.98
2017-08-07T02:10:51.561Z,96.98
2017-08-07T02:12:01.516Z,95.94
2017-08-07T02:13:11.472Z,95.84
2017-08-07T02:14:21.755Z,96.32
2017-08-07T02:15:32.024Z,95.65
2017-08-07T02:16:42.293Z,95.75
2017-08-07T02:17:52.561Z,95.94
2017-08-07T02:19:02.589Z,95.56
2017-08-07T02:20:12.858Z,96.03
2017-08-07T02:21:22.499Z,96.22
2017-08-07T02:22:32.460Z,96.32
2017-08-07T02:23:42.727Z,96.42
2017-08-07T02:24:52.997Z,97.27
2017-08-07T02:26:03.269Z,96.7
2017-08-07T02:27:13.223Z,96.61
2017-08-07T02:28:23.179Z,96.89
2017-08-07T02:29:33.487Z,96.61
2017-08-07T02:30:43.441Z,96.42
2017-08-07T02:31:53.404Z,97.08
2017-08-07T02:33:03.677Z,96.51
2017-08-07T02:34:13.634Z,97.08
2017-08-07T02:35:23.910Z,97.27
2017-08-07T02:36:34.190Z,97.08
2017-08-07T02:37:44.461Z,97.08
2017-08-07T02:38:54.122Z,97.37
2017-08-07T02:40:04.430Z,97.27
2017-08-07T02:41:14.392Z,97.56
2017-08-07T02:42:24.668Z,96.98
2017-08-07T02:43:34.623Z,97.08
2017-08-07T02:44:44.910Z,97.47
2017-08-07T02:45:55.184Z,97.08
2017-08-07T02:47:05.456Z,97.94
2017-08-07T02:48:15.722Z,97.85
2017-08-07T02:49:25.993Z,97.94
2017-08-07T02:50:36.261Z,98.23
2017-08-07T02:51:46.555Z,97.66
2017-08-07T02:52:56.837Z,97.18
2017-08-07T02:54:07.114Z,97.27
2017-08-07T02:55:17.076Z,97.37
2017-08-07T02:56:27.346Z,97.18
2017-08-07T02:57:37.618Z,97.85
2017-08-07T02:58:47.888Z,97.56
2017-08-07T02:59:57.842Z,96.89
2017-08-07T03:01:07.799Z,96.8
2017-08-07T03:02:17.759Z,96.7
2017-08-07T03:03:28.054Z,96.7
2017-08-07T03:04:38.330Z,96.61
2017-08-07T03:05:48.285Z,97.18
2017-08-07T03:06:58.567Z,96.89
2017-08-07T03:08:08.837Z,96.22
2017-08-07T03:09:19.113Z,97.27
2017-08-07T03:10:29.410Z,96.32
2017-08-07T03:11:39.680Z,96.42
2017-08-07T03:12:49.948Z,96.13
2017-08-07T03:14:00.213Z,96.32
2017-08-07T03:15:10.486Z,96.89
2017-08-07T03:16:20.760Z,96.32
2017-08-07T03:17:30.719Z,96.61
2017-08-07T03:18:40.682Z,96.51
2017-08-07T03:19:50.958Z,96.98
2017-08-07T03:21:01.226Z,96.7
2017-08-07T03:22:11.187Z,96.61
2017-08-07T03:23:21.469Z,96.61
2017-08-07T03:24:31.113Z,96.98
2017-08-07T03:25:41.386Z,96.98
2017-08-07T03:26:51.654Z,97.08
2017-08-07T03:28:01.925Z,97.27
2017-08-07T03:29:11.885Z,97.08
2017-08-07T03:30:21.857Z,97.08
2017-08-07T03:31:32.140Z,97.37
2017-08-07T03:32:42.411Z,97.37
2017-08-07T03:33:52.675Z,97.18
2017-08-07T03:35:02.939Z,97.66
2017-08-07T03:36:12.900Z,97.47
2017-08-07T03:37:23.174Z,96.8
2017-08-07T03:38:33.452Z,97.37
2017-08-07T03:39:43.092Z,97.37
2017-08-07T03:40:53.365Z,97.27
2017-08-07T03:42:03.640Z,97.13
2017-08-07T03:43:13.592Z,96.75
2017-08-07T03:44:23.861Z,96.66
2017-08-07T03:45:34.135Z,97.37
2017-08-07T03:46:44.405Z,97.32
2017-08-07T03:47:54.679Z,97.32
2017-08-07T03:49:04.639Z,97.18
2017-08-07T03:50:13.966Z,97.03
2017-08-07T03:51:24.232Z,97.03
2017-08-07T03:52:34.508Z,97.42
2017-08-07T03:53:44.481Z,97.32
2017-08-07T03:54:54.448Z,96.84
2017-08-07T03:56:04.727Z,96.84
2017-08-07T03:57:15.003Z,96.84
2017-08-07T03:58:24.973Z,96.84
2017-08-07T03:59:34.926Z,97.27
2017-08-07T04:00:45.208Z,96.94
2017-08-07T04:01:55.176Z,97.13
2017-08-07T04:03:05.449Z,96.46
2017-08-07T04:04:15.721Z,96.66
2017-08-07T04:05:25.679Z,96.75
2017-08-07T04:06:35.952Z,96.8
2017-08-07T04:07:45.917Z,96.08
2017-08-07T04:08:56.201Z,96.27
2017-08-07T04:10:06.158Z,96.51
2017-08-07T04:11:16.114Z,96.37
2017-08-07T04:12:26.385Z,97.18
2017-08-07T04:13:36.344Z,96.61
2017-08-07T04:14:46.610Z,96.8
2017-08-07T04:15:56.883Z,96.13
2017-08-07T04:17:07.154Z,95.94
2017-08-07T04:18:17.430Z,96.13
2017-08-07T04:19:27.698Z,95.56
2017-08-07T04:20:37.962Z,96.03
2017-08-07T04:21:47.917Z,96.13
2017-08-07T04:22:58.189Z,96.51
2017-08-07T04:24:08.467Z,96.32
2017-08-07T04:25:18.116Z,96.42
2017-08-07T04:26:28.077Z,96.13
2017-08-07T04:27:38.035Z,95.75
2017-08-07T04:28:48.301Z,96.32
2017-08-07T04:29:58.567Z,96.32
2017-08-07T04:31:08.529Z,95.84
2017-08-07T04:32:18.811Z,96.61
2017-08-07T04:33:29.087Z,96.51
2017-08-07T04:34:39.054Z,96.32
2017-08-07T04:35:49.017Z,96.51
2017-08-07T04:36:59.286Z,96.32
2017-08-07T04:38:09.255Z,95.75
2017-08-07T04:39:19.537Z,96.13
2017-08-07T04:40:29.495Z,96.32
2017-08-07T04:41:39.781Z,95.75
2017-08-07T04:42:50.051Z,95.36
2017-08-07T04:44:00.323Z,95.56
2017-08-07T04:45:10.281Z,95.08
2017-08-07T04:46:20.568Z,94.6
2017-08-07T04:47:30.837Z,94.03
2017-08-07T04:48:41.108Z,94.31
2017-08-07T04:49:50.751Z,93.84
2017-08-07T04:51:01.039Z,94.79
2017-08-07T04:52:11.310Z,94.7
2017-08-07T04:53:21.587Z,93.55
2017-08-07T04:54:31.877Z,93.26
2017-08-07T04:55:42.155Z,93.74
2017-08-07T04:56:52.109Z,93.93
2017-08-07T04:58:02.384Z,94.51
2017-08-07T04:59:12.647Z,93.88
2017-08-07T05:00:22.603Z,93.84
2017-08-07T05:01:32.558Z,93.88
2017-08-07T05:02:42.837Z,94.07
2017-08-07T05:03:53.138Z,93.88
2017-08-07T05:05:03.405Z,93.98
2017-08-07T05:06:13.675Z,93.6
2017-08-07T05:07:23.633Z,93.79
2017-08-07T05:08:33.593Z,93.21
2017-08-07T05:09:43.857Z,93.79
2017-08-07T05:10:53.823Z,93.5
2017-08-07T05:12:03.803Z,93.98
2017-08-07T05:13:13.785Z,93.98
2017-08-07T05:14:24.056Z,94.17
2017-08-07T05:15:34.331Z,93.41
2017-08-07T05:16:44.599Z,94.07
2017-08-07T05:17:54.560Z,92.45
2017-08-07T05:19:04.845Z,92.83
2017-08-07T05:20:15.112Z,92.93
2017-08-07T05:21:25.068Z,93.41
2017-08-07T05:22:35.336Z,93.21
2017-08-07T05:23:45.608Z,92.36
2017-08-07T05:24:55.879Z,92.36
2017-08-07T05:26:05.845Z,93.5
2017-08-07T05:27:16.116Z,93.5
2017-08-07T05:28:26.079Z,91.88
2017-08-07T05:29:35.719Z,91.97
2017-08-07T05:30:45.990Z,92.55
2017-08-07T05:31:55.942Z,92.16
2017-08-07T05:33:06.209Z,91.97
2017-08-07T05:34:16.497Z,93.12
2017-08-07T05:35:26.141Z,93.12
2017-08-07T05:36:36.421Z,92.16
2017-08-07T05:37:46.386Z,92.36
2017-08-07T05:38:56.658Z,91.69
2017-08-07T05:40:06.926Z,92.55
2017-08-07T05:41:17.190Z,92.55
2017-08-07T05:42:27.456Z,91.02
2017-08-07T05:43:37.735Z,91.88
2017-08-07T05:44:47.702Z,91.5
2017-08-07T05:45:57.970Z,91.88
2017-08-07T05:47:08.243Z,91.5
2017-08-07T05:48:18.516Z,91.59
2017-08-07T05:49:28.790Z,90.92
2017-08-07T05:50:39.043Z,91.5
2017-08-07T05:51:49.006Z,91.88
2017-08-07T05:52:58.956Z,92.26
2017-08-07T05:54:09.225Z,91.5
2017-08-07T05:55:19.510Z,92.16
2017-08-07T05:56:29.838Z,91.21
2017-08-07T05:57:39.833Z,91.16
2017-08-07T05:58:50.130Z,89.34
2017-08-07T06:00:00.405Z,90.2
2017-08-07T06:01:10.369Z,89.63
2017-08-07T06:02:20.650Z,89.82
2017-08-07T06:03:30.629Z,90.3
2017-08-07T06:04:40.899Z,88.48
2017-08-07T06:05:51.217Z,89.06
2017-08-07T06:07:01.170Z,89.73
2017-08-07T06:08:11.126Z,89.48
2017-08-07T06:09:21.403Z,89.58
2017-08-07T06:10:31.672Z,88.91
2017-08-07T06:11:41.940Z,88.15
2017-08-07T06:12:52.222Z,88.53
2017-08-07T06:14:02.527Z,88.62
2017-08-07T06:15:12.799Z,88.43
2017-08-07T06:16:23.072Z,88.62
2017-08-07T06:17:33.026Z,87.95
2017-08-07T06:18:42.985Z,87.66
2017-08-07T06:19:53.279Z,87.48
2017-08-07T06:21:03.593Z,87.57
2017-08-07T06:22:15.865Z,87.71
2017-08-07T06:23:26.154Z,86.57
2017-08-07T06:24:36.434Z,86.66
2017-08-07T06:25:46.708Z,86.94
2017-08-07T06:26:56.665Z,87.23
2017-08-07T06:28:06.941Z,86.28
2017-08-07T06:29:16.897Z,86.57
2017-08-07T06:30:27.183Z,86.66
2017-08-07T06:31:37.460Z,86.66
2017-08-07T06:32:47.430Z,85.99
2017-08-07T06:33:57.415Z,86.94
2017-08-07T06:35:07.689Z,87.04
2017-08-07T06:36:17.958Z,87.33
2017-08-07T06:37:28.230Z,86.94
2017-08-07T06:38:38.502Z,86.85
2017-08-07T06:39:48.771Z,87.52
2017-08-07T06:40:58.726Z,88.19
2017-08-07T06:42:08.997Z,88.19
2017-08-07T06:43:18.956Z,89.34
2017-08-07T06:44:29.226Z,89.15
2017-08-07T06:45:39.184Z,87.33
2017-08-07T06:46:49.138Z,86.66
2017-08-07T06:47:59.097Z,86.94
2017-08-07T06:49:09.372Z,87.18
2017-08-07T06:50:19.657Z,87.37
2017-08-07T06:51:29.610Z,86.99
2017-08-07T06:52:39.884Z,86.61
2017-08-07T06:53:49.839Z,87.27
2017-08-07T06:55:00.125Z,86.41
2017-08-07T06:56:10.402Z,84.31
2017-08-07T06:57:20.674Z,85.27
2017-08-07T06:58:30.946Z,84.88
2017-08-07T06:59:41.221Z,84.41
2017-08-07T07:00:51.177Z,85.36
2017-08-07T07:02:01.463Z,83.36
2017-08-07T07:03:11.441Z,82.49
2017-08-07T07:04:21.727Z,82.59
2017-08-07T07:05:32.004Z,82.4
2017-08-07T07:06:42.278Z,81.86
2017-08-07T07:07:52.550Z,84.06
2017-08-07T07:09:02.833Z,83.87
2017-08-07T07:10:13.150Z,83.2
2017-08-07T07:11:23.131Z,81.57
2017-08-07T07:12:33.109Z,82.24
2017-08-07T07:13:43.073Z,83.39
2017-08-07T07:14:53.343Z,82.76
2017-08-07T07:16:03.314Z,80.85
2017-08-07T07:17:13.588Z,82.38
2017-08-07T07:18:23.237Z,83.15
2017-08-07T07:19:33.514Z,82.67
2017-08-07T07:20:43.793Z,80.08
2017-08-07T07:21:54.068Z,78.55
2017-08-07T07:23:04.345Z,80.37
2017-08-07T07:24:14.622Z,79.41
2017-08-07T07:25:24.894Z,81.81
2017-08-07T07:26:35.169Z,81.43
2017-08-07T07:27:45.442Z,81.56
2017-08-07T07:28:55.717Z,81.27
2017-08-07T07:30:05.994Z,81.85
2017-08-07T07:31:16.267Z,82.52
2017-08-07T07:32:26.227Z,81.85
2017-08-07T07:33:36.517Z,81.75
2017-08-07T07:34:46.789Z,80.12
2017-08-07T07:35:57.063Z,81.02
2017-08-07T07:37:07.340Z,82.62
2017-08-07T07:38:17.308Z,81.27
2017-08-07T07:39:27.588Z,82.23
2017-08-07T07:40:37.864Z,82.71
2017-08-07T07:41:48.148Z,83.19
2017-08-07T07:42:58.420Z,83.19
2017-08-07T07:44:08.698Z,83.38
2017-08-07T07:45:18.968Z,82.94
2017-08-07T07:46:29.236Z,81.89
2017-08-07T07:47:38.883Z,82.18
2017-08-07T07:48:49.159Z,81.6
2017-08-07T07:49:59.437Z,80.93
2017-08-07T07:51:09.402Z,81.07
2017-08-07T07:52:19.676Z,82.08
2017-08-07T07:53:29.948Z,81.54
2017-08-07T07:54:40.226Z,80.97
2017-08-07T07:55:50.198Z,81.45
2017-08-07T07:57:00.497Z,81.07
2017-08-07T07:58:10.772Z,81.26
2017-08-07T07:59:21.045Z,80.68
2017-08-07T08:00:30.690Z,79.44
2017-08-07T08:01:40.965Z,80.16
2017-08-07T08:02:51.241Z,80.64
2017-08-07T08:04:01.519Z,81.6
2017-08-07T08:05:11.813Z,81.45
2017-08-07T08:06:22.091Z,81.64
2017-08-07T08:07:34.464Z,81.07
2017-08-07T08:08:44.738Z,81.74
2017-08-07T08:09:55.017Z,80.58
2017-08-07T08:11:05.293Z,80.58
2017-08-07T08:12:15.569Z,77.51
2017-08-07T08:13:25.541Z,79.05
2017-08-07T08:14:34.879Z,80.87
2017-08-07T08:15:44.850Z,79.44
2017-08-07T08:16:55.122Z,79.05
2017-08-07T08:18:05.419Z,76.46
2017-08-07T08:19:15.699Z,78.09
2017-08-07T08:20:25.981Z,77.04
2017-08-07T08:21:36.275Z,76.94
2017-08-07T08:22:46.548Z,76.07
2017-08-07T08:23:56.829Z,75.98
2017-08-07T08:25:07.104Z,75.89
2017-08-07T08:26:17.379Z,74.54
2017-08-07T08:27:27.654Z,76.46
2017-08-07T08:28:37.942Z,76.46
2017-08-07T08:29:48.219Z,76.56
2017-08-07T08:30:58.192Z,76.27
2017-08-07T08:32:08.486Z,78.28
2017-08-07T08:33:18.770Z,76.02
2017-08-07T08:34:29.048Z,75.54
2017-08-07T08:35:39.327Z,76.59
2017-08-07T08:36:49.600Z,76.12
2017-08-07T08:37:59.871Z,75.25
2017-08-07T08:39:09.846Z,75.06
2017-08-07T08:40:20.143Z,74.87
2017-08-07T08:41:30.431Z,73.62
2017-08-07T08:42:40.396Z,74.48
2017-08-07T08:43:50.357Z,74.58
2017-08-07T08:45:00.002Z,74.19
2017-08-07T08:46:09.967Z,73.81
2017-08-07T08:47:19.929Z,74.87
2017-08-07T08:48:30.218Z,74.19
2017-08-07T08:49:40.493Z,74.52
2017-08-07T08:50:50.765Z,73.27
2017-08-07T08:52:01.037Z,74.43
2017-08-07T08:53:11.000Z,73.94
2017-08-07T08:54:21.280Z,73.85
2017-08-07T08:55:31.574Z,72.79
2017-08-07T08:56:41.535Z,70.97
2017-08-07T08:57:51.494Z,71.39
2017-08-07T08:59:01.793Z,71.96
2017-08-07T09:00:12.068Z,72.16
2017-08-07T09:01:22.348Z,68.98
2017-08-07T09:02:32.620Z,67.83
2017-08-07T09:03:42.898Z,71.67
2017-08-07T09:04:53.178Z,71
2017-08-07T09:06:03.459Z,71.19
2017-08-07T09:07:13.733Z,70.43
2017-08-07T09:08:23.395Z,70.14
2017-08-07T09:09:33.673Z,70.81
2017-08-07T09:10:43.949Z,70.43
2017-08-07T09:11:54.225Z,71.1
2017-08-07T09:13:04.185Z,70.33
2017-08-07T09:14:14.460Z,71
2017-08-07T09:15:24.739Z,71.87
2017-08-07T09:16:34.726Z,70.43
2017-08-07T09:17:45.007Z,71.39
2017-08-07T09:18:55.286Z,70.43
2017-08-07T09:20:05.248Z,71.67
2017-08-07T09:21:15.530Z,73.06
2017-08-07T09:22:25.808Z,72.38
2017-08-07T09:23:36.088Z,73.06
2017-08-07T09:24:46.041Z,74.11
2017-08-07T09:25:56.345Z,76.71
2017-08-07T09:27:06.627Z,76.81
2017-08-07T09:28:16.591Z,76.61
2017-08-07T09:29:26.863Z,76.52
2017-08-07T09:30:37.143Z,75.94
2017-08-07T09:31:47.424Z,76.52
2017-08-07T09:32:57.384Z,76.61
2017-08-07T09:34:07.665Z,76.23
2017-08-07T09:35:17.943Z,75.37
2017-08-07T09:36:28.221Z,74.5
2017-08-07T09:37:38.179Z,74.79
2017-08-07T09:38:48.455Z,76.04
2017-08-07T09:39:58.416Z,74.69
2017-08-07T09:41:08.062Z,74.69
2017-08-07T09:42:18.021Z,76.39
2017-08-07T09:43:27.982Z,76.61
2017-08-07T09:44:38.262Z,76.29
2017-08-07T09:45:48.566Z,76.19
2017-08-07T09:46:58.532Z,76.86
2017-08-07T09:48:08.496Z,76.39
2017-08-07T09:49:18.773Z,76.48
2017-08-07T09:50:29.063Z,76.81
2017-08-07T09:51:39.345Z,76.71
2017-08-07T09:52:49.620Z,77.67
2017-08-07T09:53:59.895Z,76.52
2017-08-07T09:55:10.173Z,77
2017-08-07T09:56:20.134Z,76.04
2017-08-07T09:57:30.419Z,76.71
2017-08-07T09:58:40.070Z,75.84
2017-08-07T09:59:50.349Z,75.17
2017-08-07T10:01:00.313Z,74.3
2017-08-07T10:02:10.278Z,73.92
2017-08-07T10:03:20.239Z,75.21
2017-08-07T10:04:29.576Z,74.25
2017-08-07T10:05:39.534Z,71.65
2017-08-07T10:06:49.810Z,71.17
2017-08-07T10:08:00.091Z,71.84
2017-08-07T10:09:10.383Z,74.34
2017-08-07T10:10:19.716Z,74.48
2017-08-07T10:11:30.012Z,74.96
2017-08-07T10:12:39.980Z,73.13
2017-08-07T10:13:50.261Z,72.94
2017-08-07T10:15:00.540Z,71.2
2017-08-07T10:16:10.188Z,71.11
2017-08-07T10:17:20.468Z,68.7
2017-08-07T10:18:30.436Z,69.47
2017-08-07T10:19:40.734Z,70.56
2017-08-07T10:20:51.007Z,71.62
2017-08-07T10:22:01.288Z,71.53
2017-08-07T10:23:11.576Z,71.53
2017-08-07T10:24:21.856Z,70.56
2017-08-07T10:25:32.139Z,71.62
2017-08-07T10:26:42.419Z,71.04
2017-08-07T10:27:52.698Z,70.47
2017-08-07T10:29:02.660Z,71.24
2017-08-07T10:30:12.628Z,71.14
2017-08-07T10:31:22.907Z,70.56
2017-08-07T10:32:32.559Z,70.66
2017-08-07T10:33:42.525Z,70.34
2017-08-07T10:34:52.486Z,68.22
2017-08-07T10:36:02.445Z,69.57
2017-08-07T10:37:12.723Z,68.26
2017-08-07T10:38:23.005Z,68.93
2017-08-07T10:39:33.287Z,67.68
2017-08-07T10:40:43.247Z,66.04
2017-08-07T10:41:52.895Z,66.81
2017-08-07T10:43:02.859Z,67.68
2017-08-07T10:44:13.133Z,67.49
2017-08-07T10:45:22.780Z,66.91
2017-08-07T10:46:32.748Z,66.62
2017-08-07T10:47:43.047Z,68.44
2017-08-07T10:48:53.013Z,67.1
2017-08-07T10:50:03.300Z,70.47
2017-08-07T10:51:13.266Z,68.93
2017-08-07T10:52:22.923Z,65.56
2017-08-07T10:53:33.202Z,64.69
2017-08-07T10:54:42.846Z,64.73
2017-08-07T10:55:52.818Z,64.25
2017-08-07T10:57:02.787Z,62.51
2017-08-07T10:58:12.443Z,63.76
2017-08-07T10:59:22.407Z,65.78
2017-08-07T11:00:32.388Z,63.47
2017-08-07T11:01:42.354Z,65.11
2017-08-07T11:02:52.891Z,65.78
2017-08-07T11:04:02.873Z,59.23
2017-08-07T11:05:13.156Z,56.54
2017-08-07T11:06:23.461Z,59.88
2017-08-07T11:07:33.427Z,61.22
2017-08-07T11:08:43.705Z,58.65
2017-08-07T11:09:53.981Z,57.95
2017-08-07T11:11:04.286Z,57.67
2017-08-07T11:12:13.938Z,59.69
2017-08-07T11:13:24.216Z,61.13
2017-08-07T11:14:34.175Z,59.11
2017-08-07T11:15:44.154Z,59.69
2017-08-07T11:16:54.441Z,59.97
2017-08-07T11:18:04.796Z,59.3
2017-08-07T11:19:15.086Z,62.09
2017-08-07T11:20:25.052Z,57.47
2017-08-07T11:21:35.331Z,59.4
2017-08-07T11:22:44.982Z,59.2
2017-08-07T11:23:54.947Z,61.32
2017-08-07T11:25:05.291Z,56.8
2017-08-07T11:26:15.575Z,59.01
2017-08-07T11:27:25.851Z,57.86
2017-08-07T11:28:36.121Z,57.02
2017-08-07T11:29:46.399Z,59.59
2017-08-07T11:30:56.362Z,61.55
2017-08-07T11:32:06.334Z,57.72
2017-08-07T11:33:15.979Z,56.57
2017-08-07T11:34:26.260Z,54.18
2017-08-07T11:35:36.536Z,56.01
2017-08-07T11:36:46.812Z,54.57
2017-08-07T11:37:56.809Z,56.01
2017-08-07T11:39:06.769Z,54.74
2017-08-07T11:40:17.049Z,54.25
2017-08-07T11:41:26.710Z,55.51
2017-08-07T11:42:37.006Z,58.56
2017-08-07T11:43:47.299Z,55.57
2017-08-07T11:44:57.266Z,58.75
2017-08-07T11:46:07.547Z,57.12
2017-08-07T11:47:17.825Z,57.02
2017-08-07T11:48:28.115Z,58.24
2017-08-07T11:49:38.394Z,59.2
2017-08-07T11:50:48.670Z,58.24
2017-08-07T11:51:58.968Z,60.46
2017-08-07T11:53:08.616Z,62.67
2017-08-07T11:54:18.895Z,61.25
2017-08-07T11:55:29.175Z,62.8
2017-08-07T11:56:39.474Z,63.28
2017-08-07T11:57:49.759Z,62.54
2017-08-07T11:59:00.039Z,61.1
2017-08-07T12:00:10.312Z,60.9
2017-08-07T12:01:20.595Z,61.1
2017-08-07T12:02:30.885Z,61.29
2017-08-07T12:03:40.870Z,63.76
2017-08-07T12:04:50.847Z,62.51
2017-08-07T12:06:01.128Z,62.7
2017-08-07T12:07:11.166Z,62.6
2017-08-07T12:08:21.448Z,62.6
2017-08-07T12:09:31.730Z,62.41
2017-08-07T12:10:42.008Z,63.28
2017-08-07T12:11:51.979Z,63.34
2017-08-07T12:13:03.946Z,63.57
2017-08-07T12:14:14.236Z,63.64
2017-08-07T12:15:24.514Z,64.53
2017-08-07T12:16:34.802Z,65.37
2017-08-07T12:17:45.083Z,65.85
2017-08-07T12:18:55.363Z,64.89
2017-08-07T12:20:05.649Z,64.12
2017-08-07T12:21:15.612Z,64.98
2017-08-07T12:22:25.894Z,66.01
2017-08-07T12:23:35.869Z,64.21
2017-08-07T12:24:45.207Z,62.26
2017-08-07T12:25:55.170Z,60.42
2017-08-07T12:27:05.456Z,61.58
2017-08-07T12:28:15.737Z,60.75
2017-08-07T12:29:26.020Z,61.13
2017-08-07T12:30:36.297Z,60.77
2017-08-07T12:31:45.950Z,59.91
2017-08-07T12:32:55.919Z,59.11
2017-08-07T12:34:06.198Z,61.16
2017-08-07T12:35:16.168Z,59.91
2017-08-07T12:36:26.137Z,59.07
2017-08-07T12:37:36.454Z,58.49
2017-08-07T12:38:46.419Z,59.55
2017-08-07T12:39:56.383Z,59.36
2017-08-07T12:41:06.353Z,59.39
2017-08-07T12:42:16.639Z,56.69
2017-08-07T12:43:26.605Z,58.2
2017-08-07T12:44:36.910Z,56.88
2017-08-07T12:45:47.192Z,57.24
2017-08-07T12:46:57.472Z,57.17
2017-08-07T12:48:07.441Z,55.99
2017-08-07T12:49:17.721Z,56.59
2017-08-07T12:50:27.686Z,55.99
2017-08-07T12:51:37.660Z,55.51
2017-08-07T12:52:47.949Z,58.11
2017-08-07T12:53:57.925Z,58.69
2017-08-07T12:55:07.582Z,58.4
2017-08-07T12:56:17.867Z,58.78
2017-08-07T12:57:27.836Z,58.4
2017-08-07T12:58:37.804Z,57.53
2017-08-07T12:59:47.145Z,59.55
2017-08-07T13:00:57.430Z,57.92
2017-08-07T13:02:07.717Z,57.62
2017-08-07T13:03:18.007Z,58.2
2017-08-07T13:04:27.657Z,59.72
2017-08-07T13:05:37.946Z,59.04
2017-08-07T13:06:47.920Z,56.82
2017-08-07T13:07:57.890Z,59.33
2017-08-07T13:09:07.862Z,58.27
2017-08-07T13:10:17.888Z,59.04
2017-08-07T13:11:28.168Z,59.23
2017-08-07T13:12:37.821Z,58.85
2017-08-07T13:13:48.102Z,59.33
2017-08-07T13:14:58.067Z,59.14
2017-08-07T13:16:07.725Z,59.91
2017-08-07T13:17:17.692Z,59.33
2017-08-07T13:18:27.977Z,59.14
2017-08-07T13:19:38.264Z,59.33
2017-08-07T13:20:48.232Z,59.04
2017-08-07T13:21:57.882Z,59.3
2017-08-07T13:23:07.848Z,59.01
2017-08-07T13:24:17.812Z,60.75
2017-08-07T13:25:28.090Z,60.55
2017-08-07T13:26:38.055Z,61.1
2017-08-07T13:27:48.020Z,61
2017-08-07T13:28:57.995Z,61.39
2017-08-07T13:30:08.326Z,61.87
2017-08-07T13:31:17.977Z,62.41
2017-08-07T13:32:27.943Z,62.41
2017-08-07T13:33:38.221Z,63.18
2017-08-07T13:34:48.183Z,64.22
2017-08-07T13:35:57.832Z,64.12
2017-08-07T13:37:08.119Z,64.89
2017-08-07T13:38:18.408Z,64.89
2017-08-07T13:39:28.372Z,64.69
2017-08-07T13:40:38.653Z,65.14
2017-08-07T13:41:48.936Z,64.95
2017-08-07T13:42:59.216Z,65.33
2017-08-07T13:44:09.183Z,65.14
2017-08-07T13:45:19.465Z,65.97
2017-08-07T13:46:29.428Z,66.07
2017-08-07T13:47:39.703Z,67.03
2017-08-07T13:48:49.980Z,66.07
2017-08-07T13:49:59.944Z,67.03
2017-08-07T13:51:10.221Z,66.74
2017-08-07T13:52:20.184Z,67.61
2017-08-07T13:53:30.154Z,67.8
2017-08-07T13:54:40.115Z,67.8
2017-08-07T13:55:50.390Z,68.08
2017-08-07T13:57:00.351Z,67.13
2017-08-07T13:58:10.328Z,68.57
2017-08-07T13:59:20.607Z,67.51
2017-08-07T14:00:30.573Z,67.61
2017-08-07T14:01:40.862Z,67.96
2017-08-07T14:02:51.144Z,68.91
2017-08-07T14:04:01.421Z,68.53
2017-08-07T14:05:11.702Z,67
2017-08-07T14:06:21.678Z,67.29
2017-08-07T14:07:31.639Z,67.38
2017-08-07T14:08:41.597Z,67
2017-08-07T14:09:51.565Z,66.8
2017-08-07T14:11:01.842Z,68.53
2017-08-07T14:12:12.117Z,67.67
2017-08-07T14:13:21.452Z,67.57
2017-08-07T14:14:31.411Z,67.57
2017-08-07T14:15:41.059Z,67.29
2017-08-07T14:16:51.338Z,66.8
2017-08-07T14:18:01.616Z,67.54
2017-08-07T14:19:11.904Z,68.24
2017-08-07T14:20:22.189Z,67.06
2017-08-07T14:21:32.151Z,64.85
2017-08-07T14:22:42.424Z,62.93
2017-08-07T14:23:52.699Z,62.45
2017-08-07T14:25:02.659Z,62.36
2017-08-07T14:26:12.631Z,61.49
2017-08-07T14:27:22.907Z,61.46
2017-08-07T14:28:32.871Z,62.13
2017-08-07T14:29:42.844Z,61.66
2017-08-07T14:30:53.127Z,62.13
2017-08-07T14:32:02.467Z,62.1
2017-08-07T14:33:12.435Z,62.77
2017-08-07T14:34:22.711Z,63.35
2017-08-07T14:35:32.987Z,64.4
2017-08-07T14:36:43.276Z,64.09
2017-08-07T14:37:53.557Z,64.56
2017-08-07T14:39:03.521Z,65.42
2017-08-07T14:40:13.805Z,65.33
2017-08-07T14:41:23.772Z,66.06
2017-08-07T14:42:33.105Z,66.54
2017-08-07T14:43:43.382Z,65.97
2017-08-07T14:44:53.348Z,66.35
2017-08-07T14:46:03.003Z,67.31
2017-08-07T14:47:12.649Z,67.11
2017-08-07T14:48:22.610Z,66.64
2017-08-07T14:49:32.264Z,66.45
2017-08-07T14:50:42.541Z,67.02
2017-08-07T14:51:52.194Z,67.69
2017-08-07T14:53:01.842Z,68.36
2017-08-07T14:54:11.489Z,67.41
2017-08-07T14:55:21.468Z,67.02
2017-08-07T14:56:31.742Z,68.36
2017-08-07T14:57:42.016Z,67.41
2017-08-07T14:58:52.300Z,66.99
2017-08-07T15:00:02.575Z,66.7
2017-08-07T15:01:12.851Z,67.76
2017-08-07T15:02:22.813Z,67.66
2017-08-07T15:03:33.084Z,67.66
2017-08-07T15:04:43.359Z,68.33
2017-08-07T15:05:53.323Z,69.86
2017-08-07T15:07:03.602Z,68.62