createdAt,value
2019-03-31T00:01:08.498Z,83.30
2019-03-31T00:03:34.330Z,83.50
2019-03-31T00:06:03.846Z,84.10
2019-03-31T00:08:33.241Z,84.50
2019-03-31T00:11:02.638Z,85.60
2019-03-31T00:13:32.207Z,86.10
2019-03-31T00:16:01.837Z,86.30
2019-03-31T00:18:31.237Z,86.40
2019-03-31T00:21:00.546Z,86.20
2019-03-31T00:23:29.870Z,86.20
2019-03-31T00:25:59.248Z,86.10
2019-03-31T00:28:28.593Z,86.10
2019-03-31T00:30:57.913Z,86.30
2019-03-31T00:33:27.487Z,86.40
2019-03-31T00:35:57.089Z,86.70
2019-03-31T00:38:26.414Z,87.00
2019-03-31T00:40:56.040Z,87.00
2019-03-31T00:43:25.400Z,87.60
2019-03-31T00:45:54.876Z,87.60
2019-03-31T00:48:24.270Z,88.20
2019-03-31T00:50:53.680Z,88.80
2019-03-31T00:53:23.061Z,89.60
2019-03-31T00:55:52.362Z,90.10
2019-03-31T00:58:22.030Z,90.40
2019-03-31T01:01:10.653Z,90.50
2019-03-31T01:03:40.605Z,91.10
2019-03-31T01:06:10.265Z,91.60
2019-03-31T01:08:39.704Z,91.90
2019-03-31T01:11:15.346Z,92.00
2019-03-31T01:13:45.590Z,92.10
2019-03-31T01:16:15.986Z,92.20
2019-03-31T01:18:45.561Z,92.40
2019-03-31T01:21:15.197Z,92.50
2019-03-31T01:23:44.844Z,92.70
2019-03-31T01:26:17.931Z,92.90
2019-03-31T01:28:47.348Z,92.80
2019-03-31T01:31:16.681Z,92.90
2019-03-31T01:33:46.345Z,93.20
2019-03-31T01:36:15.910Z,93.40
2019-03-31T01:38:45.327Z,93.40
2019-03-31T01:41:14.814Z,93.90
2019-03-31T01:43:44.397Z,94.40
2019-03-31T01:46:15.670Z,94.50
2019-03-31T01:48:45.078Z,94.70
2019-03-31T01:51:14.415Z,94.80
2019-03-31T01:53:43.875Z,94.90
2019-03-31T01:56:13.602Z,95.00
2019-03-31T01:58:43.013Z,95.10
2019-03-31T02:01:14.316Z,95.20
2019-03-31T02:03:43.847Z,95.30
2019-03-31T02:06:13.252Z,95.20
2019-03-31T02:08:42.656Z,95.10
2019-03-31T02:11:12.035Z,95.10
2019-03-31T02:13:41.439Z,95.40
2019-03-31T02:16:10.740Z,95.50
2019-03-31T02:18:40.385Z,95.60
2019-03-31T02:21:09.780Z,95.70
2019-03-31T02:23:39.100Z,96.00
2019-03-31T02:26:08.398Z,96.10
2019-03-31T02:28:37.737Z,96.00
2019-03-31T02:31:07.408Z,96.00
2019-03-31T02:33:36.965Z,95.90
2019-03-31T02:36:06.359Z,96.00
2019-03-31T02:38:35.737Z,96.10
2019-03-31T02:41:05.595Z,96.00
2019-03-31T02:43:34.996Z,96.10
2019-03-31T02:46:04.637Z,96.10
2019-03-31T02:48:34.286Z,96.10
2019-03-31T02:51:04.106Z,96.20
2019-03-31T02:53:33.809Z,96.40
2019-03-31T02:56:03.901Z,96.30
2019-03-31T02:58:33.478Z,96.50
2019-03-31T03:01:03.173Z,96.70
2019-03-31T03:03:35.870Z,97.00
2019-03-31T03:06:06.650Z,97.40
2019-03-31T03:08:38.214Z,97.60
2019-03-31T03:11:08.393Z,97.80
2019-03-31T03:13:39.919Z,98.10
2019-03-31T03:16:20.547Z,98.30
2019-03-31T03:18:50.335Z,98.40
2019-03-31T03:21:23.663Z,98.70
2019-03-31T03:23:51.550Z,98.60
2019-03-31T03:26:21.022Z,98.60
2019-03-31T03:28:50.699Z,98.70
2019-03-31T03:31:20.153Z,98.60
2019-03-31T03:33:49.661Z,98.70
2019-03-31T03:36:19.080Z,98.90
2019-03-31T03:38:48.487Z,99.10
2019-03-31T03:41:17.874Z,99.50
2019-03-31T03:43:55.790Z,99.70
2019-03-31T03:46:18.386Z,99.80
2019-03-31T03:48:48.145Z,99.70
2019-03-31T03:51:17.504Z,99.60
2019-03-31T03:53:47.200Z,99.60
2019-03-31T03:56:16.850Z,99.40
2019-03-31T03:58:46.174Z,99.30
2019-03-31T04:01:20.595Z,99.30
2019-03-31T04:03:50.085Z,99.10
2019-03-31T04:06:19.419Z,99.10
2019-03-31T04:08:48.803Z,99.30
2019-03-31T04:11:29.001Z,99.40
2019-03-31T04:13:58.537Z,99.60
2019-03-31T04:16:28.172Z,99.90
2019-03-31T04:18:57.648Z,99.90
2019-03-31T04:21:27.551Z,99.90
2019-03-31T04:23:57.338Z,99.90
2019-03-31T04:26:27.063Z,99.90
2019-03-31T04:28:56.752Z,99.90
2019-03-31T04:31:26.299Z,99.90
2019-03-31T04:33:55.701Z,99.90
2019-03-31T04:36:25.183Z,99.90
2019-03-31T04:38:54.657Z,99.90
2019-03-31T04:41:24.132Z,99.90
2019-03-31T04:43:53.504Z,99.90
2019-03-31T04:46:22.844Z,99.90
2019-03-31T04:48:52.142Z,99.90
2019-03-31T04:51:21.477Z,99.90
2019-03-31T04:53:50.866Z,99.90
2019-03-31T04:56:20.294Z,99.90
2019-03-31T04:58:49.681Z,99.90
2019-03-31T05:01:19.165Z,99.90
2019-03-31T05:04:03.457Z,99.90
2019-03-31T05:06:19.636Z,99.90
2019-03-31T05:08:49.034Z,99.90
2019-03-31T05:11:18.346Z,99.90
2019-03-31T05:13:47.912Z,99.90
2019-03-31T05:16:17.245Z,99.90
2019-03-31T05:18:46.808Z,99.90
2019-03-31T05:21:16.124Z,99.90
2019-03-31T05:23:45.436Z,99.90
2019-03-31T05:26:15.302Z,99.90
2019-03-31T05:28:44.724Z,99.90
2019-03-31T05:31:14.170Z,99.90
2019-03-31T05:33:43.540Z,99.90
2019-03-31T05:36:12.864Z,99.90
2019-03-31T05:38:42.576Z,99.90
2019-03-31T05:41:12.156Z,99.90
2019-03-31T05:43:41.541Z,99.90
2019-03-31T05:46:10.959Z,99.90
2019-03-31T05:48:40.268Z,99.90
2019-03-31T05:51:09.597Z,99.90
2019-03-31T05:53:38.943Z,99.90
2019-03-31T05:56:08.408Z,99.90
2019-03-31T05:58:37.768Z,99.80
2019-03-31T06:01:07.362Z,99.20
2019-03-31T06:03:36.947Z,99.00
2019-03-31T06:06:06.424Z,98.50
2019-03-31T06:08:35.829Z,98.30
2019-03-31T06:11:05.292Z,98.10
2019-03-31T06:13:34.609Z,97.70
2019-03-31T06:16:04.001Z,97.70
2019-03-31T06:18:33.629Z,97.50
2019-03-31T06:21:02.957Z,97.10
2019-03-31T06:23:32.578Z,97.30
2019-03-31T06:26:02.289Z,96.80
2019-03-31T06:28:31.783Z,96.40
2019-03-31T06:31:01.105Z,95.70
2019-03-31T06:33:30.675Z,95.20
2019-03-31T06:36:00.296Z,95.30
2019-03-31T06:38:30.149Z,95.20
2019-03-31T06:40:59.779Z,95.40
2019-03-31T06:43:29.821Z,95.40
2019-03-31T06:45:59.112Z,95.10
2019-03-31T06:48:28.426Z,95.10
2019-03-31T06:50:57.814Z,94.80
2019-03-31T06:53:27.144Z,94.20
2019-03-31T06:55:56.603Z,93.90
2019-03-31T06:58:25.917Z,94.10
2019-03-31T07:00:55.230Z,93.60
2019-03-31T07:03:24.559Z,93.10
2019-03-31T07:05:53.937Z,93.00
2019-03-31T07:08:23.263Z,92.40
2019-03-31T07:10:53.278Z,92.00
2019-03-31T07:13:22.899Z,91.90
2019-03-31T07:15:52.217Z,91.80
2019-03-31T07:18:21.541Z,91.50
2019-03-31T07:20:51.080Z,91.00
2019-03-31T07:23:20.510Z,90.70
2019-03-31T07:25:49.910Z,91.60
2019-03-31T07:28:19.267Z,90.30
2019-03-31T07:30:48.616Z,89.40
2019-03-31T07:33:18.259Z,88.90
2019-03-31T07:35:47.673Z,88.90
2019-03-31T07:38:17.140Z,88.70
2019-03-31T07:40:46.853Z,88.80
2019-03-31T07:43:16.394Z,88.50
2019-03-31T07:45:45.820Z,88.90
2019-03-31T07:48:15.181Z,87.80
2019-03-31T07:50:44.561Z,87.00
2019-03-31T07:53:14.181Z,86.40
2019-03-31T07:55:43.504Z,85.70
2019-03-31T07:58:13.097Z,84.80
2019-03-31T08:00:42.513Z,83.60
2019-03-31T08:03:11.903Z,83.50
2019-03-31T08:05:41.360Z,82.70
2019-03-31T08:08:10.693Z,80.30
2019-03-31T08:10:39.990Z,79.60
2019-03-31T08:13:09.659Z,78.50
2019-03-31T08:15:39.054Z,77.90
2019-03-31T08:18:08.365Z,77.40
2019-03-31T08:20:38.000Z,77.30
2019-03-31T08:23:07.444Z,77.00
2019-03-31T08:25:36.951Z,76.30
2019-03-31T08:28:06.430Z,75.10
2019-03-31T08:30:35.849Z,74.50
2019-03-31T08:33:05.265Z,75.00
2019-03-31T08:35:46.667Z,73.50
2019-03-31T08:38:05.739Z,72.70
2019-03-31T08:40:35.089Z,71.20
2019-03-31T08:43:04.414Z,70.40
2019-03-31T08:45:34.013Z,69.70
2019-03-31T08:48:03.752Z,69.50
2019-03-31T08:50:34.819Z,68.50
2019-03-31T08:53:04.209Z,67.70
2019-03-31T08:55:33.537Z,67.70
2019-03-31T08:58:02.896Z,66.20
2019-03-31T09:00:39.953Z,65.60
2019-03-31T09:03:09.666Z,66.40
2019-03-31T09:51:05.977Z,53.50
2019-03-31T09:53:35.498Z,53.90
2019-03-31T09:56:05.165Z,52.70
2019-03-31T09:58:34.907Z,53.30
2019-03-31T10:01:07.769Z,51.30
2019-03-31T10:03:35.586Z,51.90
2019-03-31T10:06:11.110Z,51.80
2019-03-31T10:08:36.560Z,52.30
2019-03-31T10:11:05.975Z,50.80
2019-03-31T10:13:35.368Z,50.80
2019-03-31T10:16:04.783Z,50.40
2019-03-31T10:18:34.127Z,51.50
2019-03-31T10:21:03.940Z,51.00
2019-03-31T10:23:33.364Z,52.00
2019-03-31T10:26:02.964Z,50.90
2019-03-31T10:28:32.463Z,49.60
2019-03-31T10:31:02.145Z,48.60
2019-03-31T10:33:31.632Z,48.60
2019-03-31T10:36:01.328Z,46.90
2019-03-31T10:38:30.650Z,46.80
2019-03-31T10:41:00.045Z,46.80
2019-03-31T10:43:29.367Z,46.30
2019-03-31T10:45:59.116Z,44.80
2019-03-31T10:48:28.532Z,45.60
2019-03-31T10:50:58.189Z,43.80
2019-03-31T10:53:27.728Z,45.60
2019-03-31T10:55:57.268Z,45.90
2019-03-31T10:58:26.846Z,44.10
2019-03-31T11:00:56.580Z,43.50
2019-03-31T11:03:26.130Z,42.20
2019-03-31T11:05:55.943Z,42.90
2019-03-31T11:08:25.354Z,41.30
2019-03-31T11:10:55.272Z,41.20
2019-03-31T11:13:24.682Z,41.20
2019-03-31T11:15:57.380Z,40.40
2019-03-31T11:18:25.326Z,38.30
2019-03-31T11:20:55.300Z,37.40
2019-03-31T11:23:26.752Z,36.70
2019-03-31T11:25:56.183Z,36.40
2019-03-31T11:28:25.618Z,35.30
2019-03-31T11:30:55.049Z,35.00
2019-03-31T11:33:24.394Z,35.50
2019-03-31T11:35:53.741Z,35.60
2019-03-31T11:38:23.069Z,37.70
2019-03-31T11:40:52.513Z,37.60
2019-03-31T11:43:21.952Z,35.80
2019-03-31T11:45:51.628Z,34.40
2019-03-31T11:48:21.312Z,34.90
2019-03-31T11:50:50.752Z,36.30
2019-03-31T11:53:20.475Z,36.40
2019-03-31T11:55:49.825Z,34.90
2019-03-31T11:58:19.153Z,36.00
2019-03-31T12:00:53.921Z,35.00
2019-03-31T12:03:23.521Z,35.60
2019-03-31T12:05:53.090Z,36.30
2019-03-31T12:08:22.770Z,37.00
2019-03-31T12:10:52.184Z,37.20
2019-03-31T12:13:21.895Z,37.10
2019-03-31T12:15:51.604Z,37.60
2019-03-31T12:18:20.972Z,36.00
2019-03-31T12:20:50.396Z,37.50
2019-03-31T12:23:20.065Z,36.70
2019-03-31T12:25:49.496Z,35.80
2019-03-31T12:28:18.944Z,35.00
2019-03-31T12:30:48.716Z,36.30
2019-03-31T12:33:18.116Z,36.10
2019-03-31T12:35:47.567Z,35.80
2019-03-31T12:38:16.882Z,36.60
2019-03-31T12:40:46.226Z,37.10
2019-03-31T12:43:15.644Z,36.70
2019-03-31T12:45:45.361Z,36.90
2019-03-31T12:48:14.820Z,37.70
2019-03-31T12:50:44.321Z,37.60
2019-03-31T12:53:14.262Z,36.20
2019-03-31T12:55:44.171Z,37.40
2019-03-31T12:58:13.721Z,36.50
2019-03-31T13:00:43.241Z,37.00
2019-03-31T13:03:15.921Z,35.70
2019-03-31T13:05:44.148Z,36.00
2019-03-31T13:08:13.554Z,37.40
2019-03-31T13:10:48.916Z,38.10
2019-03-31T13:13:18.420Z,38.20
2019-03-31T13:15:47.767Z,38.30
2019-03-31T13:18:17.188Z,39.10
2019-03-31T13:20:46.592Z,37.90
2019-03-31T13:23:16.229Z,37.50
2019-03-31T13:25:45.675Z,38.70
2019-03-31T13:28:15.053Z,38.30
2019-03-31T13:30:44.724Z,37.50
2019-03-31T13:33:14.191Z,37.10
2019-03-31T13:35:44.021Z,36.60
2019-03-31T13:38:13.355Z,37.10
2019-03-31T13:40:42.753Z,36.90
2019-03-31T13:43:12.246Z,37.30
2019-03-31T13:45:41.655Z,36.50
2019-03-31T13:48:11.265Z,36.00
2019-03-31T13:50:40.592Z,35.50
2019-03-31T13:53:10.017Z,36.30
2019-03-31T13:55:39.428Z,36.00
2019-03-31T13:58:09.167Z,36.40
2019-03-31T14:00:41.362Z,36.40
2019-03-31T14:03:10.982Z,37.20
2019-03-31T14:05:40.459Z,36.60
2019-03-31T14:08:24.740Z,37.10
2019-03-31T14:10:41.784Z,36.20
2019-03-31T14:13:11.288Z,36.70
2019-03-31T14:15:40.713Z,36.40
2019-03-31T14:18:10.444Z,36.30
2019-03-31T14:20:40.225Z,38.70
2019-03-31T14:23:09.648Z,36.40
2019-03-31T14:25:38.986Z,37.80
2019-03-31T14:28:08.760Z,37.90
2019-03-31T14:30:38.451Z,37.70
2019-03-31T14:33:08.504Z,37.20
2019-03-31T14:35:38.370Z,37.00
2019-03-31T14:38:08.414Z,36.80
2019-03-31T14:40:37.817Z,37.10
2019-03-31T14:43:07.321Z,35.00
2019-03-31T14:45:37.570Z,34.40
2019-03-31T14:48:07.132Z,36.30
2019-03-31T14:50:37.894Z,36.90
2019-03-31T14:53:08.088Z,36.30
2019-03-31T14:55:37.693Z,36.70
2019-03-31T14:58:08.181Z,36.40
2019-03-31T15:00:38.168Z,36.80
2019-03-31T15:03:07.808Z,36.40
2019-03-31T15:05:37.289Z,37.10
2019-03-31T15:08:06.688Z,37.50
2019-03-31T15:10:36.437Z,36.80
2019-03-31T15:13:06.022Z,37.00
2019-03-31T15:15:35.820Z,37.40
2019-03-31T15:18:05.637Z,37.40
2019-03-31T15:20:35.342Z,37.50
2019-03-31T15:23:04.838Z,37.50
2019-03-31T15:25:34.193Z,38.00
2019-03-31T15:28:03.966Z,39.00
2019-03-31T15:30:33.407Z,38.40
2019-03-31T15:33:03.261Z,38.90
2019-03-31T15:35:33.208Z,38.50
2019-03-31T15:38:02.621Z,38.00
2019-03-31T15:40:32.481Z,38.60
2019-03-31T15:43:01.947Z,38.70
2019-03-31T15:45:31.364Z,38.70
2019-03-31T15:48:00.697Z,39.10
2019-03-31T15:50:30.186Z,39.30
2019-03-31T15:52:59.560Z,39.10
2019-03-31T15:55:29.228Z,38.40
2019-03-31T15:57:58.724Z,38.60
2019-03-31T16:00:28.165Z,39.60
2019-03-31T16:02:57.499Z,39.50
2019-03-31T16:05:26.905Z,39.30
2019-03-31T16:07:56.359Z,39.10
2019-03-31T16:10:25.243Z,39.40
2019-03-31T16:12:54.180Z,39.40
2019-03-31T16:15:23.041Z,39.60
2019-03-31T16:17:51.934Z,39.90
2019-03-31T16:20:20.822Z,40.50
2019-03-31T16:22:49.601Z,40.10
2019-03-31T16:25:43.811Z,40.10
2019-03-31T16:28:12.596Z,40.10
2019-03-31T16:30:41.473Z,40.40
2019-03-31T16:33:10.488Z,40.10
2019-03-31T16:35:40.848Z,40.20
2019-03-31T16:38:09.833Z,40.00
2019-03-31T16:40:38.763Z,40.60
2019-03-31T16:43:07.972Z,40.40
2019-03-31T16:45:36.803Z,40.50
2019-03-31T16:48:05.665Z,41.00
2019-03-31T16:50:34.460Z,40.40
2019-03-31T16:53:03.720Z,40.70
2019-03-31T16:55:32.630Z,41.50
2019-03-31T16:58:01.481Z,41.40
2019-03-31T17:00:30.442Z,42.20
2019-03-31T17:02:59.240Z,41.30
2019-03-31T17:05:28.192Z,41.30
2019-03-31T17:07:56.994Z,41.50
2019-03-31T17:10:25.817Z,41.60
2019-03-31T17:12:54.596Z,42.00
2019-03-31T17:15:23.555Z,42.10
2019-03-31T17:17:52.370Z,44.00
2019-03-31T17:20:21.245Z,44.60
2019-03-31T17:22:50.211Z,44.70
2019-03-31T17:25:19.141Z,43.10
2019-03-31T17:27:48.040Z,43.10
2019-03-31T17:30:17.009Z,42.80
2019-03-31T17:32:45.843Z,42.80
2019-03-31T17:35:15.072Z,43.10
2019-03-31T17:37:43.878Z,43.10
2019-03-31T17:40:14.415Z,43.20
2019-03-31T17:42:43.591Z,43.10
2019-03-31T17:45:12.853Z,43.70
2019-03-31T17:47:42.383Z,43.50
2019-03-31T17:50:12.173Z,43.80
2019-03-31T17:52:41.235Z,43.90
