createdAt,value
2022-08-04T00:06:38.021Z,93.70
2022-08-04T00:12:06.515Z,94.40
2022-08-04T00:17:48.313Z,94.80
2022-08-04T00:34:49.520Z,95.90
2022-08-04T00:39:56.314Z,96.80
2022-08-04T00:45:26.524Z,98.50
2022-08-04T00:50:43.881Z,99.90
2022-08-04T00:56:09.416Z,99.90
2022-08-04T01:01:29.292Z,99.90
2022-08-04T01:06:38.369Z,99.90
2022-08-04T01:11:58.149Z,99.90
2022-08-04T01:17:12.845Z,99.90
2022-08-04T01:22:27.741Z,99.90
2022-08-04T01:27:50.254Z,99.90
2022-08-04T01:33:02.647Z,99.90
2022-08-04T01:38:21.015Z,99.90
2022-08-04T01:43:25.152Z,99.90
2022-08-04T01:48:30.972Z,99.90
2022-08-04T01:53:36.904Z,99.90
2022-08-04T01:58:41.542Z,99.90
2022-08-04T02:04:18.813Z,99.90
2022-08-04T02:09:17.796Z,99.90
2022-08-04T02:14:41.543Z,99.90
2022-08-04T02:20:09.342Z,99.90
2022-08-04T02:25:13.338Z,99.90
2022-08-04T02:30:18.580Z,99.90
2022-08-04T02:35:28.375Z,99.90
2022-08-04T02:40:31.585Z,99.90
2022-08-04T02:45:37.870Z,99.90
2022-08-04T02:50:44.397Z,99.90
2022-08-04T02:55:50.412Z,99.90
2022-08-04T03:00:53.628Z,99.90
2022-08-04T03:06:29.945Z,99.90
2022-08-04T03:11:54.849Z,99.90
2022-08-04T03:17:30.966Z,99.90
2022-08-04T03:23:14.033Z,99.90
2022-08-04T03:28:43.782Z,99.90
2022-08-04T03:34:06.556Z,99.90
2022-08-04T03:39:48.821Z,99.90
2022-08-04T03:45:35.707Z,99.90
2022-08-04T03:51:40.971Z,99.90
2022-08-04T03:57:01.084Z,99.90
2022-08-04T04:02:32.570Z,99.90
2022-08-04T04:08:19.010Z,99.90
2022-08-04T04:13:43.604Z,99.90
2022-08-04T04:19:08.474Z,99.90
2022-08-04T04:24:34.597Z,99.90
2022-08-04T04:29:53.378Z,99.90
2022-08-04T04:35:23.834Z,99.90
2022-08-04T04:40:35.656Z,99.90
2022-08-04T04:45:50.358Z,99.90
2022-08-04T04:51:06.752Z,99.90
2022-08-04T04:56:18.171Z,99.90
2022-08-04T05:01:51.937Z,99.90
2022-08-04T05:07:11.321Z,99.90
2022-08-04T05:14:22.921Z,99.90
2022-08-04T05:18:01.694Z,99.90
2022-08-04T05:23:14.167Z,99.90
2022-08-04T05:28:19.582Z,99.90
2022-08-04T05:33:29.136Z,99.90
2022-08-04T05:38:38.599Z,99.90
2022-08-04T05:43:45.241Z,99.90
2022-08-04T05:48:48.542Z,99.90
2022-08-04T05:53:55.331Z,99.90
2022-08-04T05:58:58.899Z,99.90
2022-08-04T06:04:06.873Z,99.90
2022-08-04T06:09:15.708Z,99.20
2022-08-04T06:14:19.327Z,98.60
2022-08-04T06:19:59.652Z,98.30
2022-08-04T06:24:52.611Z,98.30
2022-08-04T06:29:58.665Z,97.90
2022-08-04T06:35:03.167Z,97.30
2022-08-04T06:40:30.417Z,97.20
2022-08-04T06:45:35.396Z,97.30
2022-08-04T06:51:30.650Z,96.70
2022-08-04T06:56:03.598Z,95.50
2022-08-04T07:01:07.105Z,95.20
2022-08-04T07:06:14.302Z,94.40
2022-08-04T07:11:20.280Z,94.00
2022-08-04T07:16:30.591Z,93.70
2022-08-04T07:21:36.646Z,93.60
2022-08-04T07:26:40.717Z,93.10
2022-08-04T07:31:45.339Z,92.50
2022-08-04T07:36:50.697Z,91.70
2022-08-04T07:41:56.243Z,91.50
2022-08-04T07:47:00.093Z,91.30
2022-08-04T07:52:03.807Z,89.70
2022-08-04T07:57:08.107Z,88.90
2022-08-04T08:02:31.489Z,87.80
2022-08-04T08:07:34.962Z,85.70
2022-08-04T08:12:51.088Z,83.60
2022-08-04T08:17:59.667Z,83.00
2022-08-04T08:23:04.190Z,81.00
2022-08-04T08:28:08.606Z,79.70
2022-08-04T08:33:16.020Z,77.70
2022-08-04T08:38:25.162Z,74.10
2022-08-04T08:44:05.668Z,71.80
2022-08-04T08:50:01.148Z,70.60
2022-08-04T08:55:14.580Z,66.80
2022-08-04T09:00:31.576Z,63.90
2022-08-04T09:05:51.942Z,58.80
2022-08-04T09:11:00.867Z,54.50
2022-08-04T09:16:12.841Z,47.30
2022-08-04T09:21:24.311Z,42.30
2022-08-04T09:26:33.047Z,36.80
2022-08-04T09:31:51.728Z,34.90
2022-08-04T09:37:17.930Z,31.80
2022-08-04T09:42:29.405Z,28.70
2022-08-04T09:47:41.040Z,27.60
2022-08-04T09:52:50.531Z,27.10
2022-08-04T09:58:02.936Z,26.20
2022-08-04T10:03:07.112Z,24.40
2022-08-04T10:08:35.365Z,23.20
2022-08-04T10:13:49.658Z,20.70
2022-08-04T10:19:07.821Z,22.00
2022-08-04T10:24:31.925Z,21.00
2022-08-04T10:29:43.714Z,21.00
2022-08-04T10:35:02.566Z,21.10
2022-08-04T10:40:26.932Z,20.30
2022-08-04T10:45:37.712Z,20.40
2022-08-04T10:50:53.093Z,21.10
2022-08-04T10:56:07.777Z,19.50
2022-08-04T11:01:59.634Z,19.20
2022-08-04T11:06:44.407Z,19.70
2022-08-04T11:11:57.015Z,20.60
2022-08-04T11:17:08.708Z,20.80
2022-08-04T11:22:19.914Z,19.40
2022-08-04T11:27:30.096Z,19.00
2022-08-04T11:32:38.534Z,18.60
2022-08-04T11:37:50.077Z,17.90
2022-08-04T11:42:57.501Z,17.50
2022-08-04T11:48:05.088Z,18.20
2022-08-04T11:53:13.006Z,17.90
2022-08-04T11:58:15.780Z,19.90
2022-08-04T12:03:26.696Z,21.10
2022-08-04T12:08:49.347Z,20.40
2022-08-04T12:14:09.411Z,19.70
2022-08-04T12:19:21.624Z,19.20
2022-08-04T12:24:32.652Z,18.80
2022-08-04T12:29:41.277Z,18.70
2022-08-04T12:34:51.181Z,18.30
2022-08-04T12:40:28.457Z,18.80
2022-08-04T12:45:24.670Z,18.70
2022-08-04T12:57:18.607Z,18.20
2022-08-04T13:37:05.090Z,19.50
2022-08-04T13:48:32.834Z,22.00
2022-08-04T13:53:38.940Z,20.30
2022-08-04T13:58:45.884Z,20.90
2022-08-04T14:03:59.650Z,21.20
2022-08-04T14:09:14.756Z,21.30
2022-08-04T14:14:19.322Z,19.80
2022-08-04T14:19:22.762Z,18.70
2022-08-04T14:24:30.284Z,21.30
2022-08-04T14:29:41.976Z,24.80
2022-08-04T14:34:46.439Z,25.90
2022-08-04T14:40:19.186Z,26.20
2022-08-04T14:45:17.122Z,23.80
2022-08-04T14:50:19.964Z,23.40
2022-08-04T14:55:25.672Z,22.20
2022-08-04T15:00:30.282Z,22.10
2022-08-04T15:06:01.676Z,21.70
2022-08-04T15:10:59.564Z,23.20
2022-08-04T15:16:07.399Z,25.30
2022-08-04T15:21:13.226Z,25.20
2022-08-04T15:26:23.593Z,24.60
2022-08-04T15:32:05.552Z,25.50
2022-08-04T15:36:56.957Z,25.50
2022-08-04T15:42:18.879Z,25.30
2022-08-04T15:47:23.871Z,25.80
2022-08-04T15:52:31.968Z,26.90
2022-08-04T15:58:01.245Z,27.40
2022-08-04T16:03:03.974Z,27.30
2022-08-04T16:08:15.855Z,28.10
2022-08-04T16:13:21.593Z,28.60
2022-08-04T16:18:40.095Z,28.70
2022-08-04T16:24:13.579Z,28.90
2022-08-04T16:29:32.415Z,29.40
2022-08-04T16:34:49.620Z,30.00
2022-08-04T16:40:34.041Z,30.10
2022-08-04T16:45:47.454Z,29.50
2022-08-04T16:50:57.104Z,29.10
2022-08-04T16:55:59.827Z,28.90
2022-08-04T17:01:10.147Z,29.60
2022-08-04T17:06:24.230Z,29.40
2022-08-04T17:11:32.970Z,28.70
2022-08-04T17:16:39.840Z,28.40
2022-08-04T17:21:42.575Z,30.20
2022-08-04T17:26:53.614Z,29.40
2022-08-04T17:31:58.918Z,29.70
2022-08-04T17:37:31.628Z,30.20
2022-08-04T17:42:30.250Z,30.60
2022-08-04T17:47:37.990Z,30.60
2022-08-04T17:52:45.064Z,31.50
2022-08-04T17:57:52.296Z,31.70
2022-08-04T18:02:56.970Z,32.00
2022-08-04T18:08:38.248Z,32.30
2022-08-04T18:13:42.349Z,32.90
2022-08-04T18:19:10.387Z,33.50
2022-08-04T18:24:13.949Z,33.90
2022-08-04T18:29:31.712Z,34.60
2022-08-04T18:34:36.230Z,35.40
2022-08-04T18:40:19.568Z,36.10
2022-08-04T18:45:09.731Z,36.90
2022-08-04T18:50:58.963Z,37.70
2022-08-04T18:55:57.116Z,37.80
2022-08-04T19:01:00.403Z,39.00
2022-08-04T19:06:07.570Z,39.50
2022-08-04T19:11:37.228Z,39.40
2022-08-04T19:16:34.578Z,39.70
2022-08-04T19:21:59.565Z,39.80
2022-08-04T19:27:07.599Z,40.50
2022-08-04T19:32:13.911Z,41.20
2022-08-04T19:37:56.191Z,41.30
2022-08-04T19:42:43.259Z,41.60
2022-08-04T19:48:59.761Z,41.90
2022-08-04T20:23:48.694Z,43.50
2022-08-04T20:28:54.352Z,43.60
2022-08-04T20:33:58.699Z,44.40
2022-08-04T20:39:03.461Z,44.20
2022-08-04T20:44:10.764Z,44.70
2022-08-04T20:49:13.613Z,44.80
2022-08-04T20:54:22.988Z,45.50
2022-08-04T20:59:29.425Z,45.90
2022-08-04T21:04:32.604Z,46.20
2022-08-04T21:15:13.201Z,47.00
2022-08-04T21:20:27.179Z,48.10
2022-08-04T21:25:32.244Z,47.80
2022-08-04T21:30:52.586Z,48.20
2022-08-04T21:35:57.488Z,48.70
2022-08-04T21:41:02.126Z,49.30
2022-08-04T21:46:05.086Z,49.90
2022-08-04T21:51:58.729Z,50.40
2022-08-04T21:56:51.385Z,50.70
2022-08-04T22:01:55.105Z,51.30
2022-08-04T22:06:57.864Z,51.60
2022-08-04T22:12:07.493Z,52.20
2022-08-04T22:17:14.323Z,52.70
2022-08-04T22:22:25.741Z,53.10
2022-08-04T22:27:55.186Z,54.10
2022-08-04T22:32:58.372Z,57.20
2022-08-04T22:38:06.185Z,57.30
2022-08-04T22:43:33.600Z,55.40
2022-08-04T22:48:43.419Z,55.80
2022-08-04T22:53:48.832Z,55.90
2022-08-04T22:58:53.271Z,56.60
2022-08-04T23:03:57.100Z,56.50
2022-08-04T23:08:59.763Z,56.90
2022-08-04T23:14:04.411Z,57.70
2022-08-04T23:19:09.536Z,59.40
2022-08-04T23:24:12.972Z,59.10
2022-08-04T23:29:17.546Z,59.80
2022-08-04T23:34:20.214Z,59.70
2022-08-04T23:39:22.996Z,59.50
2022-08-04T23:44:28.851Z,60.70
2022-08-04T23:49:44.394Z,60.70
2022-08-04T23:54:47.870Z,61.30
2022-08-04T23:59:55.104Z,62.60
