createdAt,value
2019-05-14T00:01:03.450Z,44.80
2019-05-14T00:03:33.406Z,44.80
2019-05-14T00:06:02.811Z,44.70
2019-05-14T00:08:32.178Z,44.80
2019-05-14T00:11:01.680Z,45.10
2019-05-14T00:13:32.078Z,45.20
2019-05-14T00:16:01.934Z,45.10
2019-05-14T00:18:31.763Z,45.10
2019-05-14T00:21:02.010Z,45.40
2019-05-14T00:23:32.074Z,45.40
2019-05-14T00:26:02.138Z,45.80
2019-05-14T00:28:31.901Z,45.80
2019-05-14T00:31:02.983Z,45.80
2019-05-14T00:33:32.500Z,46.10
2019-05-14T00:36:02.294Z,46.00
2019-05-14T00:38:31.829Z,46.10
2019-05-14T00:41:02.021Z,46.20
2019-05-14T00:43:32.340Z,46.40
2019-05-14T00:46:02.442Z,46.50
2019-05-14T00:48:32.175Z,46.50
2019-05-14T00:51:02.489Z,46.70
2019-05-14T00:53:32.371Z,46.70
2019-05-14T00:56:02.444Z,46.70
2019-05-14T00:58:32.316Z,46.90
2019-05-14T01:01:01.922Z,47.10
2019-05-14T01:03:32.527Z,46.90
2019-05-14T01:06:07.794Z,47.10
2019-05-14T01:08:37.182Z,48.80
2019-05-14T01:11:06.938Z,47.40
2019-05-14T01:13:36.321Z,47.40
2019-05-14T01:16:05.691Z,47.70
2019-05-14T01:18:35.080Z,47.80
2019-05-14T01:21:04.446Z,47.70
2019-05-14T01:23:33.815Z,48.00
2019-05-14T01:26:03.207Z,47.80
2019-05-14T01:28:32.926Z,48.00
2019-05-14T01:31:02.295Z,48.30
2019-05-14T01:33:32.080Z,48.70
2019-05-14T01:36:02.035Z,48.70
2019-05-14T01:38:31.902Z,48.30
2019-05-14T01:41:02.045Z,48.30
2019-05-14T01:43:31.867Z,48.80
2019-05-14T01:46:01.958Z,48.90
2019-05-14T01:48:31.623Z,49.10
2019-05-14T01:51:01.517Z,49.00
2019-05-14T01:53:31.439Z,49.30
2019-05-14T01:56:01.918Z,49.20
2019-05-14T01:58:31.489Z,49.30
2019-05-14T02:01:02.008Z,49.40
2019-05-14T02:03:32.252Z,49.70
2019-05-14T02:06:01.955Z,49.70
2019-05-14T02:08:32.267Z,49.70
2019-05-14T02:11:02.529Z,49.50
2019-05-14T02:13:32.399Z,49.70
2019-05-14T02:16:02.549Z,49.70
2019-05-14T02:18:32.229Z,50.00
2019-05-14T02:21:01.897Z,50.30
2019-05-14T02:23:31.983Z,50.20
2019-05-14T02:26:02.485Z,50.20
2019-05-14T02:28:32.415Z,50.30
2019-05-14T02:31:03.486Z,50.50
2019-05-14T02:33:32.994Z,50.70
2019-05-14T02:36:02.370Z,50.90
2019-05-14T02:38:31.735Z,50.90
2019-05-14T02:41:01.229Z,51.10
2019-05-14T02:43:30.600Z,50.80
2019-05-14T02:46:09.984Z,51.00
2019-05-14T02:48:31.121Z,51.20
2019-05-14T02:51:00.505Z,51.20
2019-05-14T02:53:30.199Z,51.30
2019-05-14T02:56:00.468Z,51.20
2019-05-14T02:58:30.282Z,51.40
2019-05-14T03:01:00.724Z,51.50
2019-05-14T03:03:30.425Z,51.70
2019-05-14T03:06:00.574Z,52.00
2019-05-14T03:08:30.888Z,52.10
2019-05-14T03:11:00.802Z,52.20
2019-05-14T03:13:30.640Z,52.40
2019-05-14T03:16:18.698Z,52.60
2019-05-14T03:18:31.386Z,52.90
2019-05-14T03:21:01.220Z,52.70
2019-05-14T03:23:30.874Z,52.80
2019-05-14T03:26:00.993Z,52.40
2019-05-14T03:28:30.844Z,52.80
2019-05-14T03:31:02.716Z,53.30
2019-05-14T03:33:33.093Z,53.40
2019-05-14T03:36:09.594Z,53.70
2019-05-14T03:38:33.977Z,53.80
2019-05-14T03:41:03.692Z,53.80
2019-05-14T03:43:33.502Z,53.70
2019-05-14T03:46:02.943Z,54.10
2019-05-14T03:48:32.336Z,54.10
2019-05-14T03:51:01.695Z,54.10
2019-05-14T03:53:31.382Z,54.30
2019-05-14T03:56:01.529Z,54.60
2019-05-14T03:58:31.150Z,54.70
2019-05-14T04:01:03.725Z,55.10
2019-05-14T04:03:33.857Z,55.10
2019-05-14T04:06:03.878Z,55.00
2019-05-14T04:08:38.906Z,55.30
2019-05-14T04:11:09.519Z,55.20
2019-05-14T04:13:41.294Z,55.40
2019-05-14T04:16:14.799Z,55.00
2019-05-14T04:18:50.397Z,55.60
2019-05-14T04:21:21.728Z,55.60
2019-05-14T04:23:51.506Z,55.50
2019-05-14T04:26:23.442Z,56.20
2019-05-14T04:28:53.871Z,56.20
2019-05-14T04:31:23.309Z,56.20
2019-05-14T04:33:59.288Z,56.30
2019-05-14T04:36:29.975Z,56.20
2019-05-14T04:39:00.552Z,56.90
2019-05-14T04:41:30.287Z,56.20
2019-05-14T04:43:59.748Z,56.10
2019-05-14T04:46:30.233Z,56.20
2019-05-14T04:48:59.936Z,56.30
2019-05-14T04:51:30.470Z,56.20
2019-05-14T04:54:00.192Z,56.70
2019-05-14T04:56:30.380Z,56.20
2019-05-14T04:58:59.885Z,56.00
2019-05-14T05:01:29.695Z,56.40
2019-05-14T05:03:59.442Z,56.20
2019-05-14T05:06:30.441Z,56.30
2019-05-14T05:09:00.294Z,56.30
2019-05-14T05:11:29.776Z,56.60
2019-05-14T05:13:59.500Z,56.40
2019-05-14T05:16:29.705Z,56.10
2019-05-14T05:18:59.606Z,56.30
2019-05-14T05:21:29.117Z,56.50
2019-05-14T05:23:58.617Z,56.00
2019-05-14T05:26:28.625Z,56.00
2019-05-14T05:29:05.874Z,55.70
2019-05-14T05:31:29.742Z,55.60
2019-05-14T05:33:59.105Z,55.00
2019-05-14T05:36:29.117Z,54.70
2019-05-14T05:38:59.306Z,54.60
2019-05-14T05:41:28.837Z,54.40
2019-05-14T05:43:58.908Z,54.40
2019-05-14T05:46:28.729Z,54.50
2019-05-14T05:48:58.695Z,54.20
2019-05-14T05:51:29.080Z,54.40
2019-05-14T05:53:58.881Z,54.20
2019-05-14T05:56:28.874Z,54.20
2019-05-14T05:59:00.639Z,53.80
2019-05-14T06:01:41.650Z,53.80
2019-05-14T06:04:01.332Z,53.90
2019-05-14T06:06:30.943Z,53.80
2019-05-14T06:09:00.750Z,53.70
2019-05-14T06:11:30.122Z,53.70
2019-05-14T06:13:59.546Z,53.70
2019-05-14T06:16:29.104Z,53.90
2019-05-14T06:18:58.904Z,54.00
2019-05-14T06:21:29.187Z,54.10
2019-05-14T06:24:02.721Z,54.10
2019-05-14T06:26:30.165Z,54.10
2019-05-14T06:28:59.976Z,54.30
2019-05-14T06:31:29.582Z,54.40
2019-05-14T06:33:59.304Z,54.40
2019-05-14T06:36:29.213Z,54.70
2019-05-14T06:38:58.880Z,54.60
2019-05-14T06:41:28.531Z,54.60
2019-05-14T06:43:59.092Z,54.90
2019-05-14T06:46:28.661Z,54.80
2019-05-14T06:48:59.080Z,54.60
2019-05-14T06:51:29.773Z,54.80
2019-05-14T06:53:59.144Z,54.80
2019-05-14T06:56:28.528Z,54.80
2019-05-14T06:58:58.595Z,55.10
2019-05-14T07:01:29.205Z,54.40
2019-05-14T07:03:58.722Z,54.50
2019-05-14T07:06:29.098Z,54.30
2019-05-14T07:08:58.980Z,54.20
2019-05-14T07:11:29.193Z,53.80
2019-05-14T07:13:59.041Z,53.60
2019-05-14T07:16:28.800Z,53.40
2019-05-14T07:18:59.263Z,53.20
2019-05-14T07:21:29.282Z,52.80
2019-05-14T07:23:59.439Z,52.70
2019-05-14T07:26:29.577Z,52.60
2019-05-14T07:28:59.279Z,52.60
2019-05-14T07:31:29.230Z,52.60
2019-05-14T07:33:58.952Z,52.40
2019-05-14T07:36:29.327Z,52.00
2019-05-14T07:39:00.129Z,51.80
2019-05-14T07:41:29.864Z,51.80
2019-05-14T07:44:00.010Z,51.20
2019-05-14T07:46:29.373Z,51.00
2019-05-14T07:49:07.360Z,51.00
2019-05-14T07:51:31.265Z,50.90
2019-05-14T07:54:00.645Z,50.70
2019-05-14T07:56:30.028Z,50.60
2019-05-14T07:59:02.082Z,50.40
2019-05-14T08:01:30.503Z,50.20
2019-05-14T08:04:00.247Z,49.70
2019-05-14T08:06:29.968Z,49.30
2019-05-14T08:08:59.405Z,49.10
2019-05-14T08:11:28.780Z,48.90
2019-05-14T08:13:58.854Z,48.80
2019-05-14T08:16:28.775Z,48.70
2019-05-14T08:19:00.161Z,49.20
2019-05-14T08:21:29.780Z,48.10
2019-05-14T08:23:59.399Z,48.10
2019-05-14T08:26:29.479Z,48.20
2019-05-14T08:28:59.570Z,47.80
2019-05-14T08:31:29.387Z,47.70
2019-05-14T08:33:59.268Z,47.70
2019-05-14T08:36:28.802Z,47.50
2019-05-14T08:38:58.238Z,47.30
2019-05-14T08:41:28.884Z,47.00
2019-05-14T08:43:59.497Z,46.80
2019-05-14T08:46:29.183Z,46.80
2019-05-14T08:48:58.805Z,46.50
2019-05-14T08:51:29.829Z,46.30
2019-05-14T08:53:59.430Z,46.00
2019-05-14T08:56:28.828Z,45.80
2019-05-14T08:58:59.055Z,45.60
2019-05-14T09:01:29.301Z,44.80
2019-05-14T09:03:59.491Z,44.60
2019-05-14T09:06:29.197Z,44.40
2019-05-14T09:08:59.571Z,43.80
2019-05-14T09:11:35.994Z,43.60
2019-05-14T09:14:00.603Z,44.00
2019-05-14T09:16:41.794Z,43.70
2019-05-14T09:19:01.290Z,43.40
2019-05-14T09:21:32.011Z,43.40
2019-05-14T09:24:01.419Z,44.60
2019-05-14T09:26:30.760Z,43.40
2019-05-14T09:29:00.163Z,43.40
2019-05-14T09:31:29.682Z,43.40
2019-05-14T09:33:59.080Z,43.00
2019-05-14T09:36:29.157Z,42.40
2019-05-14T09:38:58.686Z,42.30
2019-05-14T09:41:30.798Z,41.80
2019-05-14T09:43:59.145Z,42.20
2019-05-14T09:46:28.965Z,41.40
2019-05-14T09:48:58.960Z,41.10
2019-05-14T09:51:28.870Z,41.30
2019-05-14T09:53:59.016Z,41.00
2019-05-14T09:56:29.208Z,40.50
2019-05-14T09:58:59.127Z,40.50
2019-05-14T10:01:28.503Z,40.60
2019-05-14T10:03:59.188Z,40.60
2019-05-14T10:06:28.938Z,40.70
2019-05-14T10:08:59.013Z,40.80
2019-05-14T10:11:28.917Z,40.80
2019-05-14T10:13:59.787Z,41.00
2019-05-14T10:16:29.394Z,40.60
2019-05-14T10:18:58.995Z,40.20
2019-05-14T10:21:29.329Z,40.00
2019-05-14T10:23:58.924Z,40.10
2019-05-14T10:26:28.940Z,40.20
2019-05-14T10:28:59.171Z,39.30
2019-05-14T10:31:29.066Z,39.30
2019-05-14T10:33:58.943Z,39.00
2019-05-14T10:36:29.987Z,39.10
2019-05-14T10:38:59.718Z,39.20
2019-05-14T10:41:29.366Z,39.50
2019-05-14T10:43:59.264Z,39.90
2019-05-14T10:46:29.370Z,39.70
2019-05-14T10:49:14.647Z,39.70
2019-05-14T10:51:30.172Z,39.10
2019-05-14T10:53:59.754Z,38.60
2019-05-14T10:56:29.916Z,38.40
2019-05-14T10:59:01.555Z,38.70
2019-05-14T11:01:30.921Z,40.00
2019-05-14T11:04:00.298Z,38.40
2019-05-14T11:06:29.680Z,38.30
2019-05-14T11:08:59.054Z,38.20
2019-05-14T11:11:29.045Z,37.60
2019-05-14T11:13:58.827Z,37.10
2019-05-14T11:16:28.459Z,36.60
2019-05-14T11:18:58.049Z,36.40
2019-05-14T11:21:30.096Z,36.10
2019-05-14T11:23:59.150Z,36.80
2019-05-14T11:26:29.550Z,36.40
2019-05-14T11:28:59.227Z,36.70
2019-05-14T11:31:29.872Z,36.20
2019-05-14T11:33:59.691Z,35.40
2019-05-14T11:36:29.664Z,35.50
2019-05-14T11:39:03.574Z,35.50
2019-05-14T11:41:30.121Z,35.40
2019-05-14T11:43:59.554Z,35.20
2019-05-14T11:46:42.081Z,35.60
2019-05-14T11:49:00.071Z,35.80
2019-05-14T11:51:56.127Z,35.50
2019-05-14T11:54:00.995Z,35.50
2019-05-14T11:56:30.369Z,35.40
2019-05-14T11:59:00.142Z,35.40
2019-05-14T12:01:29.927Z,35.10
2019-05-14T12:03:59.839Z,34.70
2019-05-14T12:06:30.442Z,34.50
2019-05-14T12:09:00.016Z,34.50
2019-05-14T12:11:29.382Z,34.60
2019-05-14T12:13:59.839Z,35.20
2019-05-14T12:16:29.729Z,34.50
2019-05-14T12:18:59.231Z,34.60
2019-05-14T12:21:29.077Z,34.50
2019-05-14T12:24:04.331Z,34.30
2019-05-14T12:26:29.643Z,34.50
2019-05-14T12:28:59.528Z,34.80
2019-05-14T12:31:29.194Z,35.00
2019-05-14T12:33:58.573Z,34.80
2019-05-14T12:36:29.309Z,35.00
2019-05-14T12:38:59.222Z,35.50
2019-05-14T12:41:29.476Z,35.00
2019-05-14T12:43:59.532Z,34.50
2019-05-14T12:46:29.490Z,34.40
2019-05-14T12:48:59.205Z,34.10
2019-05-14T12:51:28.730Z,34.00
2019-05-14T12:53:58.427Z,34.10
2019-05-14T12:56:29.336Z,34.20
2019-05-14T12:58:58.923Z,33.60
2019-05-14T13:01:28.317Z,34.10
2019-05-14T13:03:59.237Z,33.70
2019-05-14T13:06:29.587Z,33.90
2019-05-14T13:08:59.248Z,33.80
2019-05-14T13:11:28.607Z,33.60
2019-05-14T13:13:58.842Z,32.70
2019-05-14T13:16:28.677Z,33.10
2019-05-14T13:18:59.777Z,32.80
2019-05-14T13:21:30.833Z,32.90
2019-05-14T13:24:00.234Z,34.10
2019-05-14T13:26:29.958Z,32.60
2019-05-14T13:28:59.321Z,32.80
2019-05-14T13:31:29.407Z,32.80
2019-05-14T13:33:59.438Z,32.90
2019-05-14T13:36:29.305Z,32.90
2019-05-14T13:38:59.454Z,33.20
2019-05-14T13:41:29.096Z,32.80
2019-05-14T13:44:15.973Z,32.90
2019-05-14T13:46:30.426Z,32.40
2019-05-14T13:48:59.785Z,32.50
2019-05-14T13:51:33.386Z,32.80
2019-05-14T13:54:00.349Z,32.60
2019-05-14T13:56:29.734Z,32.50
2019-05-14T13:58:59.340Z,32.20
2019-05-14T14:01:29.760Z,32.10
2019-05-14T14:04:10.311Z,32.30
2019-05-14T14:06:30.741Z,32.20
2019-05-14T14:09:00.392Z,32.10
2019-05-14T14:11:31.448Z,32.20
2019-05-14T14:14:00.921Z,32.00
2019-05-14T14:16:30.305Z,31.70
2019-05-14T14:19:03.623Z,31.90
2019-05-14T14:21:31.162Z,31.40
2019-05-14T14:24:00.524Z,31.80
2019-05-14T14:26:29.897Z,31.50
2019-05-14T14:29:00.104Z,31.70
2019-05-14T14:31:29.810Z,31.70
2019-05-14T14:33:59.180Z,31.80
2019-05-14T14:36:29.867Z,31.50
2019-05-14T14:38:59.906Z,31.30
2019-05-14T14:41:29.495Z,31.40
2019-05-14T14:43:59.238Z,32.20
2019-05-14T14:46:28.840Z,31.10
2019-05-14T14:49:02.367Z,31.40
2019-05-14T14:51:29.402Z,31.40
2019-05-14T14:54:07.318Z,31.40
2019-05-14T14:56:29.908Z,31.40
2019-05-14T14:58:59.289Z,31.40
2019-05-14T15:01:30.125Z,31.30
2019-05-14T15:04:00.108Z,31.20
2019-05-14T15:06:30.946Z,31.30
2019-05-14T15:09:00.419Z,31.20
2019-05-14T15:11:29.786Z,31.30
2019-05-14T15:13:59.181Z,31.20
2019-05-14T15:16:29.272Z,31.40
2019-05-14T15:18:58.802Z,31.40
2019-05-14T15:21:29.943Z,31.10
2019-05-14T15:24:09.466Z,31.40
2019-05-14T15:26:30.590Z,31.10
2019-05-14T15:29:00.075Z,31.10
2019-05-14T15:31:29.536Z,31.00
2019-05-14T15:33:59.443Z,31.20
2019-05-14T15:36:28.877Z,31.20
2019-05-14T15:38:59.075Z,31.40
2019-05-14T15:41:29.651Z,31.70
2019-05-14T15:43:59.247Z,31.80
2019-05-14T15:46:28.635Z,32.20
2019-05-14T15:48:59.474Z,32.20
2019-05-14T15:51:29.556Z,32.20
2019-05-14T15:54:15.594Z,32.10
2019-05-14T15:56:30.038Z,32.70
2019-05-14T15:59:01.474Z,31.90
2019-05-14T16:01:30.515Z,31.70
2019-05-14T16:03:59.892Z,31.90
2019-05-14T16:06:29.287Z,31.70
2019-05-14T16:08:59.101Z,31.80
2019-05-14T16:11:29.144Z,31.90
2019-05-14T16:13:58.808Z,32.30
2019-05-14T16:16:28.985Z,32.00
2019-05-14T16:18:58.412Z,31.90
2019-05-14T16:21:28.886Z,31.80
2019-05-14T16:23:58.940Z,31.80
2019-05-14T16:26:29.266Z,31.70
2019-05-14T16:28:59.419Z,31.80
2019-05-14T16:31:31.665Z,31.60
2019-05-14T16:34:01.494Z,31.80
2019-05-14T16:36:31.774Z,31.80
2019-05-14T16:39:01.144Z,31.90
2019-05-14T16:41:30.765Z,31.90
2019-05-14T16:44:00.163Z,32.10
2019-05-14T16:46:29.857Z,32.20
2019-05-14T16:48:59.225Z,32.10
2019-05-14T16:51:28.616Z,32.30
2019-05-14T16:53:59.039Z,32.20
2019-05-14T16:56:28.562Z,32.20
2019-05-14T16:58:58.437Z,32.20
2019-05-14T17:01:32.739Z,32.20
2019-05-14T17:03:59.650Z,32.20
2019-05-14T17:06:29.447Z,32.30
2019-05-14T17:08:59.502Z,32.20
2019-05-14T17:11:28.946Z,32.20
2019-05-14T17:13:58.330Z,31.90
2019-05-14T17:16:28.887Z,31.70
2019-05-14T17:18:59.239Z,31.60
2019-05-14T17:21:29.319Z,31.40
2019-05-14T17:23:58.691Z,31.60
2019-05-14T17:26:28.764Z,31.70
2019-05-14T17:28:59.667Z,31.80
2019-05-14T17:31:31.115Z,31.80
2019-05-14T17:34:00.273Z,31.80
2019-05-14T17:36:30.662Z,32.00
2019-05-14T17:39:00.040Z,32.00
2019-05-14T17:41:29.394Z,32.00
2019-05-14T17:43:58.809Z,32.00
2019-05-14T17:46:28.979Z,31.90
2019-05-14T17:48:59.186Z,32.00
2019-05-14T17:51:28.811Z,31.90
2019-05-14T17:53:58.723Z,32.00
2019-05-14T17:56:28.473Z,32.20
2019-05-14T17:58:58.653Z,32.40
2019-05-14T18:01:29.002Z,32.40
2019-05-14T18:03:58.637Z,32.60
2019-05-14T18:06:28.616Z,32.70
2019-05-14T18:08:58.504Z,32.70
2019-05-14T18:11:28.551Z,32.80
2019-05-14T18:13:58.998Z,32.90
2019-05-14T18:16:28.735Z,32.90
2019-05-14T18:18:58.446Z,32.90
2019-05-14T18:21:28.571Z,33.00
2019-05-14T18:23:58.597Z,33.10
2019-05-14T18:26:29.051Z,33.10
2019-05-14T18:28:58.853Z,33.10
2019-05-14T18:31:28.250Z,33.10
2019-05-14T18:33:58.769Z,33.00
2019-05-14T18:36:28.690Z,33.10
2019-05-14T18:38:58.768Z,33.20
2019-05-14T18:41:30.064Z,33.20
2019-05-14T18:43:59.488Z,35.00
2019-05-14T18:46:28.891Z,33.40
2019-05-14T18:48:59.245Z,33.40
2019-05-14T18:51:28.981Z,33.50
2019-05-14T18:53:58.586Z,33.60
2019-05-14T18:56:29.212Z,33.90
2019-05-14T18:58:58.986Z,33.80
2019-05-14T19:01:29.122Z,33.90
2019-05-14T19:03:59.094Z,33.90
2019-05-14T19:06:29.453Z,34.00
2019-05-14T19:09:00.458Z,34.10
2019-05-14T19:11:29.824Z,34.10
2019-05-14T19:13:59.525Z,34.20
2019-05-14T19:16:29.008Z,34.30
2019-05-14T19:18:58.566Z,34.40
2019-05-14T19:21:28.662Z,34.40
2019-05-14T19:24:59.604Z,34.50
2019-05-14T19:26:40.275Z,34.60
2019-05-14T19:29:08.884Z,34.70
2019-05-14T19:31:38.733Z,34.70
2019-05-14T19:34:08.590Z,35.30
2019-05-14T19:36:39.971Z,34.80
2019-05-14T19:39:09.613Z,34.80
2019-05-14T19:41:39.130Z,34.80
2019-05-14T19:44:08.850Z,34.90
2019-05-14T19:46:38.806Z,34.90
2019-05-14T19:49:08.397Z,35.00
2019-05-14T19:51:38.834Z,35.00
2019-05-14T19:54:08.327Z,35.20
2019-05-14T19:56:52.001Z,35.10
2019-05-14T19:59:09.121Z,35.10
2019-05-14T20:01:38.763Z,35.10
2019-05-14T20:04:09.587Z,35.30
2019-05-14T20:06:39.405Z,35.30
2019-05-14T20:09:09.710Z,35.40
2019-05-14T20:11:39.836Z,35.50
2019-05-14T20:14:09.416Z,35.50
2019-05-14T20:16:39.394Z,35.60
2019-05-14T20:19:08.936Z,35.60
2019-05-14T20:21:38.921Z,35.80
2019-05-14T20:24:08.569Z,35.80
2019-05-14T20:26:38.966Z,35.90
2019-05-14T20:29:09.241Z,36.00
2019-05-14T20:31:39.109Z,36.10
2019-05-14T20:34:08.584Z,36.20
2019-05-14T20:36:38.981Z,36.20
2019-05-14T20:39:08.896Z,36.30
2019-05-14T20:41:38.670Z,36.40
2019-05-14T20:44:08.231Z,36.50
2019-05-14T20:46:38.281Z,36.60
2019-05-14T20:49:08.762Z,36.70
2019-05-14T20:51:39.131Z,36.80
2019-05-14T20:54:08.975Z,36.90
2019-05-14T20:56:40.256Z,37.00
2019-05-14T20:59:09.729Z,37.10
2019-05-14T21:01:39.148Z,37.20
2019-05-14T21:04:09.063Z,37.20
2019-05-14T21:06:39.248Z,37.20
2019-05-14T21:09:08.748Z,37.40
2019-05-14T21:11:38.735Z,37.40
2019-05-14T21:14:08.932Z,37.50
2019-05-14T21:16:39.306Z,37.70
2019-05-14T21:19:08.961Z,37.70
2019-05-14T21:21:38.554Z,37.80
2019-05-14T21:24:08.845Z,37.90
2019-05-14T21:26:40.095Z,38.00
2019-05-14T21:29:10.280Z,38.00
2019-05-14T21:31:39.711Z,38.10
2019-05-14T21:34:09.066Z,37.60
2019-05-14T21:36:39.158Z,38.20
2019-05-14T21:39:08.606Z,38.40
2019-05-14T21:41:38.690Z,38.50
2019-05-14T21:44:08.660Z,38.70
2019-05-14T21:46:39.774Z,38.70
2019-05-14T21:49:11.094Z,38.70
2019-05-14T21:51:41.063Z,39.00
2019-05-14T21:54:10.423Z,39.10
2019-05-14T21:56:39.815Z,39.20
2019-05-14T21:59:09.660Z,39.20
2019-05-14T22:01:39.624Z,39.40
2019-05-14T22:04:11.605Z,39.50
2019-05-14T22:06:41.227Z,39.70
2019-05-14T22:09:11.141Z,39.70
2019-05-14T22:11:40.509Z,40.00
2019-05-14T22:14:10.368Z,39.90
2019-05-14T22:16:39.734Z,40.20
2019-05-14T22:19:09.634Z,40.30
2019-05-14T22:21:41.875Z,40.50
2019-05-14T22:24:10.163Z,40.60
2019-05-14T22:26:39.529Z,41.10
2019-05-14T22:29:08.941Z,40.70
2019-05-14T22:31:38.925Z,40.90
2019-05-14T22:34:08.991Z,41.10
2019-05-14T22:36:39.173Z,41.40
2019-05-14T22:39:08.544Z,41.50
2019-05-14T22:41:38.405Z,41.60
2019-05-14T22:44:09.612Z,41.80
2019-05-14T22:46:40.370Z,41.80
2019-05-14T22:49:10.246Z,41.70
2019-05-14T22:51:39.638Z,41.90
2019-05-14T22:54:09.005Z,42.10
2019-05-14T22:56:39.119Z,42.20
2019-05-14T22:59:08.827Z,42.40
2019-05-14T23:01:38.780Z,42.30
2019-05-14T23:04:09.177Z,42.40
2019-05-14T23:06:38.711Z,43.10
2019-05-14T23:09:09.085Z,42.50
2019-05-14T23:11:38.784Z,42.80
2019-05-14T23:14:08.481Z,43.10
2019-05-14T23:16:41.645Z,43.00
2019-05-14T23:19:08.993Z,43.10
2019-05-14T23:21:39.097Z,43.00
2019-05-14T23:24:09.317Z,43.20
2019-05-14T23:26:38.989Z,43.40
2019-05-14T23:29:08.386Z,43.20
2019-05-14T23:31:38.446Z,43.30
2019-05-14T23:34:08.110Z,43.60
2019-05-14T23:36:38.785Z,43.70
2019-05-14T23:39:09.098Z,43.80
2019-05-14T23:41:38.922Z,43.80
2019-05-14T23:44:08.629Z,43.80
2019-05-14T23:46:37.985Z,43.70
2019-05-14T23:49:08.938Z,43.90
2019-05-14T23:51:38.931Z,44.60
2019-05-14T23:54:08.957Z,44.20
2019-05-14T23:56:38.668Z,44.20
2019-05-14T23:59:09.350Z,44.10
