createdAt,value
2023-10-05T00:14:34.907Z,1008.8
2023-10-05T00:45:21.512Z,1009
2023-10-05T01:00:43.828Z,1008.9
2023-10-05T01:16:07.127Z,1008.9
2023-10-05T01:31:30.427Z,1008.6
2023-10-05T01:46:53.731Z,1008.2
2023-10-05T02:02:17.031Z,1008.4
2023-10-05T02:17:40.335Z,1008.3
2023-10-05T02:33:03.640Z,1008.3
2023-10-05T02:48:26.943Z,1008.1
2023-10-05T03:03:50.243Z,1008
2023-10-05T03:19:13.542Z,1007.9
2023-10-05T03:34:36.842Z,1007.9
2023-10-05T03:50:00.142Z,1007.9
2023-10-05T04:05:23.441Z,1007.8
2023-10-05T04:20:45.757Z,1007.8
2023-10-05T04:36:09.056Z,1007.8
2023-10-05T04:51:32.355Z,1007.6
2023-10-05T05:06:55.622Z,1007.6
2023-10-05T05:22:18.878Z,1007.5
2023-10-05T05:37:42.135Z,1007.4
2023-10-05T05:53:05.392Z,1007.3
2023-10-05T06:08:28.648Z,1007.3
2023-10-05T06:23:51.907Z,1007.2
2023-10-05T06:39:15.163Z,1007.2
2023-10-05T06:54:38.419Z,1007.3
2023-10-05T07:10:01.677Z,1007.3
2023-10-05T07:25:24.934Z,1007.5
2023-10-05T07:40:47.208Z,1007.6
2023-10-05T07:56:10.466Z,1007.6
2023-10-05T08:11:33.723Z,1007.5
2023-10-05T08:26:56.978Z,1007.6
2023-10-05T08:42:20.235Z,1007.9
2023-10-05T08:57:43.491Z,1007.9
2023-10-05T09:13:06.746Z,1007.9
2023-10-05T09:28:30.002Z,1007.9
2023-10-05T09:43:53.257Z,1007.8
2023-10-05T09:59:16.512Z,1008.1
2023-10-05T10:00:39.921Z,1008.2
2023-10-05T10:02:03.330Z,1008.2
2023-10-05T10:03:26.736Z,1008.2
2023-10-05T10:04:49.161Z,1008.1
2023-10-05T10:06:12.570Z,1008.1
2023-10-05T10:07:35.979Z,1008
2023-10-05T10:08:59.388Z,1008.1
2023-10-05T10:10:22.797Z,1008
2023-10-05T10:11:46.202Z,1008
2023-10-05T10:13:09.611Z,1008
2023-10-05T10:14:33.020Z,1008
2023-10-05T10:15:56.427Z,1008
2023-10-05T10:17:19.834Z,1008.1
2023-10-05T10:18:43.240Z,1008.1
2023-10-05T10:20:06.649Z,1008
2023-10-05T10:21:30.062Z,1008
2023-10-05T10:22:52.484Z,1008
2023-10-05T10:24:15.893Z,1008
2023-10-05T10:25:39.302Z,1007.9
2023-10-05T10:27:02.711Z,1007.9
2023-10-05T10:28:26.120Z,1007.9
2023-10-05T10:29:49.529Z,1008
2023-10-05T10:31:12.936Z,1008
2023-10-05T10:32:36.345Z,1008
2023-10-05T10:33:59.751Z,1008
2023-10-05T10:35:23.160Z,1008
2023-10-05T10:36:46.569Z,1008
2023-10-05T10:38:09.978Z,1008.1
2023-10-05T10:39:33.387Z,1008
2023-10-05T10:40:55.812Z,1008.1
2023-10-05T10:42:19.221Z,1008
2023-10-05T10:43:42.638Z,1008.1
2023-10-05T10:45:06.047Z,1008
2023-10-05T10:46:29.455Z,1008.1
2023-10-05T10:47:52.864Z,1008.1
2023-10-05T10:49:16.273Z,1008.2
2023-10-05T10:50:39.682Z,1008.1
2023-10-05T10:52:03.094Z,1008.1
2023-10-05T10:53:26.502Z,1008.1
2023-10-05T10:54:49.911Z,1008.1
2023-10-05T10:56:13.322Z,1008.1
2023-10-05T10:57:36.726Z,1008
2023-10-05T10:58:59.151Z,1008.1
2023-10-05T11:00:22.565Z,1008.1
2023-10-05T11:01:45.974Z,1008.2
2023-10-05T11:03:09.381Z,1008.2
2023-10-05T11:04:32.795Z,1008.1
2023-10-05T11:05:56.204Z,1008.1
2023-10-05T11:07:19.613Z,1008.1
2023-10-05T11:08:43.021Z,1008.1
2023-10-05T11:10:06.430Z,1008.1
2023-10-05T11:11:29.839Z,1008
2023-10-05T11:12:53.248Z,1008.1
2023-10-05T11:14:16.656Z,1008
2023-10-05T11:15:40.065Z,1008
2023-10-05T11:17:02.490Z,1007.9
2023-10-05T11:18:25.899Z,1007.9
2023-10-05T11:19:49.285Z,1007.9
2023-10-05T11:21:12.712Z,1007.8
2023-10-05T11:22:36.123Z,1007.8
2023-10-05T11:23:59.532Z,1007.9
2023-10-05T11:25:22.942Z,1007.8
2023-10-05T11:26:46.349Z,1007.8
2023-10-05T11:28:09.766Z,1007.8
2023-10-05T11:29:33.172Z,1007.8
2023-10-05T11:30:56.578Z,1007.8
2023-10-05T11:32:19.985Z,1007.8
2023-10-05T11:33:43.392Z,1007.7
2023-10-05T11:35:05.816Z,1007.7
2023-10-05T11:36:29.226Z,1007.7
2023-10-05T11:37:52.635Z,1007.7
2023-10-05T11:39:16.039Z,1007.6
2023-10-05T11:40:39.454Z,1007.6
2023-10-05T11:42:02.860Z,1007.6
2023-10-05T11:43:26.268Z,1007.5
2023-10-05T11:44:49.677Z,1007.7
2023-10-05T11:46:13.085Z,1007.6
2023-10-05T11:47:36.494Z,1007.6
2023-10-05T11:48:59.902Z,1007.7
2023-10-05T11:50:23.311Z,1007.6
2023-10-05T11:51:46.720Z,1007.7
2023-10-05T11:53:09.144Z,1007.8
2023-10-05T11:54:32.550Z,1007.7
2023-10-05T11:55:55.959Z,1007.7
2023-10-05T11:57:19.368Z,1007.7
2023-10-05T11:58:42.776Z,1007.7
2023-10-05T12:00:06.185Z,1007.7
2023-10-05T12:01:29.594Z,1007.7
2023-10-05T12:02:53.000Z,1007.7
2023-10-05T12:04:16.408Z,1007.8
2023-10-05T12:05:39.817Z,1007.7
2023-10-05T12:07:03.230Z,1007.7
2023-10-05T12:08:26.639Z,1007.7
2023-10-05T12:09:50.045Z,1007.7
2023-10-05T12:11:12.467Z,1007.6
2023-10-05T12:12:35.876Z,1007.8
2023-10-05T12:13:59.283Z,1007.7
2023-10-05T12:15:22.691Z,1007.7
2023-10-05T12:16:46.100Z,1007.8
2023-10-05T12:18:09.508Z,1007.7
2023-10-05T12:19:32.917Z,1007.7
2023-10-05T12:20:56.323Z,1007.8
2023-10-05T12:22:19.732Z,1007.8
2023-10-05T12:23:43.141Z,1008
2023-10-05T12:25:06.550Z,1007.9
2023-10-05T12:26:29.966Z,1007.8
2023-10-05T12:27:53.373Z,1007.8
2023-10-05T12:29:15.798Z,1007.7
2023-10-05T12:30:39.206Z,1007.8
2023-10-05T12:32:02.615Z,1007.8
2023-10-05T12:33:26.021Z,1007.7
2023-10-05T12:34:49.430Z,1007.7
2023-10-05T12:36:12.838Z,1007.7
2023-10-05T12:37:36.253Z,1007.7
2023-10-05T12:38:59.661Z,1007.7
2023-10-05T12:40:23.070Z,1007.7
2023-10-05T12:41:46.476Z,1007.7
2023-10-05T12:43:09.881Z,1007.8
2023-10-05T12:44:33.287Z,1007.8
2023-10-05T12:45:56.696Z,1007.7
2023-10-05T12:47:19.116Z,1007.8
2023-10-05T12:48:42.525Z,1007.7
2023-10-05T12:50:05.934Z,1007.7
2023-10-05T12:51:29.342Z,1007.7
2023-10-05T12:52:52.751Z,1007.7
2023-10-05T12:54:16.159Z,1007.7
2023-10-05T12:55:39.568Z,1007.7
2023-10-05T12:57:02.972Z,1007.7
2023-10-05T12:58:26.381Z,1007.8
2023-10-05T12:59:49.787Z,1007.9
2023-10-05T13:01:13.196Z,1007.9
2023-10-05T13:02:36.614Z,1007.9
2023-10-05T13:04:00.023Z,1007.9
2023-10-05T13:05:22.447Z,1007.9
2023-10-05T13:06:45.856Z,1007.9
2023-10-05T13:08:09.264Z,1008
2023-10-05T13:09:32.682Z,1008
2023-10-05T13:10:56.088Z,1008
2023-10-05T13:12:19.497Z,1008
2023-10-05T13:13:42.903Z,1008
2023-10-05T13:15:06.312Z,1008
2023-10-05T13:16:29.720Z,1008
2023-10-05T13:17:53.127Z,1008
2023-10-05T13:19:16.535Z,1008
2023-10-05T13:20:39.942Z,1008.1
2023-10-05T13:22:03.350Z,1008
2023-10-05T13:23:25.775Z,1008
2023-10-05T13:24:49.184Z,1008.1
2023-10-05T13:26:12.593Z,1008.1
2023-10-05T13:27:36.001Z,1008.2
2023-10-05T13:28:59.409Z,1008.1
2023-10-05T13:30:22.818Z,1008.1
2023-10-05T13:31:46.232Z,1008.1
2023-10-05T13:33:08.659Z,1008.2
2023-10-05T13:34:32.068Z,1008.1
2023-10-05T13:35:55.474Z,1008.1
2023-10-05T13:37:18.881Z,1008.2
2023-10-05T13:38:42.290Z,1008.1
2023-10-05T13:40:05.698Z,1008.1
2023-10-05T13:41:29.107Z,1008.1
2023-10-05T13:42:52.513Z,1008.1
2023-10-05T13:44:15.921Z,1008.1
2023-10-05T13:45:39.330Z,1008.1
2023-10-05T13:47:02.739Z,1008.1
2023-10-05T13:48:26.149Z,1008.1
2023-10-05T13:49:49.558Z,1008.1
2023-10-05T13:51:11.980Z,1008.1
2023-10-05T13:52:35.388Z,1008.1
2023-10-05T13:53:58.797Z,1008.1
2023-10-05T13:55:22.203Z,1008.1
2023-10-05T13:56:45.610Z,1008.1
2023-10-05T13:58:09.019Z,1008.2
2023-10-05T13:59:32.428Z,1008.2
2023-10-05T14:00:55.836Z,1008.2
2023-10-05T14:02:19.245Z,1008.1
2023-10-05T14:03:42.651Z,1008.1
2023-10-05T14:05:06.067Z,1008.2
2023-10-05T14:06:29.476Z,1008.2
2023-10-05T14:07:52.884Z,1008.2
2023-10-05T14:09:15.309Z,1008.1
2023-10-05T14:10:38.715Z,1008.2
2023-10-05T14:12:02.124Z,1008.2
2023-10-05T14:13:25.532Z,1008.2
2023-10-05T14:14:48.941Z,1008.2
2023-10-05T14:16:12.350Z,1008.3
2023-10-05T14:17:35.756Z,1008.3
2023-10-05T14:18:59.169Z,1008.3
2023-10-05T14:20:22.577Z,1008.3
2023-10-05T14:21:45.983Z,1008.2
2023-10-05T14:23:09.390Z,1008.2
2023-10-05T14:24:32.798Z,1008.3
2023-10-05T14:25:56.208Z,1008.2
2023-10-05T14:27:18.633Z,1008.2
2023-10-05T14:28:42.041Z,1008.3
2023-10-05T14:30:05.449Z,1008.2
2023-10-05T14:31:28.856Z,1008.3
2023-10-05T14:32:52.264Z,1008.3
2023-10-05T14:34:15.672Z,1008.3
2023-10-05T14:35:39.081Z,1008.3
2023-10-05T14:37:02.489Z,1008.3
2023-10-05T14:38:25.898Z,1008.3
2023-10-05T14:39:49.308Z,1008.3
2023-10-05T14:41:12.716Z,1008.3
2023-10-05T14:42:36.125Z,1008.3
2023-10-05T14:43:59.533Z,1008.3
2023-10-05T14:45:21.958Z,1008.4
2023-10-05T14:46:45.364Z,1008.4
2023-10-05T14:48:08.771Z,1008.3
2023-10-05T14:49:32.183Z,1008.4
2023-10-05T14:50:55.592Z,1008.3
2023-10-05T14:52:19.001Z,1008.3
2023-10-05T14:53:42.412Z,1008.3
2023-10-05T14:55:05.821Z,1008.3
2023-10-05T14:56:29.229Z,1008.3
2023-10-05T14:57:52.638Z,1008.3
2023-10-05T14:59:16.044Z,1008.3
2023-10-05T15:00:39.457Z,1008.3
2023-10-05T15:02:02.863Z,1008.3
2023-10-05T15:03:25.288Z,1008.3
2023-10-05T15:04:48.695Z,1008.3
2023-10-05T15:06:12.103Z,1008.3
2023-10-05T15:07:35.517Z,1008.3
2023-10-05T15:08:58.926Z,1008.3
2023-10-05T15:10:22.335Z,1008.3
2023-10-05T15:11:45.743Z,1008.3
2023-10-05T15:13:09.150Z,1008.3
2023-10-05T15:14:32.556Z,1008.3
2023-10-05T15:15:55.965Z,1008.3
2023-10-05T15:17:19.372Z,1008.3
2023-10-05T15:18:42.780Z,1008.3
2023-10-05T15:20:06.185Z,1008.4
2023-10-05T15:21:28.612Z,1008.4
2023-10-05T15:22:52.020Z,1008.3
2023-10-05T15:24:15.429Z,1008.4
2023-10-05T15:25:38.838Z,1008.4
2023-10-05T15:27:02.247Z,1008.4
2023-10-05T15:28:25.655Z,1008.4
2023-10-05T15:29:49.064Z,1008.4
2023-10-05T15:31:12.471Z,1008.4
2023-10-05T15:32:35.879Z,1008.4
2023-10-05T15:33:59.286Z,1008.4
2023-10-05T15:35:22.694Z,1008.3
2023-10-05T15:36:46.101Z,1008.3
2023-10-05T15:38:09.514Z,1008.4
2023-10-05T15:39:31.937Z,1008.4
2023-10-05T15:40:55.347Z,1008.4
2023-10-05T15:42:18.756Z,1008.4
2023-10-05T15:43:42.164Z,1008.5
2023-10-05T15:45:05.573Z,1008.4
2023-10-05T15:46:28.981Z,1008.4
2023-10-05T15:47:52.396Z,1008.4
2023-10-05T15:49:15.800Z,1008.4
2023-10-05T15:50:39.209Z,1008.4
2023-10-05T15:52:02.617Z,1008.4
2023-10-05T15:53:26.026Z,1008.4
2023-10-05T15:54:49.432Z,1008.4
2023-10-05T15:56:12.838Z,1008.5
2023-10-05T15:57:35.263Z,1008.5
2023-10-05T15:58:58.669Z,1008.6
2023-10-05T16:00:22.074Z,1008.5
2023-10-05T16:01:45.480Z,1008.5
2023-10-05T16:03:08.889Z,1008.5
2023-10-05T16:04:32.296Z,1008.5
2023-10-05T16:05:55.695Z,1008.5
2023-10-05T16:07:19.123Z,1008.5
2023-10-05T16:08:42.530Z,1008.5
2023-10-05T16:10:05.938Z,1008.5
2023-10-05T16:11:29.343Z,1008.6
2023-10-05T16:12:52.749Z,1008.6
2023-10-05T16:14:16.158Z,1008.6
2023-10-05T16:15:38.583Z,1008.6
2023-10-05T16:17:01.989Z,1008.6
2023-10-05T16:18:25.395Z,1008.6
2023-10-05T16:19:48.802Z,1008.7
2023-10-05T16:21:12.206Z,1008.7
2023-10-05T16:22:35.612Z,1008.6
2023-10-05T16:23:59.019Z,1008.7
2023-10-05T16:25:22.425Z,1008.7
2023-10-05T16:26:45.834Z,1008.7
2023-10-05T16:28:09.240Z,1008.7
2023-10-05T16:29:32.649Z,1008.7
2023-10-05T16:30:56.055Z,1008.7
2023-10-05T16:32:19.461Z,1008.8
2023-10-05T16:33:41.884Z,1008.7
2023-10-05T16:35:05.290Z,1008.7
2023-10-05T16:36:28.703Z,1008.7
2023-10-05T16:37:52.111Z,1008.7
2023-10-05T16:39:15.520Z,1008.7
2023-10-05T16:40:38.926Z,1008.7
2023-10-05T16:42:02.322Z,1008.7
2023-10-05T16:43:25.739Z,1008.7
2023-10-05T16:44:49.145Z,1008.8
2023-10-05T16:46:12.551Z,1008.7
2023-10-05T16:47:35.958Z,1008.8
2023-10-05T16:48:59.366Z,1008.8
2023-10-05T16:50:22.773Z,1008.8
2023-10-05T16:51:45.195Z,1008.8
2023-10-05T16:53:08.601Z,1008.8
2023-10-05T16:54:32.009Z,1008.8
2023-10-05T16:55:55.416Z,1008.8
2023-10-05T16:57:18.822Z,1008.8
2023-10-05T16:58:42.228Z,1008.8
2023-10-05T17:00:05.680Z,1008.9
2023-10-05T17:01:29.087Z,1008.9
2023-10-05T17:02:52.493Z,1008.9
2023-10-05T17:04:15.898Z,1008.9
2023-10-05T17:05:39.304Z,1008.9
2023-10-05T17:07:02.742Z,1008.9
2023-10-05T17:08:26.203Z,1008.9
2023-10-05T17:09:48.667Z,1008.9
2023-10-05T17:11:12.115Z,1008.9
2023-10-05T17:12:35.562Z,1008.9
2023-10-05T17:13:59.016Z,1009
2023-10-05T17:15:22.469Z,1009
2023-10-05T17:16:45.916Z,1009
2023-10-05T17:18:09.366Z,1009
2023-10-05T17:19:32.815Z,1009
2023-10-05T17:20:56.262Z,1009
2023-10-05T17:22:19.710Z,1009
2023-10-05T17:23:43.159Z,1009
2023-10-05T17:25:06.610Z,1009
2023-10-05T17:26:30.060Z,1009.1
2023-10-05T17:27:52.525Z,1009.1
2023-10-05T17:29:15.975Z,1009.1
2023-10-05T17:30:39.430Z,1009.2
2023-10-05T17:32:02.877Z,1009.2
2023-10-05T17:33:26.329Z,1009.1
2023-10-05T17:34:49.778Z,1009.1
2023-10-05T17:36:13.225Z,1009.2
2023-10-05T17:37:36.674Z,1009.1
2023-10-05T17:39:00.122Z,1009.3
2023-10-05T17:40:23.571Z,1009.3
2023-10-05T17:41:47.019Z,1009.3
2023-10-05T17:43:10.471Z,1009.3
2023-10-05T17:44:33.920Z,1009.3
2023-10-05T17:45:56.387Z,1009.3
2023-10-05T17:47:19.835Z,1009.3
2023-10-05T17:48:43.284Z,1009.3
2023-10-05T17:50:06.733Z,1009.3
2023-10-05T17:51:30.184Z,1009.3
2023-10-05T17:52:53.633Z,1009.4
2023-10-05T17:54:17.083Z,1009.4
2023-10-05T17:55:40.534Z,1009.3
2023-10-05T17:57:03.963Z,1009.4
2023-10-05T17:58:27.431Z,1009.4
2023-10-05T17:59:50.880Z,1009.4
2023-10-05T18:01:14.329Z,1009.4
2023-10-05T18:02:37.779Z,1009.4
2023-10-05T18:04:00.244Z,1009.4
2023-10-05T18:05:23.693Z,1009.4
2023-10-05T18:06:47.143Z,1009.4
2023-10-05T18:08:10.592Z,1009.4
2023-10-05T18:09:34.041Z,1009.4
2023-10-05T18:10:57.496Z,1009.4
2023-10-05T18:12:19.967Z,1009.4
2023-10-05T18:13:43.416Z,1009.5
2023-10-05T18:15:06.865Z,1009.5
2023-10-05T18:16:30.314Z,1009.5
2023-10-05T18:17:53.767Z,1009.5
2023-10-05T18:19:17.216Z,1009.6
2023-10-05T18:20:40.666Z,1009.6
2023-10-05T18:22:04.113Z,1009.6
2023-10-05T18:23:27.562Z,1009.6
2023-10-05T18:24:51.012Z,1009.7
2023-10-05T18:26:14.459Z,1009.6
2023-10-05T18:41:37.755Z,1009.9
2023-10-05T18:57:01.049Z,1009.9
2023-10-05T19:12:23.359Z,1009.9
2023-10-05T19:27:46.654Z,1009.9
2023-10-05T19:43:09.949Z,1010
2023-10-05T19:58:33.245Z,1010.1
2023-10-05T20:13:56.540Z,1010.1
2023-10-05T20:29:19.835Z,1010.2
2023-10-05T20:44:43.132Z,1010.3
2023-10-05T21:00:06.428Z,1010.2
2023-10-05T21:15:29.724Z,1010.2
2023-10-05T21:30:53.019Z,1010.2
2023-10-05T21:46:16.315Z,1010.2
2023-10-05T22:01:39.610Z,1010.1
2023-10-05T22:17:02.905Z,1010.1
2023-10-05T22:32:25.218Z,1010.3
2023-10-05T22:47:48.513Z,1010.4
2023-10-05T23:03:11.812Z,1010.5
2023-10-05T23:18:35.109Z,1010.6
2023-10-05T23:33:58.405Z,1010.7
2023-10-05T23:49:21.701Z,1010.8
