createdAt,value
2022-09-09T00:01:26.236Z,123.57
2022-09-09T00:04:01.417Z,121.20
2022-09-09T00:06:32.481Z,128.10
2022-09-09T00:09:08.870Z,112.90
2022-09-09T00:11:43.294Z,129.80
2022-09-09T00:14:20.310Z,106.83
2022-09-09T00:16:55.260Z,119.63
2022-09-09T00:19:28.267Z,115.77
2022-09-09T00:22:07.247Z,130.80
2022-09-09T00:24:43.671Z,125.20
2022-09-09T00:27:20.982Z,124.07
2022-09-09T00:29:55.425Z,122.83
2022-09-09T00:32:24.159Z,128.57
2022-09-09T00:34:54.386Z,126.57
2022-09-09T00:37:26.213Z,137.70
2022-09-09T00:39:59.293Z,118.40
2022-09-09T00:42:34.063Z,123.03
2022-09-09T00:45:13.106Z,128.20
2022-09-09T00:47:48.198Z,134.87
2022-09-09T00:50:37.783Z,129.57
2022-09-09T00:53:22.363Z,138.77
2022-09-09T00:56:00.111Z,123.57
2022-09-09T00:58:28.562Z,132.47
2022-09-09T01:01:04.231Z,126.10
2022-09-09T01:03:37.070Z,127.90
2022-09-09T01:06:18.182Z,133.33
2022-09-09T01:09:13.627Z,132.57
2022-09-09T01:11:54.778Z,134.87
2022-09-09T01:14:35.301Z,130.40
2022-09-09T01:17:12.961Z,129.17
2022-09-09T01:19:52.470Z,127.47
2022-09-09T01:22:28.149Z,141.30
2022-09-09T01:25:22.161Z,142.60
2022-09-09T01:27:53.260Z,131.33
2022-09-09T01:30:21.277Z,134.43
2022-09-09T01:32:51.286Z,133.67
2022-09-09T01:35:39.491Z,140.53
2022-09-09T01:38:07.753Z,138.63
2022-09-09T01:40:35.505Z,144.07
2022-09-09T01:43:04.842Z,148.13
2022-09-09T01:45:33.071Z,152.50
2022-09-09T01:48:01.566Z,153.30
2022-09-09T01:50:29.145Z,153.10
2022-09-09T01:53:00.336Z,159.77
2022-09-09T01:55:32.554Z,160.30
2022-09-09T01:58:16.981Z,165.13
2022-09-09T02:00:53.345Z,154.00
2022-09-09T02:03:26.614Z,165.37
2022-09-09T02:06:02.779Z,165.10
2022-09-09T02:08:39.818Z,160.87
2022-09-09T02:11:13.107Z,163.50
2022-09-09T02:13:43.479Z,166.83
2022-09-09T02:16:15.546Z,164.90
2022-09-09T02:18:48.927Z,158.60
2022-09-09T02:21:18.385Z,166.87
2022-09-09T02:23:48.795Z,160.03
2022-09-09T02:26:21.145Z,167.30
2022-09-09T02:28:51.644Z,172.53
2022-09-09T02:31:21.925Z,168.30
2022-09-09T02:33:54.751Z,171.10
2022-09-09T02:36:26.102Z,172.70
2022-09-09T02:38:54.876Z,176.50
2022-09-09T02:41:26.093Z,172.07
2022-09-09T02:43:54.949Z,172.53
2022-09-09T02:46:37.901Z,173.00
2022-09-09T02:49:11.511Z,182.17
2022-09-09T02:51:47.286Z,167.27
2022-09-09T02:54:26.057Z,167.43
2022-09-09T02:56:55.610Z,158.97
2022-09-09T02:59:27.025Z,167.87
2022-09-09T03:01:55.079Z,160.77
2022-09-09T03:04:22.686Z,160.57
2022-09-09T03:06:50.298Z,168.40
2022-09-09T03:09:18.029Z,165.87
2022-09-09T03:11:45.921Z,160.27
2022-09-09T03:14:13.786Z,159.93
2022-09-09T03:16:43.913Z,162.17
2022-09-09T03:19:11.485Z,144.67
2022-09-09T03:21:39.502Z,148.53
2022-09-09T03:24:07.528Z,145.57
2022-09-09T03:26:35.445Z,146.13
2022-09-09T03:29:03.030Z,146.00
2022-09-09T03:31:31.157Z,148.93
2022-09-09T03:34:00.579Z,145.40
2022-09-09T03:36:29.060Z,133.07
2022-09-09T03:38:57.089Z,132.90
2022-09-09T03:41:25.666Z,129.83
2022-09-09T03:43:53.534Z,122.37
2022-09-09T03:46:21.347Z,113.70
2022-09-09T03:48:48.950Z,115.90
2022-09-09T03:51:17.981Z,108.60
2022-09-09T03:53:46.013Z,100.00
2022-09-09T03:56:13.554Z,106.27
2022-09-09T03:58:41.862Z,109.33
2022-09-09T04:01:14.185Z,102.23
2022-09-09T04:03:43.312Z,97.33
2022-09-09T04:06:14.206Z,86.03
2022-09-09T04:08:43.234Z,101.10
2022-09-09T04:11:11.078Z,99.13
2022-09-09T04:13:40.732Z,105.13
2022-09-09T04:16:09.397Z,101.23
2022-09-09T04:18:37.038Z,95.73
2022-09-09T04:21:06.965Z,100.20
2022-09-09T04:23:35.744Z,94.07
2022-09-09T04:26:05.727Z,95.33
2022-09-09T04:28:36.397Z,85.60
2022-09-09T04:31:10.125Z,88.63
2022-09-09T04:33:40.399Z,87.37
2022-09-09T04:36:08.745Z,92.07
2022-09-09T04:38:36.361Z,94.13
2022-09-09T04:41:05.773Z,85.13
2022-09-09T04:43:33.565Z,97.87
2022-09-09T04:46:01.244Z,94.83
2022-09-09T04:48:28.882Z,86.50
2022-09-09T04:50:58.221Z,78.93
2022-09-09T04:53:26.286Z,86.63
2022-09-09T04:55:54.165Z,85.13
2022-09-09T04:58:24.561Z,90.20
2022-09-09T05:00:52.881Z,92.97
2022-09-09T05:03:20.526Z,90.53
2022-09-09T05:05:48.135Z,98.90
2022-09-09T05:08:15.934Z,91.87
2022-09-09T05:10:43.802Z,91.87
2022-09-09T05:13:12.184Z,88.97
2022-09-09T05:15:41.259Z,84.70
2022-09-09T05:18:09.634Z,95.97
2022-09-09T05:20:37.281Z,85.20
2022-09-09T05:23:04.816Z,88.97
2022-09-09T05:25:32.341Z,80.07
2022-09-09T05:28:00.457Z,81.07
2022-09-09T05:30:27.982Z,83.43
2022-09-09T05:32:59.005Z,75.53
2022-09-09T05:35:26.553Z,82.97
2022-09-09T05:37:54.089Z,73.20
2022-09-09T05:40:22.412Z,76.87
2022-09-09T05:42:50.351Z,70.07
2022-09-09T05:45:17.961Z,70.03
2022-09-09T05:47:45.479Z,64.80
2022-09-09T05:50:16.721Z,75.73
2022-09-09T05:52:45.438Z,68.33
2022-09-09T05:55:12.989Z,74.67
2022-09-09T05:57:41.282Z,65.50
2022-09-09T06:00:10.321Z,63.33
2022-09-09T06:02:39.880Z,70.80
2022-09-09T06:05:09.337Z,70.13
2022-09-09T06:07:38.350Z,65.90
2022-09-09T06:10:06.980Z,59.77
2022-09-09T06:12:34.546Z,63.63
2022-09-09T06:15:02.186Z,68.30
2022-09-09T06:17:29.734Z,71.30
2022-09-09T06:19:57.253Z,59.97
2022-09-09T06:22:24.843Z,63.53
2022-09-09T06:24:54.530Z,66.83
2022-09-09T06:27:22.061Z,61.53
2022-09-09T06:29:49.957Z,63.17
2022-09-09T06:32:18.208Z,60.43
2022-09-09T06:34:46.340Z,59.77
2022-09-09T06:37:13.919Z,60.77
2022-09-09T06:39:41.840Z,59.33
2022-09-09T06:42:10.833Z,59.97
2022-09-09T06:44:38.382Z,67.97
2022-09-09T06:47:06.450Z,65.20
2022-09-09T06:49:34.021Z,60.23
2022-09-09T06:52:01.571Z,57.80
2022-09-09T06:54:29.471Z,61.03
2022-09-09T06:56:57.345Z,60.60
2022-09-09T06:59:26.897Z,58.60
2022-09-09T07:01:56.270Z,57.97
2022-09-09T07:04:24.037Z,59.37
2022-09-09T07:06:53.429Z,55.27
2022-09-09T07:09:21.123Z,61.00
2022-09-09T07:11:51.616Z,58.67
2022-09-09T07:14:19.225Z,62.63
2022-09-09T07:16:48.601Z,61.10
2022-09-09T07:19:16.782Z,57.00
2022-09-09T07:21:45.682Z,55.63
2022-09-09T07:24:13.733Z,59.60
2022-09-09T07:26:42.469Z,59.93
2022-09-09T07:29:10.481Z,62.40
2022-09-09T07:31:40.821Z,62.83
2022-09-09T07:34:10.334Z,58.17
2022-09-09T07:36:40.926Z,60.17
2022-09-09T07:39:10.247Z,57.00
2022-09-09T07:41:40.721Z,56.17
2022-09-09T07:44:11.695Z,58.70
2022-09-09T07:46:40.617Z,59.47
2022-09-09T07:49:10.428Z,59.83
2022-09-09T07:51:40.736Z,59.23
2022-09-09T07:54:11.182Z,55.87
2022-09-09T07:56:40.404Z,54.83
2022-09-09T07:59:09.651Z,52.77
2022-09-09T08:01:40.387Z,51.00
2022-09-09T08:04:11.622Z,53.43
2022-09-09T08:06:40.770Z,52.77
2022-09-09T08:09:09.982Z,50.70
2022-09-09T08:11:39.131Z,52.60
2022-09-09T08:14:07.052Z,50.33
2022-09-09T08:16:37.417Z,50.07
2022-09-09T08:19:06.508Z,51.97
2022-09-09T08:21:37.491Z,52.17
2022-09-09T08:24:06.871Z,49.53
2022-09-09T08:26:36.746Z,53.03
2022-09-09T08:29:06.072Z,52.63
2022-09-09T08:31:35.801Z,47.33
2022-09-09T08:34:04.454Z,49.13
2022-09-09T08:36:35.777Z,51.30
2022-09-09T08:39:04.775Z,53.43
2022-09-09T08:41:46.938Z,51.90
2022-09-09T08:44:24.141Z,48.70
2022-09-09T08:47:00.912Z,48.87
2022-09-09T08:49:50.732Z,52.00
2022-09-09T08:52:23.866Z,48.80
2022-09-09T08:54:52.923Z,46.30
2022-09-09T08:57:27.615Z,48.87
2022-09-09T08:59:58.534Z,46.33
2022-09-09T09:02:29.850Z,48.07
2022-09-09T09:05:18.161Z,51.10
2022-09-09T09:07:59.886Z,43.90
2022-09-09T09:10:42.755Z,41.40
2022-09-09T09:13:17.838Z,41.20
2022-09-09T09:15:48.894Z,40.87
2022-09-09T09:18:18.993Z,36.67
2022-09-09T09:20:55.537Z,39.53
2022-09-09T09:23:27.131Z,37.73
2022-09-09T09:25:58.550Z,41.23
2022-09-09T09:28:27.578Z,40.03
2022-09-09T09:30:59.756Z,42.00
2022-09-09T09:33:33.846Z,46.83
2022-09-09T09:36:01.568Z,46.90
2022-09-09T09:41:19.305Z,45.67
2022-09-09T09:43:55.854Z,49.77
2022-09-09T09:46:26.571Z,48.20
2022-09-09T09:49:02.142Z,46.20
2022-09-09T09:51:31.350Z,44.70
2022-09-09T09:54:23.958Z,46.77
2022-09-09T09:56:51.610Z,47.77
2022-09-09T09:59:38.652Z,43.17
2022-09-09T10:02:25.715Z,41.60
2022-09-09T10:05:03.502Z,39.20
2022-09-09T10:07:31.201Z,41.37
2022-09-09T10:10:00.407Z,39.83
2022-09-09T10:12:45.167Z,41.00
2022-09-09T10:15:31.542Z,43.17
2022-09-09T10:18:10.727Z,38.00
2022-09-09T10:20:47.774Z,44.10
2022-09-09T10:23:31.885Z,41.03
2022-09-09T10:26:15.051Z,41.87
2022-09-09T10:29:08.854Z,42.33
2022-09-09T10:31:47.694Z,36.20
2022-09-09T10:34:29.782Z,34.03
2022-09-09T10:36:59.323Z,36.13
2022-09-09T10:39:40.686Z,38.60
2022-09-09T10:42:16.165Z,33.10
2022-09-09T10:45:08.907Z,33.13
2022-09-09T10:47:50.269Z,31.33
2022-09-09T10:53:50.042Z,31.20
2022-09-09T10:56:20.770Z,30.03
2022-09-09T10:58:54.357Z,29.20
2022-09-09T11:01:26.223Z,30.70
2022-09-09T11:03:59.727Z,31.00
2022-09-09T11:06:34.046Z,29.17
2022-09-09T11:09:04.514Z,31.60
2022-09-09T11:11:37.126Z,26.60
2022-09-09T11:14:13.807Z,27.97
2022-09-09T11:16:46.059Z,26.77
2022-09-09T11:19:22.266Z,25.73
2022-09-09T11:21:52.024Z,27.10
2022-09-09T11:24:25.703Z,25.73
2022-09-09T11:26:58.050Z,23.83
2022-09-09T11:30:06.906Z,24.33
2022-09-09T11:33:04.314Z,22.73
2022-09-09T11:35:46.102Z,24.27
2022-09-09T11:38:25.953Z,22.00
2022-09-09T11:41:00.369Z,22.93
2022-09-09T11:43:36.066Z,22.37
2022-09-09T11:46:05.393Z,20.90
2022-09-09T11:48:38.556Z,18.33
2022-09-09T11:51:12.108Z,17.90
2022-09-09T11:53:53.976Z,18.00
2022-09-09T11:56:31.710Z,15.27
2022-09-09T11:59:02.987Z,15.43
2022-09-09T12:01:42.377Z,14.30
2022-09-09T12:04:37.708Z,14.47
2022-09-09T12:07:24.735Z,13.40
2022-09-09T12:09:55.011Z,12.77
2022-09-09T12:12:28.449Z,13.67
2022-09-09T12:15:21.831Z,12.70
2022-09-09T12:17:52.567Z,11.00
2022-09-09T12:20:22.967Z,11.53
2022-09-09T12:23:08.572Z,12.50
2022-09-09T12:25:49.563Z,11.27
2022-09-09T12:28:21.177Z,10.60
2022-09-09T12:31:00.759Z,8.67
2022-09-09T12:33:36.997Z,8.70
2022-09-09T12:36:07.837Z,8.93
2022-09-09T12:38:38.877Z,7.03
2022-09-09T12:41:07.051Z,7.10
2022-09-09T12:43:34.773Z,7.57
2022-09-09T12:46:06.219Z,6.90
2022-09-09T12:48:39.051Z,6.00
2022-09-09T12:51:18.658Z,6.20
2022-09-09T12:53:48.219Z,6.80
2022-09-09T12:56:21.557Z,6.30
2022-09-09T12:58:52.514Z,5.63
2022-09-09T13:01:24.164Z,6.00
2022-09-09T13:03:53.945Z,6.10
2022-09-09T13:06:28.645Z,5.70
2022-09-09T13:08:59.457Z,5.67
2022-09-09T13:11:31.242Z,5.10
2022-09-09T13:14:00.357Z,5.47
2022-09-09T13:16:32.803Z,5.43
2022-09-09T13:19:03.341Z,5.50
2022-09-09T13:21:35.839Z,4.93
2022-09-09T13:24:05.138Z,5.50
2022-09-09T13:26:32.886Z,5.13
2022-09-09T13:29:17.395Z,5.50
2022-09-09T13:31:45.038Z,5.67
2022-09-09T13:34:15.997Z,5.60
2022-09-09T13:36:43.922Z,5.80
2022-09-09T13:39:18.894Z,5.00
2022-09-09T13:41:49.426Z,5.50
2022-09-09T13:44:24.555Z,4.80
2022-09-09T13:47:06.785Z,4.80
2022-09-09T13:49:38.658Z,4.73
2022-09-09T13:52:10.914Z,4.37
2022-09-09T13:54:38.471Z,4.20
2022-09-09T13:57:06.463Z,4.00
2022-09-09T14:02:22.281Z,4.23
2022-09-09T14:04:55.950Z,4.20
2022-09-09T14:07:23.847Z,4.23
2022-09-09T14:09:52.719Z,4.10
2022-09-09T14:12:21.105Z,4.30
2022-09-09T14:14:48.779Z,4.07
2022-09-09T14:17:16.326Z,3.60
2022-09-09T14:19:45.718Z,3.60
2022-09-09T14:22:14.628Z,3.70
2022-09-09T14:24:42.792Z,3.70
2022-09-09T14:27:10.329Z,3.83
2022-09-09T14:29:37.905Z,3.63
2022-09-09T14:32:09.421Z,3.90
2022-09-09T14:34:39.741Z,3.43
2022-09-09T14:37:07.283Z,4.40
2022-09-09T14:39:36.243Z,4.10
2022-09-09T14:42:04.163Z,3.90
2022-09-09T14:44:31.561Z,4.53
2022-09-09T14:46:59.503Z,4.53
2022-09-09T14:49:27.046Z,4.30
2022-09-09T14:51:54.589Z,4.50
2022-09-09T14:54:23.966Z,4.43
2022-09-09T14:56:52.894Z,4.40
2022-09-09T14:59:20.449Z,5.00
2022-09-09T15:01:48.121Z,4.63
2022-09-09T15:04:16.103Z,4.47
2022-09-09T15:06:45.463Z,4.73
2022-09-09T15:09:13.114Z,4.00
2022-09-09T15:11:40.911Z,4.50
2022-09-09T15:14:10.902Z,4.87
2022-09-09T15:16:39.787Z,4.47
2022-09-09T15:19:07.402Z,4.33
2022-09-09T15:21:37.072Z,4.87
2022-09-09T15:24:08.187Z,4.67
2022-09-09T15:26:37.192Z,4.20
2022-09-09T15:29:05.100Z,5.53
2022-09-09T15:31:34.353Z,5.20
2022-09-09T15:34:03.663Z,5.30
2022-09-09T15:36:33.192Z,5.23
2022-09-09T15:39:01.609Z,5.90
2022-09-09T15:41:30.049Z,5.40
2022-09-09T15:43:58.569Z,5.40
2022-09-09T15:46:30.501Z,4.83
2022-09-09T15:49:04.428Z,5.00
2022-09-09T15:51:47.432Z,4.90
2022-09-09T15:54:17.687Z,4.57
2022-09-09T15:56:46.350Z,4.73
2022-09-09T15:59:14.547Z,5.67
2022-09-09T16:01:43.099Z,5.37
2022-09-09T16:04:12.582Z,4.40
2022-09-09T16:06:40.711Z,4.10
2022-09-09T16:09:09.370Z,4.47
2022-09-09T16:11:38.988Z,4.10
2022-09-09T16:14:07.376Z,4.20
2022-09-09T16:16:36.086Z,4.20
2022-09-09T16:19:06.278Z,4.03
2022-09-09T16:21:38.452Z,4.00
2022-09-09T16:24:07.754Z,4.10
2022-09-09T16:26:38.115Z,4.30
2022-09-09T16:29:05.837Z,3.90
2022-09-09T16:31:34.100Z,3.97
2022-09-09T16:34:03.863Z,3.27
2022-09-09T16:36:34.965Z,3.50
2022-09-09T16:39:05.712Z,3.40
2022-09-09T16:41:33.918Z,3.30
2022-09-09T16:44:03.869Z,3.97
2022-09-09T16:46:32.890Z,3.97
2022-09-09T16:49:01.554Z,3.10
2022-09-09T16:51:32.130Z,3.20
2022-09-09T16:54:01.138Z,3.17
2022-09-09T16:56:33.003Z,3.50
2022-09-09T16:59:03.053Z,2.80
2022-09-09T17:01:33.731Z,3.13
2022-09-09T17:04:03.160Z,3.43
2022-09-09T17:06:31.776Z,3.30
2022-09-09T17:09:02.257Z,3.40
2022-09-09T17:11:31.760Z,3.20
2022-09-09T17:14:01.102Z,3.40
2022-09-09T17:16:30.828Z,3.50
2022-09-09T17:18:59.846Z,3.40
2022-09-09T17:21:29.621Z,3.10
2022-09-09T17:23:58.409Z,2.93
2022-09-09T17:26:28.549Z,3.40
2022-09-09T17:28:59.825Z,3.47
2022-09-09T17:31:28.494Z,3.60
2022-09-09T17:33:56.930Z,3.60
2022-09-09T17:36:26.095Z,3.30
2022-09-09T17:38:54.233Z,3.10
2022-09-09T17:41:23.955Z,3.70
2022-09-09T17:43:52.243Z,3.80
2022-09-09T17:46:23.816Z,3.80
2022-09-09T17:48:54.589Z,3.70
2022-09-09T17:51:25.894Z,4.00
2022-09-09T17:53:55.722Z,4.20
2022-09-09T17:56:24.907Z,4.67
2022-09-09T17:58:53.887Z,3.60
2022-09-09T18:01:24.765Z,3.93
2022-09-09T18:03:52.865Z,4.13
2022-09-09T18:06:22.237Z,5.00
2022-09-09T18:08:51.433Z,4.83
2022-09-09T18:11:20.294Z,5.97
2022-09-09T18:13:50.889Z,5.30
2022-09-09T18:16:19.251Z,4.37
2022-09-09T18:18:49.437Z,5.03
2022-09-09T18:21:18.774Z,4.17
2022-09-09T18:23:49.390Z,5.13
2022-09-09T18:26:20.021Z,5.67
2022-09-09T18:28:50.530Z,5.40
2022-09-09T18:31:19.648Z,5.37
2022-09-09T18:33:50.413Z,6.17
2022-09-09T18:36:20.918Z,5.27
2022-09-09T18:38:48.973Z,5.77
2022-09-09T18:41:17.726Z,5.90
2022-09-09T18:43:46.290Z,4.40
2022-09-09T18:46:16.116Z,5.87
2022-09-09T18:48:45.634Z,5.10
2022-09-09T18:51:17.147Z,5.47
2022-09-09T18:53:45.129Z,5.00
2022-09-09T18:56:14.302Z,5.23
2022-09-09T18:58:44.062Z,5.97
2022-09-09T19:01:13.792Z,5.10
2022-09-09T19:03:41.554Z,5.50
2022-09-09T19:06:12.374Z,5.50
2022-09-09T19:08:43.011Z,6.13
2022-09-09T19:11:12.405Z,6.13
2022-09-09T19:13:40.358Z,6.17
2022-09-09T19:16:10.170Z,5.57
2022-09-09T19:18:38.633Z,6.00
2022-09-09T19:21:13.766Z,6.27
2022-09-09T19:23:42.658Z,6.20
2022-09-09T19:26:11.064Z,6.83
2022-09-09T19:28:39.738Z,6.57
2022-09-09T19:31:09.558Z,6.30
2022-09-09T19:33:38.063Z,6.37
2022-09-09T19:36:09.262Z,5.30
2022-09-09T19:38:37.262Z,4.90
2022-09-09T19:41:08.251Z,5.00
2022-09-09T19:43:35.814Z,5.40
2022-09-09T19:46:06.580Z,5.87
2022-09-09T19:48:37.377Z,5.40
2022-09-09T19:51:05.406Z,5.03
2022-09-09T19:53:33.610Z,5.80
2022-09-09T19:56:03.494Z,5.63
2022-09-09T19:58:34.338Z,5.67
2022-09-09T20:01:10.639Z,6.47
2022-09-09T20:03:39.439Z,6.90
2022-09-09T20:06:08.349Z,5.80
2022-09-09T20:08:37.996Z,6.83
2022-09-09T20:11:06.781Z,6.13
2022-09-09T20:13:38.813Z,6.23
2022-09-09T20:16:08.511Z,7.37
2022-09-09T20:18:39.297Z,6.37
2022-09-09T20:21:09.554Z,6.53
2022-09-09T20:23:38.295Z,7.30
2022-09-09T20:26:08.426Z,7.80
2022-09-09T20:28:39.362Z,6.80
2022-09-09T20:31:08.315Z,7.20
2022-09-09T20:33:36.799Z,7.10
2022-09-09T20:36:11.425Z,7.33
2022-09-09T20:38:42.783Z,7.90
2022-09-09T20:41:14.277Z,7.47
2022-09-09T20:43:47.638Z,8.00
2022-09-09T20:46:15.345Z,9.20
2022-09-09T20:48:43.154Z,7.50
2022-09-09T20:51:11.462Z,7.20
2022-09-09T20:53:39.370Z,7.07
2022-09-09T20:56:08.116Z,7.30
2022-09-09T20:58:36.980Z,8.33
2022-09-09T21:01:07.452Z,8.43
2022-09-09T21:03:37.886Z,8.67
2022-09-09T21:06:06.849Z,8.10
2022-09-09T21:08:36.050Z,8.70
2022-09-09T21:11:04.287Z,8.30
2022-09-09T21:13:33.238Z,8.50
2022-09-09T21:16:01.888Z,8.70
2022-09-09T21:18:30.897Z,9.60
2022-09-09T21:20:58.502Z,10.10
2022-09-09T21:23:26.163Z,9.00
2022-09-09T21:25:54.014Z,10.10
2022-09-09T21:28:22.273Z,9.07
2022-09-09T21:30:51.795Z,9.70
2022-09-09T21:33:22.260Z,9.03
2022-09-09T21:35:51.629Z,8.43
2022-09-09T21:38:25.068Z,9.43
2022-09-09T21:40:53.691Z,8.70
2022-09-09T21:43:23.494Z,8.50
2022-09-09T21:45:51.531Z,8.83
2022-09-09T21:48:19.681Z,9.20
2022-09-09T21:50:48.782Z,8.63
2022-09-09T21:53:20.282Z,8.87
2022-09-09T21:55:49.486Z,8.60
2022-09-09T21:58:18.452Z,8.40
2022-09-09T22:00:47.657Z,8.67
2022-09-09T22:03:17.091Z,8.60
2022-09-09T22:05:48.777Z,9.90
2022-09-09T22:08:21.147Z,9.80
2022-09-09T22:10:48.782Z,9.37
2022-09-09T22:13:17.877Z,9.17
2022-09-09T22:15:46.738Z,8.33
2022-09-09T22:18:15.965Z,8.37
2022-09-09T22:20:47.074Z,8.80
2022-09-09T22:23:15.014Z,8.90
2022-09-09T22:25:44.669Z,10.50
2022-09-09T22:28:12.390Z,10.80
2022-09-09T22:30:39.961Z,12.13
2022-09-09T22:33:09.599Z,12.40
2022-09-09T22:35:41.847Z,13.23
2022-09-09T22:38:10.024Z,10.50
2022-09-09T22:40:38.053Z,13.10
2022-09-09T22:43:08.069Z,13.00
2022-09-09T22:45:35.766Z,11.83
2022-09-09T22:48:04.857Z,13.83
2022-09-09T22:50:40.122Z,14.20
2022-09-09T22:53:13.069Z,18.90
2022-09-09T22:55:40.649Z,18.30
2022-09-09T22:58:10.037Z,18.97
2022-09-09T23:00:41.701Z,14.23
2022-09-09T23:03:09.281Z,17.00
2022-09-09T23:05:38.392Z,16.00
2022-09-09T23:08:06.066Z,16.67
2022-09-09T23:10:33.770Z,16.73
2022-09-09T23:13:01.699Z,16.10
2022-09-09T23:15:31.345Z,16.10
2022-09-09T23:17:59.057Z,16.27
2022-09-09T23:20:26.799Z,14.50
2022-09-09T23:22:54.958Z,13.87
2022-09-09T23:25:22.766Z,13.33
2022-09-09T23:27:50.285Z,15.13
2022-09-09T23:30:18.236Z,15.90
2022-09-09T23:32:49.914Z,15.30
2022-09-09T23:35:17.697Z,14.13
2022-09-09T23:37:45.250Z,14.20
2022-09-09T23:40:12.819Z,14.63
2022-09-09T23:42:40.522Z,15.83
2022-09-09T23:45:09.338Z,14.13
2022-09-09T23:47:36.866Z,13.47
2022-09-09T23:50:07.655Z,16.47
2022-09-09T23:52:35.946Z,15.90
2022-09-09T23:55:03.504Z,17.50
2022-09-09T23:57:31.077Z,17.27
2022-09-09T23:59:58.618Z,17.67
