createdAt,value
2022-08-09T00:01:55.745Z,56.48
2022-08-09T00:04:35.083Z,55.69
2022-08-09T00:07:10.563Z,55.27
2022-08-09T00:09:41.127Z,54.92
2022-08-09T00:12:22.398Z,54.95
2022-08-09T00:14:55.905Z,54.28
2022-08-09T00:18:05.285Z,54.14
2022-08-09T00:20:17.168Z,54.19
2022-08-09T00:22:47.488Z,54.88
2022-08-09T00:25:23.423Z,56.56
2022-08-09T00:28:04.037Z,57.53
2022-08-09T00:30:34.371Z,57.62
2022-08-09T00:33:04.279Z,57.36
2022-08-09T00:35:43.245Z,56.88
2022-08-09T00:38:14.038Z,56.49
2022-08-09T00:40:53.234Z,55.40
2022-08-09T00:44:13.945Z,54.02
2022-08-09T00:46:28.442Z,52.80
2022-08-09T00:49:03.971Z,52.54
2022-08-09T00:51:42.679Z,52.56
2022-08-09T00:54:35.205Z,52.72
2022-08-09T00:57:08.781Z,52.54
2022-08-09T00:59:46.346Z,52.44
2022-08-09T01:02:18.277Z,52.37
2022-08-09T01:04:51.733Z,52.39
2022-08-09T01:07:38.126Z,52.56
2022-08-09T01:10:14.911Z,52.25
2022-08-09T01:12:46.393Z,52.06
2022-08-09T01:15:18.494Z,51.32
2022-08-09T01:17:50.625Z,50.81
2022-08-09T01:20:29.487Z,50.49
2022-08-09T01:23:22.054Z,50.71
2022-08-09T01:26:02.540Z,50.87
2022-08-09T01:28:32.386Z,51.12
2022-08-09T01:31:02.504Z,51.69
2022-08-09T01:33:37.033Z,52.54
2022-08-09T01:36:07.653Z,53.00
2022-08-09T01:38:38.508Z,54.20
2022-08-09T01:41:10.968Z,55.37
2022-08-09T01:43:51.821Z,55.67
2022-08-09T01:46:24.642Z,56.01
2022-08-09T01:48:55.242Z,56.23
2022-08-09T01:51:26.163Z,56.58
2022-08-09T01:53:57.894Z,57.24
2022-08-09T01:56:28.222Z,57.28
2022-08-09T01:58:58.526Z,57.56
2022-08-09T02:01:57.688Z,57.39
2022-08-09T02:04:18.753Z,57.46
2022-08-09T02:07:06.281Z,57.54
2022-08-09T02:09:42.061Z,57.59
2022-08-09T02:12:13.498Z,57.75
2022-08-09T02:14:52.801Z,57.83
2022-08-09T02:17:59.388Z,57.48
2022-08-09T02:20:15.770Z,57.88
2022-08-09T02:22:57.767Z,58.77
2022-08-09T02:25:29.970Z,58.17
2022-08-09T02:28:04.051Z,57.96
2022-08-09T02:30:36.333Z,59.08
2022-08-09T02:33:07.781Z,59.07
2022-08-09T02:36:03.514Z,58.86
2022-08-09T02:38:31.121Z,58.63
2022-08-09T02:41:11.098Z,59.89
2022-08-09T02:43:54.010Z,60.90
2022-08-09T02:46:27.605Z,61.30
2022-08-09T02:49:00.018Z,62.22
2022-08-09T02:51:37.165Z,62.80
2022-08-09T02:54:12.306Z,62.92
2022-08-09T02:56:51.054Z,63.59
2022-08-09T02:59:26.408Z,63.75
2022-08-09T03:02:12.211Z,63.93
2022-08-09T03:04:50.805Z,63.86
2022-08-09T03:07:21.694Z,64.06
2022-08-09T03:09:54.276Z,63.85
2022-08-09T03:12:29.365Z,63.98
2022-08-09T03:14:59.601Z,63.94
2022-08-09T03:17:29.409Z,64.29
2022-08-09T03:20:03.376Z,64.95
2022-08-09T03:22:41.938Z,65.36
2022-08-09T03:25:26.827Z,65.25
2022-08-09T03:28:05.297Z,65.05
2022-08-09T03:30:43.402Z,65.07
2022-08-09T03:33:18.774Z,64.37
2022-08-09T03:36:12.522Z,63.88
2022-08-09T03:38:42.446Z,63.61
2022-08-09T03:41:15.175Z,63.72
2022-08-09T03:43:51.846Z,64.04
2022-08-09T03:46:36.644Z,63.77
2022-08-09T03:49:08.941Z,63.38
2022-08-09T03:51:56.198Z,63.02
2022-08-09T03:54:31.733Z,62.91
2022-08-09T03:57:04.419Z,62.71
2022-08-09T03:59:53.400Z,62.32
2022-08-09T04:02:28.037Z,62.16
2022-08-09T04:05:00.759Z,61.58
2022-08-09T04:07:47.936Z,61.15
2022-08-09T04:10:29.719Z,60.61
2022-08-09T04:13:04.069Z,60.67
2022-08-09T04:16:18.007Z,60.32
2022-08-09T04:18:25.052Z,59.48
2022-08-09T04:20:55.870Z,59.30
2022-08-09T04:23:26.003Z,58.53
2022-08-09T04:25:56.290Z,58.52
2022-08-09T04:28:33.300Z,58.05
2022-08-09T04:31:09.109Z,57.43
2022-08-09T04:33:53.015Z,57.57
2022-08-09T04:36:29.536Z,57.34
2022-08-09T04:38:59.997Z,57.56
2022-08-09T04:41:32.542Z,57.56
2022-08-09T04:44:06.360Z,57.60
2022-08-09T04:47:00.029Z,57.18
2022-08-09T04:49:53.000Z,56.69
2022-08-09T04:52:26.533Z,56.29
2022-08-09T04:54:57.627Z,55.65
2022-08-09T04:57:59.173Z,55.66
2022-08-09T05:00:18.939Z,55.29
2022-08-09T05:02:52.560Z,55.33
2022-08-09T05:05:32.390Z,54.85
2022-08-09T05:08:13.986Z,54.71
2022-08-09T05:10:45.212Z,53.47
2022-08-09T05:13:15.096Z,53.34
2022-08-09T05:15:52.067Z,52.85
2022-08-09T05:18:42.868Z,52.12
2022-08-09T05:21:24.321Z,52.31
2022-08-09T05:24:00.498Z,52.48
2022-08-09T05:26:37.007Z,53.16
2022-08-09T05:29:21.875Z,53.30
2022-08-09T05:31:56.745Z,53.04
2022-08-09T05:34:30.843Z,52.47
2022-08-09T05:37:06.034Z,50.86
2022-08-09T05:39:42.338Z,49.86
2022-08-09T05:42:17.312Z,49.54
2022-08-09T05:44:52.332Z,49.48
2022-08-09T05:47:23.078Z,49.09
2022-08-09T05:50:35.050Z,47.25
2022-08-09T05:52:43.616Z,46.30
2022-08-09T05:55:20.777Z,45.66
2022-08-09T05:57:57.452Z,45.34
2022-08-09T06:00:29.908Z,44.62
2022-08-09T06:03:00.842Z,43.05
2022-08-09T06:05:57.691Z,42.54
2022-08-09T06:08:24.893Z,42.01
2022-08-09T06:10:56.300Z,41.95
2022-08-09T06:13:33.797Z,42.27
2022-08-09T06:16:04.965Z,42.43
2022-08-09T06:18:35.312Z,42.34
2022-08-09T06:21:07.079Z,41.05
2022-08-09T06:23:57.935Z,40.91
2022-08-09T06:26:28.170Z,40.71
2022-08-09T06:29:00.611Z,40.52
2022-08-09T06:31:39.239Z,40.47
2022-08-09T06:34:14.477Z,40.92
2022-08-09T06:36:45.083Z,41.01
2022-08-09T06:39:14.995Z,40.70
2022-08-09T06:42:08.625Z,40.35
2022-08-09T06:44:35.683Z,40.38
2022-08-09T06:47:05.965Z,40.36
2022-08-09T06:50:12.202Z,40.34
2022-08-09T06:52:29.125Z,40.14
2022-08-09T06:54:58.969Z,40.31
2022-08-09T06:58:02.004Z,39.89
2022-08-09T07:00:52.583Z,39.67
2022-08-09T07:03:09.308Z,38.97
2022-08-09T07:05:53.663Z,38.84
2022-08-09T07:08:31.015Z,38.85
2022-08-09T07:11:03.331Z,38.62
2022-08-09T07:13:45.179Z,37.89
2022-08-09T07:16:41.447Z,37.13
2022-08-09T07:19:15.758Z,37.79
2022-08-09T07:21:55.338Z,37.52
2022-08-09T07:24:49.730Z,37.45
2022-08-09T07:27:27.303Z,37.89
2022-08-09T07:30:04.061Z,38.53
2022-08-09T07:32:35.990Z,39.04
2022-08-09T07:35:08.231Z,38.78
2022-08-09T07:37:44.664Z,38.78
2022-08-09T07:40:18.248Z,38.51
2022-08-09T07:42:54.232Z,38.30
2022-08-09T07:45:39.473Z,38.00
2022-08-09T07:48:22.537Z,37.58
2022-08-09T07:51:09.308Z,37.60
2022-08-09T07:54:05.753Z,37.46
2022-08-09T07:56:44.969Z,37.54
2022-08-09T07:59:33.916Z,37.39
2022-08-09T08:02:11.287Z,36.82
2022-08-09T08:04:48.830Z,36.34
2022-08-09T08:08:06.598Z,36.15
2022-08-09T08:10:11.331Z,35.99
2022-08-09T08:12:43.840Z,35.70
2022-08-09T08:15:16.632Z,35.73
2022-08-09T08:17:53.571Z,35.39
2022-08-09T08:20:29.336Z,34.82
2022-08-09T08:23:03.369Z,34.54
2022-08-09T08:25:44.002Z,34.60
2022-08-09T08:28:15.375Z,34.51
2022-08-09T08:30:47.660Z,33.96
2022-08-09T08:33:24.338Z,34.11
2022-08-09T08:36:00.130Z,33.54
2022-08-09T08:38:33.516Z,34.00
2022-08-09T08:41:05.972Z,34.36
2022-08-09T08:43:36.797Z,33.97
2022-08-09T08:46:32.042Z,33.69
2022-08-09T08:48:58.100Z,33.81
2022-08-09T08:51:41.479Z,34.04
2022-08-09T08:54:20.403Z,33.78
2022-08-09T08:56:58.320Z,33.33
2022-08-09T08:59:46.501Z,33.42
2022-08-09T09:02:20.980Z,32.51
2022-08-09T09:05:06.170Z,31.77
2022-08-09T09:07:42.518Z,31.60
2022-08-09T09:10:13.085Z,31.17
2022-08-09T09:12:44.284Z,31.90
2022-08-09T09:15:27.915Z,32.29
2022-08-09T09:17:59.079Z,31.67
2022-08-09T09:20:28.917Z,31.70
2022-08-09T09:23:01.953Z,31.71
2022-08-09T09:26:04.787Z,31.52
2022-08-09T09:29:02.545Z,31.20
2022-08-09T09:32:03.807Z,30.90
2022-08-09T09:34:18.404Z,31.05
2022-08-09T09:36:53.214Z,31.05
2022-08-09T09:39:42.898Z,31.12
2022-08-09T09:42:25.818Z,30.61
2022-08-09T09:45:00.615Z,30.03
2022-08-09T09:47:32.494Z,30.21
2022-08-09T09:50:14.279Z,30.42
2022-08-09T09:52:54.374Z,30.49
2022-08-09T09:55:32.089Z,30.57
2022-08-09T09:58:16.751Z,30.18
2022-08-09T10:00:54.707Z,29.77
2022-08-09T10:03:56.163Z,29.37
2022-08-09T10:06:26.836Z,29.03
2022-08-09T10:09:01.237Z,29.33
2022-08-09T10:11:59.948Z,28.88
2022-08-09T10:14:30.781Z,28.57
2022-08-09T10:17:11.543Z,28.64
2022-08-09T10:19:56.989Z,27.90
2022-08-09T10:22:37.297Z,28.10
2022-08-09T10:25:12.133Z,28.76
2022-08-09T10:27:57.307Z,28.15
2022-08-09T10:33:44.846Z,27.90
2022-08-09T10:36:11.824Z,27.54
2022-08-09T10:38:56.441Z,26.25
2022-08-09T10:41:29.762Z,26.01
2022-08-09T10:44:02.452Z,25.95
2022-08-09T10:46:54.143Z,25.71
2022-08-09T10:49:49.876Z,25.64
2022-08-09T10:52:23.275Z,25.93
2022-08-09T10:54:59.473Z,25.96
2022-08-09T10:57:36.274Z,24.97
2022-08-09T11:00:14.370Z,24.26
2022-08-09T11:03:11.282Z,25.03
2022-08-09T11:05:36.855Z,24.52
2022-08-09T11:08:30.192Z,23.66
2022-08-09T11:11:08.751Z,23.67
2022-08-09T11:13:53.845Z,22.87
2022-08-09T11:16:38.091Z,23.02
2022-08-09T11:19:10.449Z,23.37
2022-08-09T11:21:55.096Z,23.49
2022-08-09T11:24:49.362Z,23.81
2022-08-09T11:28:02.580Z,23.42
2022-08-09T11:30:36.041Z,24.31
2022-08-09T11:33:07.394Z,24.54
2022-08-09T11:35:50.092Z,23.83
2022-08-09T11:38:32.275Z,22.28
2022-08-09T11:41:05.577Z,21.40
2022-08-09T11:43:44.371Z,21.58
2022-08-09T11:46:26.784Z,21.69
2022-08-09T11:49:04.964Z,21.55
2022-08-09T11:53:02.283Z,21.58
2022-08-09T11:54:34.770Z,21.16
2022-08-09T11:57:28.384Z,21.05
2022-08-09T12:00:16.047Z,21.07
2022-08-09T12:02:51.143Z,20.92
2022-08-09T12:05:23.672Z,20.66
2022-08-09T12:07:54.756Z,20.91
2022-08-09T12:10:38.402Z,20.56
2022-08-09T12:14:09.692Z,20.25
2022-08-09T12:16:03.139Z,20.63
2022-08-09T12:18:33.806Z,20.85
2022-08-09T12:21:04.341Z,20.76
2022-08-09T12:23:58.755Z,20.95
2022-08-09T12:26:44.883Z,20.89
2022-08-09T12:29:52.665Z,20.90
2022-08-09T12:32:28.059Z,20.78
2022-08-09T12:35:04.763Z,20.88
2022-08-09T12:37:44.115Z,20.54
2022-08-09T12:40:20.797Z,20.37
2022-08-09T12:42:51.345Z,20.23
2022-08-09T12:45:32.605Z,19.96
2022-08-09T12:48:05.662Z,19.96
2022-08-09T12:50:38.353Z,20.10
2022-08-09T12:53:19.366Z,20.20
2022-08-09T12:56:14.538Z,19.85
2022-08-09T12:58:42.937Z,19.99
2022-08-09T13:01:23.781Z,20.30
2022-08-09T13:04:01.746Z,20.89
2022-08-09T13:06:34.652Z,21.12
2022-08-09T13:09:07.354Z,21.07
2022-08-09T13:11:39.275Z,21.45
2022-08-09T13:14:42.383Z,21.45
2022-08-09T13:17:08.358Z,21.76
2022-08-09T13:20:08.672Z,21.83
2022-08-09T13:23:00.689Z,21.75
2022-08-09T13:25:20.090Z,21.79
2022-08-09T13:27:56.091Z,21.98
2022-08-09T13:30:49.945Z,21.46
2022-08-09T13:33:52.444Z,20.83
2022-08-09T13:36:24.806Z,20.40
2022-08-09T13:39:34.116Z,20.79
2022-08-09T13:42:01.339Z,20.65
2022-08-09T13:44:32.316Z,20.78
2022-08-09T13:47:26.887Z,20.61
2022-08-09T13:49:56.330Z,20.27
2022-08-09T13:52:28.405Z,20.04
2022-08-09T13:55:02.125Z,20.52
2022-08-09T13:57:39.917Z,20.31
2022-08-09T14:00:15.518Z,20.57
2022-08-09T14:03:02.753Z,21.03
2022-08-09T14:05:57.242Z,21.72
2022-08-09T14:08:28.408Z,21.93
2022-08-09T14:10:59.615Z,21.98
2022-08-09T14:14:22.485Z,21.76
2022-08-09T14:16:28.214Z,22.00
2022-08-09T14:18:59.545Z,21.91
2022-08-09T14:21:31.938Z,22.01
2022-08-09T14:24:09.959Z,22.08
2022-08-09T14:26:40.485Z,22.45
2022-08-09T14:29:25.772Z,21.86
2022-08-09T14:32:11.360Z,22.12
2022-08-09T14:34:45.922Z,21.73
2022-08-09T14:37:16.849Z,21.87
2022-08-09T14:39:48.711Z,22.14
2022-08-09T14:42:32.065Z,22.30
2022-08-09T14:46:53.869Z,22.61
2022-08-09T14:47:58.869Z,22.37
2022-08-09T14:50:31.094Z,22.39
2022-08-09T14:53:01.701Z,22.52
2022-08-09T14:55:32.910Z,22.44
2022-08-09T14:58:04.633Z,22.50
2022-08-09T15:00:36.340Z,22.60
2022-08-09T15:03:06.976Z,22.42
2022-08-09T15:05:37.028Z,22.66
2022-08-09T15:08:11.824Z,22.40
2022-08-09T15:11:01.239Z,22.33
2022-08-09T15:13:55.910Z,22.45
2022-08-09T15:16:29.831Z,22.50
2022-08-09T15:19:05.899Z,22.74
2022-08-09T15:21:58.051Z,22.93
2022-08-09T15:24:32.028Z,23.28
2022-08-09T15:27:02.170Z,23.17
2022-08-09T15:30:48.627Z,23.53
2022-08-09T15:32:29.671Z,23.55
2022-08-09T15:35:01.262Z,23.81
2022-08-09T15:37:56.601Z,23.84
2022-08-09T15:40:32.439Z,23.78
2022-08-09T15:43:03.814Z,23.84
2022-08-09T15:46:07.528Z,24.05
2022-08-09T15:48:29.149Z,23.93
2022-08-09T15:51:01.316Z,24.07
2022-08-09T15:54:03.531Z,24.42
2022-08-09T15:56:28.544Z,24.64
2022-08-09T15:58:59.547Z,24.68
2022-08-09T16:01:31.579Z,24.90
2022-08-09T16:04:05.586Z,25.23
2022-08-09T16:06:44.748Z,25.37
2022-08-09T16:09:32.287Z,25.67
2022-08-09T16:12:11.749Z,25.93
2022-08-09T16:14:41.856Z,26.04
2022-08-09T16:17:12.721Z,26.25
2022-08-09T16:19:48.903Z,26.29
2022-08-09T16:22:19.915Z,26.50
2022-08-09T16:24:56.747Z,26.50
2022-08-09T16:27:29.913Z,26.57
2022-08-09T16:30:02.360Z,26.63
2022-08-09T16:32:53.410Z,26.79
2022-08-09T16:35:56.410Z,26.76
2022-08-09T16:38:14.455Z,26.98
2022-08-09T16:40:48.333Z,26.91
2022-08-09T16:43:19.004Z,26.96
2022-08-09T16:45:53.656Z,27.11
2022-08-09T16:48:40.748Z,27.14
2022-08-09T16:51:14.600Z,27.38
2022-08-09T16:54:22.458Z,27.61
2022-08-09T16:56:35.258Z,27.81
2022-08-09T16:59:10.740Z,27.99
2022-08-09T17:01:43.074Z,28.01
2022-08-09T17:04:26.001Z,28.18
2022-08-09T17:08:40.679Z,28.30
2022-08-09T17:09:49.412Z,28.22
2022-08-09T17:12:20.812Z,28.35
2022-08-09T17:14:57.721Z,28.21
2022-08-09T17:17:28.904Z,28.22
2022-08-09T17:20:28.815Z,28.34
2022-08-09T17:22:52.525Z,28.38
2022-08-09T17:25:23.872Z,28.41
2022-08-09T17:27:55.242Z,28.44
2022-08-09T17:30:27.969Z,28.87
2022-08-09T17:33:01.373Z,29.50
2022-08-09T17:35:40.793Z,29.57
2022-08-09T17:38:34.253Z,30.04
2022-08-09T17:41:02.956Z,30.23
2022-08-09T17:43:37.005Z,30.24
2022-08-09T17:46:09.518Z,30.52
2022-08-09T17:48:46.573Z,30.60
2022-08-09T17:51:22.733Z,30.74
2022-08-09T17:53:55.457Z,30.89
2022-08-09T17:56:28.824Z,31.08
2022-08-09T17:59:09.103Z,31.29
2022-08-09T18:02:03.803Z,31.68
2022-08-09T18:04:29.963Z,31.83
2022-08-09T18:07:00.556Z,32.16
2022-08-09T18:09:41.145Z,32.43
2022-08-09T18:12:17.599Z,33.29
2022-08-09T18:14:55.171Z,33.75
2022-08-09T18:18:02.491Z,34.07
2022-08-09T18:20:55.555Z,34.51
2022-08-09T18:23:08.468Z,34.78
2022-08-09T18:25:58.243Z,35.39
2022-08-09T18:30:42.269Z,35.95
2022-08-09T18:31:51.600Z,36.85
2022-08-09T18:34:09.987Z,37.40
2022-08-09T18:36:39.937Z,37.74
2022-08-09T18:39:11.182Z,38.00
2022-08-09T18:41:52.833Z,38.06
2022-08-09T18:44:25.821Z,38.33
2022-08-09T18:47:07.381Z,38.46
2022-08-09T18:49:43.252Z,38.65
2022-08-09T18:52:18.776Z,38.50
2022-08-09T18:54:58.354Z,39.01
2022-08-09T18:57:42.756Z,39.19
2022-08-09T19:00:16.743Z,39.67
2022-08-09T19:02:54.251Z,39.98
2022-08-09T19:05:28.790Z,40.23
2022-08-09T19:08:18.570Z,40.47
2022-08-09T19:10:50.676Z,40.59
2022-08-09T19:13:37.915Z,40.81
2022-08-09T19:16:13.037Z,40.96
2022-08-09T19:18:45.422Z,41.13
2022-08-09T19:21:21.734Z,41.45
2022-08-09T19:24:35.581Z,41.69
2022-08-09T19:27:00.555Z,42.10
2022-08-09T19:29:31.256Z,42.14
2022-08-09T19:32:21.279Z,42.40
2022-08-09T19:34:57.952Z,42.57
2022-08-09T19:37:28.526Z,42.67
2022-08-09T19:40:15.882Z,42.87
2022-08-09T19:42:49.722Z,43.16
2022-08-09T19:45:19.939Z,43.51
2022-08-09T19:47:50.702Z,43.77
2022-08-09T19:50:49.157Z,43.94
2022-08-09T19:53:14.360Z,44.13
2022-08-09T19:56:02.746Z,44.60
2022-08-09T19:58:35.088Z,44.81
2022-08-09T20:01:05.597Z,45.10
2022-08-09T20:04:09.979Z,45.39
2022-08-09T20:06:29.813Z,45.75
2022-08-09T20:09:01.631Z,46.01
2022-08-09T20:11:33.886Z,46.21
2022-08-09T20:14:15.758Z,46.48
2022-08-09T20:16:50.231Z,46.68
2022-08-09T20:19:48.668Z,46.94
2022-08-09T20:22:14.964Z,47.32
2022-08-09T20:24:54.143Z,47.62
2022-08-09T20:27:24.779Z,47.93
2022-08-09T20:30:01.322Z,48.12
2022-08-09T20:32:33.685Z,48.40
2022-08-09T20:35:04.361Z,48.89
2022-08-09T20:38:18.853Z,49.11
2022-08-09T20:40:27.910Z,49.59
2022-08-09T20:43:00.147Z,49.75
2022-08-09T20:45:59.837Z,50.12
2022-08-09T20:48:35.498Z,50.48
2022-08-09T20:51:05.980Z,50.67
2022-08-09T20:53:38.790Z,50.93
2022-08-09T20:56:20.299Z,51.00
2022-08-09T20:58:54.684Z,51.71
2022-08-09T21:01:34.073Z,52.23
2022-08-09T21:05:52.520Z,52.82
2022-08-09T21:07:11.998Z,53.56
2022-08-09T21:09:45.823Z,53.80
2022-08-09T21:15:16.226Z,55.21
2022-08-09T21:18:20.974Z,55.68
2022-08-09T21:20:36.897Z,56.12
2022-08-09T21:23:09.296Z,56.49
2022-08-09T21:25:55.272Z,56.77
2022-08-09T21:28:33.299Z,57.35
2022-08-09T21:31:19.654Z,57.65
2022-08-09T21:33:52.145Z,57.97
2022-08-09T21:36:28.668Z,58.37
2022-08-09T21:38:59.822Z,58.84
2022-08-09T21:42:04.928Z,59.32
2022-08-09T21:44:33.307Z,59.75
2022-08-09T21:47:07.650Z,60.06
2022-08-09T21:49:42.570Z,60.59
2022-08-09T21:52:17.980Z,61.36
2022-08-09T21:54:57.211Z,61.86
2022-08-09T21:57:38.734Z,62.48
2022-08-09T22:00:25.899Z,62.91
2022-08-09T22:02:59.037Z,62.96
2022-08-09T22:05:37.668Z,63.15
2022-08-09T22:08:14.915Z,63.55
2022-08-09T22:11:00.388Z,63.59
2022-08-09T22:13:36.639Z,64.09
2022-08-09T22:16:10.284Z,64.22
2022-08-09T22:18:43.941Z,64.38
2022-08-09T22:21:44.811Z,65.13
2022-08-09T22:24:17.054Z,65.49
2022-08-09T22:26:52.087Z,65.70
2022-08-09T22:29:28.852Z,65.86
2022-08-09T22:32:04.451Z,65.80
2022-08-09T22:34:38.656Z,66.18
2022-08-09T22:37:13.650Z,66.43
2022-08-09T22:39:55.654Z,66.41
2022-08-09T22:42:28.527Z,66.62
2022-08-09T22:48:04.533Z,66.67
2022-08-09T22:48:12.249Z,66.72
2022-08-09T22:50:39.034Z,67.08
2022-08-09T22:53:09.229Z,67.27
2022-08-09T22:56:30.974Z,67.63
2022-08-09T22:58:33.104Z,67.76
2022-08-09T23:01:04.703Z,68.11
2022-08-09T23:04:05.840Z,68.39
2022-08-09T23:06:35.816Z,68.56
2022-08-09T23:09:07.594Z,68.44
2022-08-09T23:11:37.777Z,68.75
2022-08-09T23:14:09.943Z,68.85
2022-08-09T23:16:40.178Z,69.16
2022-08-09T23:19:09.882Z,69.03
2022-08-09T23:21:39.690Z,68.82
2022-08-09T23:24:09.915Z,69.15
2022-08-09T23:26:39.961Z,69.19
2022-08-09T23:29:11.578Z,69.03
2022-08-09T23:31:41.669Z,69.10
2022-08-09T23:34:11.412Z,68.96
2022-08-09T23:36:41.258Z,69.17
2022-08-09T23:39:11.143Z,69.45
2022-08-09T23:41:40.924Z,69.68
2022-08-09T23:44:10.941Z,69.72
2022-08-09T23:46:40.721Z,69.78
2022-08-09T23:49:11.729Z,70.03
2022-08-09T23:51:41.545Z,69.97
2022-08-09T23:54:11.262Z,69.71
2022-08-09T23:56:54.860Z,69.61
2022-08-09T23:59:25.727Z,69.50
