createdAt,value
2019-05-10T00:01:58.555Z,81.74
2019-05-10T00:04:46.006Z,81.81
2019-05-10T00:07:33.420Z,81.55
2019-05-10T00:10:03.153Z,81.35
2019-05-10T00:12:36.893Z,80.82
2019-05-10T00:15:10.811Z,80.97
2019-05-10T00:17:40.263Z,80.90
2019-05-10T00:20:09.801Z,80.89
2019-05-10T00:22:39.249Z,80.77
2019-05-10T00:25:09.797Z,80.40
2019-05-10T00:27:39.265Z,81.17
2019-05-10T00:30:09.546Z,81.03
2019-05-10T00:32:38.995Z,80.85
2019-05-10T00:35:08.529Z,80.70
2019-05-10T00:37:37.987Z,80.20
2019-05-10T00:40:08.380Z,80.03
2019-05-10T00:42:37.854Z,80.08
2019-05-10T00:45:08.791Z,80.00
2019-05-10T00:47:38.250Z,79.36
2019-05-10T00:50:07.927Z,79.92
2019-05-10T00:52:37.396Z,79.59
2019-05-10T00:55:18.313Z,79.63
2019-05-10T00:57:39.765Z,79.44
2019-05-10T01:00:10.130Z,80.24
2019-05-10T01:02:39.594Z,80.10
2019-05-10T01:05:09.114Z,79.66
2019-05-10T01:07:38.562Z,80.30
2019-05-10T01:10:08.839Z,79.97
2019-05-10T01:12:38.284Z,79.60
2019-05-10T01:15:10.172Z,79.28
2019-05-10T01:17:39.633Z,78.91
2019-05-10T01:20:09.387Z,78.46
2019-05-10T01:22:38.910Z,78.19
2019-05-10T01:25:08.878Z,77.79
2019-05-10T01:27:38.333Z,77.87
2019-05-10T01:30:08.494Z,77.78
2019-05-10T01:32:38.132Z,77.61
2019-05-10T01:35:08.493Z,77.67
2019-05-10T01:37:37.946Z,77.32
2019-05-10T01:40:07.625Z,77.51
2019-05-10T01:42:37.088Z,77.68
2019-05-10T01:45:08.474Z,77.72
2019-05-10T01:47:37.930Z,77.83
2019-05-10T01:50:08.526Z,77.79
2019-05-10T01:52:37.977Z,77.84
2019-05-10T01:55:08.805Z,78.05
2019-05-10T01:57:38.257Z,78.20
2019-05-10T02:00:09.251Z,78.15
2019-05-10T02:02:38.723Z,78.62
2019-05-10T02:05:08.609Z,78.55
2019-05-10T02:07:38.148Z,78.70
2019-05-10T02:10:08.443Z,78.63
2019-05-10T02:12:37.875Z,78.77
2019-05-10T02:15:09.526Z,78.92
2019-05-10T02:17:38.971Z,78.63
2019-05-10T02:20:09.161Z,78.74
2019-05-10T02:22:38.700Z,78.63
2019-05-10T02:25:08.409Z,78.57
2019-05-10T02:27:37.859Z,78.22
2019-05-10T02:30:08.639Z,78.01
2019-05-10T02:32:38.145Z,77.58
2019-05-10T02:35:08.752Z,77.34
2019-05-10T02:37:38.194Z,76.93
2019-05-10T02:40:07.913Z,77.29
2019-05-10T02:42:37.343Z,78.28
2019-05-10T02:45:09.321Z,78.46
2019-05-10T02:47:38.781Z,78.39
2019-05-10T02:50:08.881Z,78.91
2019-05-10T02:52:38.344Z,78.90
2019-05-10T02:55:08.262Z,79.12
2019-05-10T02:57:38.242Z,78.88
2019-05-10T03:00:10.047Z,79.13
2019-05-10T03:02:40.157Z,78.79
2019-05-10T03:05:10.132Z,78.69
2019-05-10T03:07:39.964Z,78.48
2019-05-10T03:10:11.519Z,78.38
2019-05-10T03:16:36.687Z,79.67
2019-05-10T03:19:21.764Z,80.37
2019-05-10T03:22:10.597Z,80.16
2019-05-10T03:24:59.430Z,79.99
2019-05-10T03:27:48.222Z,80.38
2019-05-10T03:30:37.032Z,80.32
2019-05-10T03:33:25.814Z,79.99
2019-05-10T03:36:14.697Z,79.62
2019-05-10T03:39:03.554Z,79.64
2019-05-10T03:41:52.366Z,78.75
2019-05-10T03:44:41.237Z,78.81
2019-05-10T03:47:30.062Z,78.56
2019-05-10T03:50:18.839Z,78.67
2019-05-10T03:53:07.812Z,79.05
2019-05-10T03:55:56.599Z,79.06
2019-05-10T03:58:45.428Z,78.89
2019-05-10T04:01:34.228Z,78.61
2019-05-10T04:04:23.025Z,78.91
2019-05-10T04:07:11.813Z,78.97
2019-05-10T04:10:00.610Z,79.28
2019-05-10T04:12:49.395Z,79.42
2019-05-10T04:18:25.908Z,79.67
2019-05-10T04:21:14.695Z,78.91
2019-05-10T04:24:03.515Z,78.85
2019-05-10T04:26:52.323Z,78.48
2019-05-10T04:29:41.109Z,78.44
2019-05-10T04:32:29.913Z,79.36
2019-05-10T04:35:18.698Z,78.68
2019-05-10T04:38:07.509Z,78.74
2019-05-10T04:40:56.292Z,79.02
2019-05-10T04:43:45.094Z,78.39
2019-05-10T04:46:52.903Z,78.09
2019-05-10T04:49:41.717Z,78.64
2019-05-10T04:52:30.513Z,78.22
2019-05-10T04:55:19.320Z,77.77
2019-05-10T04:58:08.100Z,77.77
2019-05-10T05:00:56.934Z,77.83
2019-05-10T05:03:45.728Z,77.80
2019-05-10T05:06:34.531Z,77.45
2019-05-10T05:09:23.310Z,77.52
2019-05-10T05:12:12.112Z,77.16
2019-05-10T05:15:00.900Z,77.49
2019-05-10T05:17:42.777Z,77.48
2019-05-10T05:20:31.577Z,77.60
2019-05-10T05:23:20.422Z,77.26
2019-05-10T05:26:09.175Z,78.08
2019-05-10T05:28:57.975Z,77.15
2019-05-10T05:31:47.114Z,77.67
2019-05-10T05:34:35.899Z,76.81
2019-05-10T05:37:24.710Z,76.37
2019-05-10T05:40:13.629Z,76.37
2019-05-10T05:43:07.749Z,76.51
2019-05-10T05:45:52.953Z,76.33
2019-05-10T05:48:41.767Z,74.98
2019-05-10T05:51:30.578Z,75.76
2019-05-10T05:54:20.670Z,75.41
2019-05-10T05:57:09.898Z,75.13
2019-05-10T06:00:04.018Z,74.28
2019-05-10T06:02:49.292Z,74.69
2019-05-10T06:05:38.096Z,74.32
2019-05-10T06:08:29.882Z,74.83
2019-05-10T06:11:17.435Z,74.49
2019-05-10T06:14:10.789Z,74.16
2019-05-10T06:16:56.795Z,75.10
2019-05-10T06:19:45.603Z,74.49
2019-05-10T06:22:38.222Z,74.94
2019-05-10T06:25:39.630Z,74.43
2019-05-10T06:28:26.382Z,74.29
2019-05-10T06:31:06.113Z,74.48
2019-05-10T06:33:54.924Z,74.98
2019-05-10T06:36:43.723Z,75.11
2019-05-10T06:39:32.522Z,75.37
2019-05-10T06:42:21.331Z,75.36
2019-05-10T06:45:14.649Z,76.91
2019-05-10T06:48:00.817Z,76.63
2019-05-10T06:50:49.637Z,75.96
2019-05-10T06:53:42.341Z,76.14
2019-05-10T06:56:28.952Z,76.50
2019-05-10T06:59:19.322Z,75.96
2019-05-10T07:02:08.560Z,76.22
2019-05-10T07:04:57.375Z,75.85
2019-05-10T07:07:46.187Z,75.87
2019-05-10T07:10:34.977Z,75.58
2019-05-10T07:13:23.795Z,76.00
2019-05-10T07:16:14.581Z,76.60
2019-05-10T07:19:00.752Z,75.96
2019-05-10T07:21:51.086Z,75.70
2019-05-10T07:24:36.987Z,75.87
2019-05-10T07:27:25.774Z,75.95
2019-05-10T07:30:35.501Z,76.36
2019-05-10T07:33:24.293Z,76.67
2019-05-10T07:36:15.231Z,75.75
2019-05-10T07:42:32.038Z,77.04
2019-05-10T07:45:25.517Z,77.83
2019-05-10T07:48:11.358Z,77.71
2019-05-10T07:51:00.152Z,78.19
2019-05-10T07:53:48.968Z,77.05
2019-05-10T07:56:39.087Z,76.61
2019-05-10T07:59:33.844Z,76.24
2019-05-10T08:02:18.808Z,75.86
2019-05-10T08:05:11.053Z,75.29
2019-05-10T08:07:58.984Z,75.76
2019-05-10T08:10:49.027Z,74.85
2019-05-10T08:13:39.303Z,75.00
2019-05-10T08:16:29.056Z,74.19
2019-05-10T08:19:11.603Z,73.90
2019-05-10T08:21:41.979Z,73.07
2019-05-10T08:24:32.768Z,73.09
2019-05-10T08:27:23.003Z,73.34
2019-05-10T08:30:25.684Z,72.92
2019-05-10T08:33:09.375Z,72.02
2019-05-10T08:36:00.863Z,70.79
2019-05-10T08:38:48.874Z,68.92
2019-05-10T08:41:35.194Z,69.34
2019-05-10T08:44:24.119Z,69.59
2019-05-10T08:47:22.423Z,68.72
2019-05-10T08:50:18.690Z,69.16
2019-05-10T08:52:56.708Z,69.25
2019-05-10T08:55:44.617Z,69.60
2019-05-10T08:58:37.146Z,70.09
2019-05-10T09:01:30.091Z,69.87
2019-05-10T09:04:14.759Z,70.23
2019-05-10T09:07:03.596Z,69.29
2019-05-10T09:09:53.169Z,70.00
2019-05-10T09:12:53.682Z,70.58
2019-05-10T09:15:33.779Z,70.50
2019-05-10T09:18:23.037Z,71.54
2019-05-10T09:21:08.768Z,71.84
2019-05-10T09:24:01.465Z,73.39
2019-05-10T09:26:52.037Z,72.47
2019-05-10T09:29:37.714Z,72.65
2019-05-10T09:32:28.927Z,72.09
2019-05-10T09:35:16.989Z,72.14
2019-05-10T09:38:05.792Z,70.68
2019-05-10T09:40:56.280Z,69.76
2019-05-10T09:43:48.673Z,68.66
2019-05-10T09:46:35.615Z,69.33
2019-05-10T09:49:24.427Z,68.23
2019-05-10T09:52:18.435Z,68.11
2019-05-10T09:58:22.323Z,68.85
2019-05-10T10:01:17.797Z,68.87
2019-05-10T10:04:02.345Z,68.38
2019-05-10T10:06:52.692Z,69.02
2019-05-10T10:09:44.784Z,67.85
2019-05-10T10:12:12.548Z,66.06
2019-05-10T10:15:01.348Z,65.24
2019-05-10T10:17:50.150Z,66.85
2019-05-10T10:20:36.028Z,65.34
2019-05-10T10:23:29.484Z,63.75
2019-05-10T10:26:20.764Z,64.15
2019-05-10T10:29:07.283Z,63.73
2019-05-10T10:31:58.854Z,62.82
2019-05-10T10:34:46.396Z,64.12
2019-05-10T10:37:37.670Z,63.17
2019-05-10T10:40:27.967Z,63.28
2019-05-10T10:43:17.983Z,63.58
2019-05-10T10:46:11.939Z,63.14
2019-05-10T10:48:57.351Z,63.62
2019-05-10T10:51:47.231Z,63.62
2019-05-10T10:54:39.818Z,64.76
2019-05-10T10:57:27.913Z,64.93
2019-05-10T11:00:39.235Z,64.66
2019-05-10T11:03:30.968Z,65.28
2019-05-10T11:06:19.680Z,64.86
2019-05-10T11:09:09.022Z,64.78
2019-05-10T11:11:57.830Z,64.86
2019-05-10T11:14:46.618Z,66.44
2019-05-10T11:17:35.427Z,69.05
2019-05-10T11:20:24.307Z,67.04
2019-05-10T11:23:05.717Z,68.07
2019-05-10T11:25:56.451Z,65.66
2019-05-10T11:28:45.031Z,65.85
2019-05-10T11:31:33.885Z,65.13
2019-05-10T11:34:22.695Z,64.53
2019-05-10T11:37:11.475Z,65.44
2019-05-10T11:40:01.671Z,65.16
2019-05-10T11:42:51.045Z,65.74
2019-05-10T11:45:44.136Z,65.56
2019-05-10T11:48:37.304Z,66.02
2019-05-10T11:51:22.363Z,65.21
2019-05-10T11:54:11.320Z,64.84
2019-05-10T11:57:06.527Z,64.38
2019-05-10T11:59:51.497Z,65.66
2019-05-10T12:05:32.001Z,64.95
2019-05-10T12:08:22.485Z,66.29
2019-05-10T12:14:03.397Z,69.65
2019-05-10T12:16:54.637Z,70.39
2019-05-10T12:19:45.464Z,69.76
2019-05-10T12:22:32.221Z,70.22
2019-05-10T12:25:36.052Z,68.23
2019-05-10T12:25:59.689Z,64.92
2019-05-10T12:26:06.386Z,68.48
2019-05-10T12:28:06.854Z,67.87
2019-05-10T12:30:55.639Z,65.15
2019-05-10T12:33:45.434Z,60.96
2019-05-10T12:36:34.959Z,60.87
2019-05-10T12:39:23.767Z,58.22
2019-05-10T12:42:14.364Z,59.36
2019-05-10T12:48:17.663Z,57.02
2019-05-10T12:51:11.431Z,56.46
2019-05-10T12:53:57.031Z,56.88
2019-05-10T12:56:46.202Z,58.38
2019-05-10T12:59:36.639Z,57.32
2019-05-10T13:02:19.951Z,57.80
2019-05-10T13:05:08.743Z,57.80
2019-05-10T13:07:57.561Z,56.58
2019-05-10T13:10:49.693Z,58.39
2019-05-10T13:16:30.762Z,58.16
2019-05-10T13:19:20.118Z,58.77
2019-05-10T13:22:10.084Z,58.16
2019-05-10T13:24:58.884Z,59.06
2019-05-10T13:28:11.129Z,57.74
2019-05-10T13:30:59.806Z,58.26
2019-05-10T13:33:47.874Z,57.65
2019-05-10T13:36:38.832Z,57.18
2019-05-10T13:39:27.684Z,57.63
2019-05-10T13:42:17.729Z,58.21
2019-05-10T13:45:06.692Z,58.15
2019-05-10T13:47:55.512Z,57.62
2019-05-10T13:50:44.323Z,57.60
2019-05-10T13:53:33.127Z,58.06
2019-05-10T13:56:21.916Z,58.08
2019-05-10T13:59:16.408Z,57.36
2019-05-10T14:01:54.371Z,57.83
2019-05-10T14:04:43.176Z,58.53
2019-05-10T14:07:31.979Z,58.23
2019-05-10T14:10:23.575Z,57.88
2019-05-10T14:13:11.311Z,55.91
2019-05-10T14:16:00.114Z,55.08
2019-05-10T14:18:48.917Z,53.53
2019-05-10T14:21:37.720Z,54.24
2019-05-10T14:24:26.525Z,55.09
2019-05-10T14:27:15.338Z,53.93
2019-05-10T14:30:25.029Z,53.84
2019-05-10T14:33:15.205Z,51.09
2019-05-10T14:36:04.714Z,49.47
2019-05-10T14:38:56.060Z,49.51
2019-05-10T14:41:45.460Z,48.10
2019-05-10T14:44:38.215Z,45.72
2019-05-10T14:47:25.075Z,45.98
2019-05-10T14:50:19.457Z,46.09
2019-05-10T14:53:04.867Z,45.91
2019-05-10T14:55:53.670Z,44.93
2019-05-10T14:58:42.497Z,45.53
2019-05-10T15:01:36.841Z,47.17
2019-05-10T15:04:20.316Z,50.01
2019-05-10T15:10:39.724Z,44.29
2019-05-10T15:13:25.911Z,39.97
2019-05-10T15:16:26.181Z,41.19
2019-05-10T15:19:05.192Z,38.71
2019-05-10T15:21:53.983Z,41.27
2019-05-10T15:24:42.783Z,43.69
2019-05-10T15:27:31.570Z,42.16
2019-05-10T15:30:21.115Z,38.78
2019-05-10T15:33:17.430Z,40.86
2019-05-10T15:36:06.220Z,40.33
2019-05-10T15:38:55.021Z,40.11
2019-05-10T15:41:43.826Z,42.97
2019-05-10T15:44:33.826Z,42.08
2019-05-10T15:47:23.232Z,41.45
2019-05-10T15:53:27.860Z,39.08
2019-05-10T15:56:18.139Z,40.37
2019-05-10T15:59:06.951Z,43.01
2019-05-10T16:01:55.736Z,41.96
2019-05-10T16:04:37.840Z,38.25
2019-05-10T16:07:26.610Z,35.80
2019-05-10T16:10:15.411Z,36.47
2019-05-10T16:13:04.200Z,36.68
2019-05-10T16:15:57.830Z,36.98
2019-05-10T16:18:43.509Z,36.49
2019-05-10T16:21:32.313Z,36.89
2019-05-10T16:24:26.105Z,36.57
2019-05-10T16:27:11.607Z,37.58
2019-05-10T16:30:00.409Z,36.88
2019-05-10T16:32:49.198Z,37.37
2019-05-10T16:35:39.223Z,36.60
2019-05-10T16:38:28.508Z,37.78
2019-05-10T16:41:17.346Z,39.20
2019-05-10T16:44:06.447Z,40.04
2019-05-10T16:47:14.283Z,42.61
2019-05-10T16:53:31.590Z,43.36
2019-05-10T16:56:21.293Z,39.84
2019-05-10T16:59:10.968Z,39.38
2019-05-10T17:04:48.839Z,39.04
2019-05-10T17:07:37.625Z,39.17
2019-05-10T17:10:32.419Z,37.37
2019-05-10T17:13:17.446Z,39.68
2019-05-10T17:16:06.331Z,37.59
2019-05-10T17:18:56.783Z,36.52
2019-05-10T17:21:45.646Z,34.83
2019-05-10T17:24:34.460Z,33.61
2019-05-10T17:27:23.264Z,33.50
2019-05-10T17:30:33.006Z,33.94
2019-05-10T17:33:21.791Z,35.65
2019-05-10T17:36:14.549Z,34.91
2019-05-10T17:39:01.117Z,35.52
2019-05-10T17:41:49.912Z,34.59
2019-05-10T17:44:38.700Z,34.03
2019-05-10T17:47:32.383Z,34.74
2019-05-10T17:50:18.009Z,33.43
2019-05-10T17:53:06.982Z,33.32
2019-05-10T17:56:02.203Z,33.40
2019-05-10T17:58:46.299Z,32.56
2019-05-10T18:01:35.153Z,33.64
2019-05-10T18:04:23.918Z,34.29
2019-05-10T18:07:12.715Z,35.48
2019-05-10T18:10:01.602Z,35.91
2019-05-10T18:12:50.397Z,36.80
2019-05-10T18:15:39.207Z,38.14
2019-05-10T18:18:28.028Z,39.52
2019-05-10T18:21:22.074Z,40.35
2019-05-10T18:24:07.430Z,41.47
2019-05-10T18:26:56.238Z,43.84
2019-05-10T18:29:45.031Z,44.11
2019-05-10T18:32:35.726Z,47.59
2019-05-10T18:35:24.363Z,48.91
2019-05-10T18:38:13.164Z,51.88
2019-05-10T18:41:05.347Z,54.06
2019-05-10T18:43:52.471Z,55.98
2019-05-10T18:46:41.255Z,57.18
2019-05-10T18:49:30.065Z,58.10
2019-05-10T18:52:18.864Z,56.97
2019-05-10T18:54:48.324Z,56.75
2019-05-10T18:57:37.388Z,57.47
2019-05-10T19:00:26.258Z,57.94
2019-05-10T19:03:15.304Z,58.94
2019-05-10T19:05:57.017Z,59.32
2019-05-10T19:08:45.816Z,59.28
2019-05-10T19:11:39.131Z,59.88
2019-05-10T19:14:29.703Z,59.53
2019-05-10T19:17:15.856Z,60.25
2019-05-10T19:20:25.579Z,60.79
2019-05-10T19:23:19.551Z,61.74
2019-05-10T19:26:04.935Z,62.69
2019-05-10T19:28:58.801Z,62.73
2019-05-10T19:31:44.232Z,63.67
2019-05-10T19:34:33.026Z,64.19
2019-05-10T19:37:31.494Z,63.63
2019-05-10T19:40:12.655Z,63.42
2019-05-10T19:45:59.510Z,64.32
2019-05-10T19:48:47.785Z,64.21
2019-05-10T19:51:36.630Z,64.55
2019-05-10T19:54:27.107Z,64.88
2019-05-10T19:57:18.561Z,66.02
2019-05-10T20:00:27.329Z,66.38
2019-05-10T20:03:16.138Z,66.62
2019-05-10T20:06:05.102Z,67.94
2019-05-10T20:08:53.904Z,67.95
2019-05-10T20:11:42.700Z,67.40
2019-05-10T20:14:31.505Z,67.71
2019-05-10T20:17:20.301Z,68.26
2019-05-10T20:20:09.281Z,68.07
2019-05-10T20:22:58.066Z,67.69
2019-05-10T20:25:46.879Z,67.34
2019-05-10T20:28:35.671Z,68.07
2019-05-10T20:31:24.630Z,66.98
2019-05-10T20:34:13.399Z,67.62
2019-05-10T20:37:02.541Z,69.29
2019-05-10T20:39:51.342Z,69.24
2019-05-10T20:42:40.129Z,70.32
2019-05-10T20:45:28.928Z,71.62
2019-05-10T20:51:33.101Z,73.95
2019-05-10T20:54:21.928Z,76.37
2019-05-10T20:57:10.730Z,76.67
2019-05-10T20:59:59.513Z,76.37
2019-05-10T21:02:48.321Z,76.73
2019-05-10T21:05:37.353Z,76.63
2019-05-10T21:08:18.912Z,76.23
2019-05-10T21:11:07.660Z,75.37
2019-05-10T21:13:58.029Z,76.51
2019-05-10T21:16:47.027Z,76.55
2019-05-10T21:19:35.821Z,76.47
2019-05-10T21:22:24.606Z,76.35
2019-05-10T21:25:13.472Z,76.75
2019-05-10T21:30:53.256Z,76.06
2019-05-10T21:33:40.393Z,75.49
2019-05-10T21:36:29.147Z,75.57
2019-05-10T21:39:17.943Z,75.59
2019-05-10T21:42:06.722Z,75.37
2019-05-10T21:44:55.541Z,75.11
2019-05-10T21:47:51.777Z,75.47
2019-05-10T21:50:34.850Z,75.36
2019-05-10T21:53:23.649Z,75.02
2019-05-10T21:56:12.431Z,74.79
2019-05-10T21:59:01.298Z,75.19
2019-05-10T22:01:50.221Z,75.71
2019-05-10T22:04:39.094Z,75.82
2019-05-10T22:07:27.878Z,76.93
2019-05-10T22:10:16.724Z,77.05
2019-05-10T22:13:05.530Z,76.38
2019-05-10T22:15:54.322Z,76.09
2019-05-10T22:18:43.112Z,75.84
2019-05-10T22:21:32.225Z,76.63
2019-05-10T22:24:21.010Z,76.76
2019-05-10T22:27:09.815Z,76.93
2019-05-10T22:29:58.615Z,76.50
2019-05-10T22:32:47.428Z,76.51
2019-05-10T22:35:36.233Z,76.82
2019-05-10T22:38:25.014Z,77.66
2019-05-10T22:41:13.808Z,77.43
2019-05-10T22:47:31.279Z,77.73
2019-05-10T22:50:20.140Z,78.16
2019-05-10T22:53:08.915Z,77.93
2019-05-10T22:55:57.719Z,78.00
2019-05-10T22:58:46.499Z,78.03
2019-05-10T23:01:35.320Z,77.33
2019-05-10T23:04:24.153Z,77.08
2019-05-10T23:07:31.931Z,76.94
2019-05-10T23:10:14.030Z,77.33
2019-05-10T23:13:02.837Z,77.48
2019-05-10T23:15:51.640Z,79.00
2019-05-10T23:18:40.442Z,78.29
2019-05-10T23:21:29.230Z,77.90
2019-05-10T23:24:18.026Z,77.89
2019-05-10T23:30:35.590Z,77.72
2019-05-10T23:33:24.654Z,77.30
2019-05-10T23:36:13.447Z,77.18
2019-05-10T23:39:02.229Z,76.82
2019-05-10T23:41:51.029Z,77.83
2019-05-10T23:44:39.814Z,78.54
2019-05-10T23:47:28.613Z,77.92
2019-05-10T23:50:17.712Z,77.58
2019-05-10T23:53:06.530Z,77.17
2019-05-10T23:55:55.323Z,76.89
2019-05-10T23:58:44.115Z,77.32
