createdAt,value
2018-09-12T00:01:38.857Z,68.40
2018-09-12T00:04:06.955Z,68.60
2018-09-12T00:06:35.079Z,68.70
2018-09-12T00:09:03.326Z,68.80
2018-09-12T00:11:31.422Z,69.40
2018-09-12T00:13:59.530Z,69.60
2018-09-12T00:16:27.609Z,69.80
2018-09-12T00:18:55.717Z,69.80
2018-09-12T00:21:23.913Z,70.00
2018-09-12T00:23:52.023Z,70.10
2018-09-12T00:26:20.125Z,70.40
2018-09-12T00:28:48.277Z,70.50
2018-09-12T00:31:16.361Z,70.80
2018-09-12T00:33:44.462Z,70.90
2018-09-12T00:36:12.561Z,71.10
2018-09-12T00:38:40.689Z,71.40
2018-09-12T00:41:08.826Z,71.50
2018-09-12T00:43:36.931Z,71.70
2018-09-12T00:46:05.009Z,71.90
2018-09-12T00:48:33.113Z,72.10
2018-09-12T00:51:01.201Z,72.20
2018-09-12T00:53:29.302Z,72.30
2018-09-12T00:55:57.398Z,72.50
2018-09-12T00:58:25.525Z,72.50
2018-09-12T01:00:53.626Z,72.70
2018-09-12T01:03:21.738Z,72.80
2018-09-12T01:05:49.851Z,73.00
2018-09-12T01:08:17.958Z,73.20
2018-09-12T01:10:46.082Z,73.40
2018-09-12T01:13:15.241Z,73.40
2018-09-12T01:15:43.336Z,74.30
2018-09-12T01:18:16.969Z,73.70
2018-09-12T01:20:45.085Z,74.00
2018-09-12T01:23:13.206Z,74.30
2018-09-12T01:25:41.526Z,74.70
2018-09-12T01:28:09.633Z,74.80
2018-09-12T01:30:37.741Z,75.00
2018-09-12T01:33:05.905Z,75.00
2018-09-12T01:35:34.027Z,75.30
2018-09-12T01:38:02.129Z,75.50
2018-09-12T01:40:30.233Z,75.70
2018-09-12T01:42:58.355Z,76.00
2018-09-12T01:45:26.438Z,76.30
2018-09-12T01:47:54.542Z,76.40
2018-09-12T01:50:22.640Z,76.60
2018-09-12T01:52:50.947Z,77.30
2018-09-12T01:55:19.046Z,77.10
2018-09-12T01:57:47.177Z,77.30
2018-09-12T02:00:16.867Z,77.40
2018-09-12T02:02:45.730Z,77.70
2018-09-12T02:05:13.851Z,77.90
2018-09-12T02:07:41.982Z,78.30
2018-09-12T02:10:11.748Z,78.30
2018-09-12T02:12:39.886Z,78.50
2018-09-12T02:15:08.206Z,78.80
2018-09-12T02:17:36.306Z,78.80
2018-09-12T02:20:04.882Z,79.10
2018-09-12T02:22:33.307Z,79.20
2018-09-12T02:25:01.513Z,79.20
2018-09-12T02:27:29.665Z,79.50
2018-09-12T02:29:57.782Z,79.80
2018-09-12T02:32:25.904Z,79.80
2018-09-12T02:34:54.022Z,79.70
2018-09-12T02:37:22.143Z,80.00
2018-09-12T02:39:50.316Z,80.00
2018-09-12T02:42:18.424Z,80.30
2018-09-12T02:44:46.540Z,81.20
2018-09-12T02:47:20.027Z,80.70
2018-09-12T02:49:48.153Z,81.40
2018-09-12T02:52:16.266Z,80.90
2018-09-12T02:54:44.399Z,81.10
2018-09-12T02:57:12.655Z,81.30
2018-09-12T02:59:40.769Z,81.40
2018-09-12T03:02:09.130Z,81.50
2018-09-12T03:04:37.279Z,81.40
2018-09-12T03:07:05.455Z,81.70
2018-09-12T03:09:33.590Z,81.80
2018-09-12T03:12:01.689Z,81.90
2018-09-12T03:14:29.814Z,82.00
2018-09-12T03:16:57.915Z,82.30
2018-09-12T03:19:26.041Z,82.30
2018-09-12T03:21:54.167Z,82.30
2018-09-12T03:24:22.261Z,82.50
2018-09-12T03:26:50.370Z,82.30
2018-09-12T03:29:18.606Z,82.50
2018-09-12T03:31:46.818Z,82.50
2018-09-12T03:34:14.958Z,82.70
2018-09-12T03:36:43.050Z,82.90
2018-09-12T03:39:11.915Z,83.20
2018-09-12T03:41:40.900Z,83.30
2018-09-12T03:44:09.861Z,83.60
2018-09-12T03:46:38.170Z,83.80
2018-09-12T03:49:06.331Z,84.00
2018-09-12T03:51:34.622Z,84.20
2018-09-12T03:54:02.771Z,84.10
2018-09-12T03:56:30.945Z,84.00
2018-09-12T03:58:59.156Z,84.00
2018-09-12T04:01:27.426Z,83.90
2018-09-12T04:03:55.670Z,83.90
2018-09-12T04:06:23.798Z,83.70
2018-09-12T04:08:51.908Z,83.50
2018-09-12T04:11:20.051Z,83.50
2018-09-12T04:13:48.165Z,83.30
2018-09-12T04:16:16.247Z,83.10
2018-09-12T04:18:44.334Z,83.10
2018-09-12T04:21:12.446Z,82.90
2018-09-12T04:23:40.559Z,82.90
2018-09-12T04:26:08.682Z,82.60
2018-09-12T04:28:36.807Z,82.70
2018-09-12T04:31:04.933Z,82.60
2018-09-12T04:33:33.037Z,82.60
2018-09-12T04:36:01.164Z,82.80
2018-09-12T04:38:29.270Z,82.90
2018-09-12T04:40:57.389Z,83.00
2018-09-12T04:43:25.517Z,82.90
2018-09-12T04:45:53.639Z,82.80
2018-09-12T04:48:21.778Z,83.00
2018-09-12T04:50:49.840Z,83.00
2018-09-12T04:53:17.950Z,82.90
2018-09-12T04:55:46.065Z,82.70
2018-09-12T04:58:14.242Z,82.70
2018-09-12T05:00:42.388Z,82.70
2018-09-12T05:03:10.509Z,82.60
2018-09-12T05:05:38.650Z,82.60
2018-09-12T05:08:06.789Z,82.40
2018-09-12T05:10:34.926Z,82.30
2018-09-12T05:13:03.050Z,82.30
2018-09-12T05:15:31.147Z,82.00
2018-09-12T05:17:59.249Z,82.10
2018-09-12T05:20:27.483Z,82.10
2018-09-12T05:22:55.598Z,82.00
2018-09-12T05:25:23.714Z,82.00
2018-09-12T05:27:51.859Z,81.90
2018-09-12T05:30:20.012Z,81.80
2018-09-12T05:32:48.127Z,81.70
2018-09-12T05:35:16.250Z,81.50
2018-09-12T05:37:44.404Z,81.40
2018-09-12T05:40:12.532Z,81.10
2018-09-12T05:42:40.636Z,80.80
2018-09-12T05:45:08.762Z,80.60
2018-09-12T05:47:36.874Z,80.30
2018-09-12T05:50:05.188Z,79.90
2018-09-12T05:52:33.293Z,80.10
2018-09-12T05:55:01.409Z,80.10
2018-09-12T05:57:29.508Z,80.00
2018-09-12T05:59:57.732Z,80.20
2018-09-12T06:02:25.801Z,79.90
2018-09-12T06:04:53.910Z,79.90
2018-09-12T06:07:22.113Z,79.60
2018-09-12T06:09:50.205Z,79.50
2018-09-12T06:12:18.412Z,79.30
2018-09-12T06:14:46.503Z,78.90
2018-09-12T06:17:14.770Z,78.80
2018-09-12T06:19:42.866Z,78.60
2018-09-12T06:22:11.000Z,78.20
2018-09-12T06:24:39.114Z,78.10
2018-09-12T06:27:07.340Z,78.00
2018-09-12T06:29:35.446Z,77.70
2018-09-12T06:32:03.565Z,77.40
2018-09-12T06:34:31.677Z,77.00
2018-09-12T06:36:59.783Z,76.80
2018-09-12T06:39:27.911Z,76.40
2018-09-12T06:41:56.037Z,75.70
2018-09-12T06:44:24.147Z,75.00
2018-09-12T06:46:52.259Z,75.10
2018-09-12T06:49:20.357Z,74.70
2018-09-12T06:51:49.252Z,74.70
2018-09-12T06:54:17.477Z,74.50
2018-09-12T06:56:45.586Z,75.20
2018-09-12T06:59:13.764Z,75.30
2018-09-12T07:01:41.889Z,75.00
2018-09-12T07:04:09.990Z,74.60
2018-09-12T07:06:38.118Z,74.30
2018-09-12T07:09:07.745Z,73.80
2018-09-12T07:11:35.875Z,73.20
2018-09-12T07:14:04.007Z,72.60
2018-09-12T07:16:32.098Z,72.40
2018-09-12T07:19:00.210Z,71.90
2018-09-12T07:21:28.330Z,71.00
2018-09-12T07:23:56.424Z,70.90
2018-09-12T07:26:24.566Z,70.60
2018-09-12T07:28:52.745Z,70.50
2018-09-12T07:31:20.863Z,70.10
2018-09-12T07:33:48.955Z,69.60
2018-09-12T07:36:17.106Z,69.60
2018-09-12T07:38:45.198Z,68.50
2018-09-12T07:41:13.359Z,68.40
2018-09-12T07:43:41.478Z,67.60
2018-09-12T07:46:09.607Z,67.20
2018-09-12T07:48:37.724Z,66.40
2018-09-12T07:51:05.979Z,65.70
2018-09-12T07:53:34.091Z,65.00
2018-09-12T07:56:02.515Z,64.60
2018-09-12T07:58:30.551Z,63.60
2018-09-12T08:00:58.696Z,62.90
2018-09-12T08:03:26.850Z,61.70
2018-09-12T08:05:55.039Z,60.80
2018-09-12T08:08:23.159Z,60.10
2018-09-12T08:10:51.287Z,59.50
2018-09-12T08:13:19.459Z,59.30
2018-09-12T08:15:47.572Z,59.00
2018-09-12T08:18:15.671Z,58.40
2018-09-12T08:20:43.782Z,58.10
2018-09-12T08:23:11.914Z,57.90
2018-09-12T08:25:40.017Z,57.70
2018-09-12T08:28:08.151Z,57.60
2018-09-12T08:30:36.246Z,57.30
2018-09-12T08:33:04.355Z,56.80
2018-09-12T08:35:32.479Z,56.20
2018-09-12T08:38:00.622Z,55.50
2018-09-12T08:40:28.780Z,55.50
2018-09-12T08:42:56.894Z,54.60
2018-09-12T08:45:25.025Z,54.70
2018-09-12T08:47:53.178Z,54.40
2018-09-12T08:50:23.352Z,54.60
2018-09-12T08:52:54.574Z,54.00
2018-09-12T08:55:22.706Z,53.90
2018-09-12T08:57:50.851Z,54.00
2018-09-12T09:00:19.017Z,53.60
2018-09-12T09:02:47.127Z,52.70
2018-09-12T09:05:15.255Z,53.00
2018-09-12T09:07:43.454Z,53.10
2018-09-12T09:10:11.540Z,53.20
2018-09-12T09:12:39.648Z,52.70
2018-09-12T09:15:07.807Z,52.80
2018-09-12T09:17:35.881Z,52.70
2018-09-12T09:20:03.985Z,52.70
2018-09-12T09:22:32.121Z,52.90
2018-09-12T09:25:00.246Z,53.00
2018-09-12T09:27:28.370Z,53.00
2018-09-12T09:29:56.486Z,53.10
2018-09-12T09:32:24.586Z,53.00
2018-09-12T09:34:52.719Z,52.80
2018-09-12T09:37:20.853Z,53.40
2018-09-12T09:39:49.170Z,53.50
2018-09-12T09:42:17.295Z,53.40
2018-09-12T09:44:45.393Z,53.50
2018-09-12T09:47:13.486Z,53.50
2018-09-12T09:49:41.650Z,53.60
2018-09-12T09:52:09.783Z,53.20
2018-09-12T09:54:38.137Z,53.10
2018-09-12T09:57:06.260Z,53.20
2018-09-12T09:59:34.422Z,52.70
2018-09-12T10:02:08.097Z,52.60
2018-09-12T10:04:41.624Z,52.70
2018-09-12T10:07:15.278Z,52.40
2018-09-12T10:09:43.432Z,52.60
2018-09-12T10:12:11.534Z,52.20
2018-09-12T10:14:39.700Z,51.60
2018-09-12T10:17:08.722Z,51.50
2018-09-12T10:19:36.869Z,51.20
2018-09-12T10:22:04.997Z,50.40
2018-09-12T10:24:33.184Z,51.10
2018-09-12T10:27:01.287Z,50.20
2018-09-12T10:29:29.406Z,50.50
2018-09-12T10:31:57.546Z,50.20
2018-09-12T10:34:25.698Z,49.80
2018-09-12T10:36:53.829Z,49.90
2018-09-12T10:39:21.965Z,50.00
2018-09-12T10:41:50.615Z,49.40
2018-09-12T10:44:18.740Z,49.00
2018-09-12T10:46:46.923Z,49.10
2018-09-12T10:49:15.059Z,49.00
2018-09-12T10:51:43.198Z,48.60
2018-09-12T10:54:11.384Z,48.90
2018-09-12T10:56:39.505Z,48.30
2018-09-12T10:59:07.669Z,49.00
2018-09-12T11:01:35.809Z,48.80
2018-09-12T11:04:03.939Z,48.50
2018-09-12T11:06:32.669Z,48.00
2018-09-12T11:09:00.883Z,48.10
2018-09-12T11:11:29.010Z,48.50
2018-09-12T11:13:57.142Z,48.20
2018-09-12T11:16:25.265Z,47.80
2018-09-12T11:18:53.567Z,47.20
2018-09-12T11:21:21.738Z,47.20
2018-09-12T11:23:49.921Z,46.50
2018-09-12T11:26:18.040Z,46.70
2018-09-12T11:28:46.183Z,46.10
2018-09-12T11:31:14.353Z,46.10
2018-09-12T11:33:42.494Z,46.20
2018-09-12T11:36:10.602Z,46.00
2018-09-12T11:38:38.721Z,46.10
2018-09-12T11:41:06.946Z,46.00
2018-09-12T11:43:35.107Z,45.60
2018-09-12T11:46:03.224Z,45.70
2018-09-12T11:48:31.725Z,45.80
2018-09-12T11:50:59.804Z,45.70
2018-09-12T11:53:27.917Z,45.30
2018-09-12T11:55:56.034Z,45.70
2018-09-12T11:58:24.150Z,46.00
2018-09-12T12:00:52.442Z,46.30
2018-09-12T12:03:20.607Z,45.90
2018-09-12T12:05:48.720Z,45.20
2018-09-12T12:08:16.818Z,44.60
2018-09-12T12:10:44.985Z,43.40
2018-09-12T12:13:13.109Z,43.30
2018-09-12T12:15:41.263Z,42.90
2018-09-12T12:18:09.382Z,43.50
2018-09-12T12:20:37.537Z,42.80
2018-09-12T12:23:05.908Z,42.40
2018-09-12T12:25:34.055Z,42.40
2018-09-12T12:28:02.364Z,41.60
2018-09-12T12:30:30.463Z,40.60
2018-09-12T12:32:58.567Z,40.00
2018-09-12T12:35:26.724Z,38.70
2018-09-12T12:37:54.845Z,38.70
2018-09-12T12:40:23.220Z,38.70
2018-09-12T12:42:51.320Z,38.60
2018-09-12T12:45:19.462Z,38.20
2018-09-12T12:47:47.559Z,37.90
2018-09-12T12:50:15.710Z,36.50
2018-09-12T12:52:43.840Z,36.50
2018-09-12T12:55:11.994Z,36.00
2018-09-12T12:57:40.109Z,36.00
2018-09-12T13:00:08.239Z,35.10
2018-09-12T13:02:36.379Z,34.40
2018-09-12T13:05:04.821Z,35.40
2018-09-12T13:07:32.943Z,34.60
2018-09-12T13:10:01.109Z,34.80
2018-09-12T13:12:29.220Z,35.00
2018-09-12T13:14:57.334Z,34.40
2018-09-12T13:17:25.450Z,34.40
2018-09-12T13:19:53.589Z,34.50
2018-09-12T13:22:21.678Z,34.40
2018-09-12T13:24:49.798Z,34.40
2018-09-12T13:27:17.947Z,34.20
2018-09-12T13:29:46.026Z,34.30
2018-09-12T13:32:14.174Z,34.80
2018-09-12T13:34:42.296Z,34.60
2018-09-12T13:37:10.438Z,33.80
2018-09-12T13:39:38.591Z,32.90
2018-09-12T13:42:06.734Z,31.80
2018-09-12T13:44:34.923Z,31.50
2018-09-12T13:47:03.014Z,31.10
2018-09-12T13:49:31.174Z,30.00
2018-09-12T13:51:59.291Z,30.00
2018-09-12T13:54:27.550Z,30.00
2018-09-12T13:56:55.665Z,29.90
2018-09-12T13:59:23.785Z,30.00
2018-09-12T14:01:51.891Z,29.70
2018-09-12T14:04:20.014Z,29.70
2018-09-12T14:06:48.118Z,29.60
2018-09-12T14:09:16.328Z,29.00
2018-09-12T14:11:44.435Z,28.40
2018-09-12T14:14:12.531Z,29.30
2018-09-12T14:16:40.669Z,29.20
2018-09-12T14:19:08.804Z,29.40
2018-09-12T14:21:37.098Z,29.60
2018-09-12T14:24:05.211Z,29.70
2018-09-12T14:26:33.363Z,30.10
2018-09-12T14:29:01.486Z,29.80
2018-09-12T14:31:29.633Z,29.20
2018-09-12T14:33:57.738Z,30.10
2018-09-12T14:36:25.876Z,31.60
2018-09-12T14:38:54.014Z,32.30
2018-09-12T14:41:22.127Z,33.50
2018-09-12T14:43:50.273Z,34.20
2018-09-12T14:46:18.414Z,34.30
2018-09-12T14:48:46.538Z,33.60
2018-09-12T14:51:14.670Z,33.10
2018-09-12T14:53:42.777Z,34.60
2018-09-12T14:56:10.937Z,35.00
2018-09-12T14:58:39.052Z,35.90
2018-09-12T15:01:07.836Z,37.00
2018-09-12T15:03:36.012Z,37.80
2018-09-12T15:06:04.149Z,38.50
2018-09-12T15:08:32.266Z,38.90
2018-09-12T15:11:00.414Z,39.10
2018-09-12T15:13:28.550Z,39.50
2018-09-12T15:15:56.670Z,40.00
2018-09-12T15:18:24.769Z,40.00
2018-09-12T15:20:52.878Z,40.00
2018-09-12T15:23:21.002Z,40.30
2018-09-12T15:25:49.114Z,41.60
2018-09-12T15:28:17.367Z,43.50
2018-09-12T15:30:45.496Z,45.20
2018-09-12T15:33:13.606Z,46.00
2018-09-12T15:35:41.742Z,47.00
2018-09-12T15:38:10.482Z,47.60
2018-09-12T15:40:38.830Z,50.00
2018-09-12T15:43:06.955Z,51.60
2018-09-12T15:45:35.089Z,53.00
2018-09-12T15:48:03.202Z,53.90
2018-09-12T15:50:31.411Z,54.40
2018-09-12T15:52:59.512Z,55.10
2018-09-12T15:55:27.610Z,55.90
2018-09-12T15:57:56.125Z,56.70
2018-09-12T16:00:24.990Z,57.30
2018-09-12T16:02:53.146Z,57.30
2018-09-12T16:05:23.466Z,57.70
2018-09-12T16:07:51.557Z,58.40
2018-09-12T16:10:19.694Z,59.20
2018-09-12T16:12:47.924Z,59.60
2018-09-12T16:15:16.227Z,60.10
2018-09-12T16:17:44.334Z,60.70
2018-09-12T16:20:12.664Z,61.40
2018-09-12T16:22:41.324Z,61.60
2018-09-12T16:25:09.554Z,62.30
2018-09-12T16:27:37.668Z,63.20
2018-09-12T16:30:05.933Z,63.50
2018-09-12T16:32:34.058Z,63.20
2018-09-12T16:35:02.183Z,62.80
2018-09-12T16:37:30.349Z,63.10
2018-09-12T16:39:58.524Z,63.30
2018-09-12T16:42:26.666Z,63.50
2018-09-12T16:44:55.025Z,63.50
2018-09-12T16:47:23.172Z,63.90
2018-09-12T16:49:51.274Z,64.50
2018-09-12T16:52:19.389Z,65.00
2018-09-12T16:54:47.507Z,65.30
2018-09-12T16:57:15.643Z,65.60
2018-09-12T16:59:43.774Z,66.20
2018-09-12T17:02:12.000Z,66.90
2018-09-12T17:04:40.161Z,67.30
2018-09-12T17:07:08.403Z,67.60
2018-09-12T17:09:36.538Z,68.00
2018-09-12T17:12:04.649Z,68.60
2018-09-12T17:14:32.750Z,69.50
2018-09-12T17:17:00.896Z,69.30
2018-09-12T17:19:29.028Z,69.90
2018-09-12T17:21:57.215Z,70.50
2018-09-12T17:24:25.322Z,70.90
2018-09-12T17:26:53.430Z,71.20
2018-09-12T17:29:21.623Z,71.50
2018-09-12T17:31:49.751Z,71.80
2018-09-12T17:34:17.878Z,71.90
2018-09-12T17:36:46.060Z,72.40
2018-09-12T17:39:14.197Z,71.80
2018-09-12T17:41:42.322Z,72.10
2018-09-12T17:44:10.443Z,72.20
2018-09-12T17:46:38.563Z,72.70
2018-09-12T17:49:06.693Z,72.90
2018-09-12T17:51:34.810Z,73.10
2018-09-12T17:54:02.954Z,73.80
2018-09-12T17:56:31.049Z,73.20
2018-09-12T17:58:59.254Z,73.60
2018-09-12T18:01:27.399Z,73.50
2018-09-12T18:03:55.563Z,73.70
2018-09-12T18:06:23.703Z,73.70
2018-09-12T18:08:51.821Z,73.70
2018-09-12T18:11:20.070Z,73.90
2018-09-12T18:13:48.102Z,73.80
2018-09-12T18:16:16.286Z,74.10
2018-09-12T18:18:44.425Z,74.40
2018-09-12T18:21:12.558Z,74.30
2018-09-12T18:23:40.708Z,74.10
2018-09-12T18:26:08.834Z,74.30
2018-09-12T18:28:36.989Z,74.50
2018-09-12T18:31:05.197Z,74.70
2018-09-12T18:33:33.322Z,75.20
2018-09-12T18:36:01.468Z,75.30
2018-09-12T18:38:29.614Z,75.50
2018-09-12T18:40:57.728Z,75.60
2018-09-12T18:43:25.856Z,75.40
2018-09-12T18:45:53.988Z,75.70
2018-09-12T18:48:22.109Z,75.70
2018-09-12T18:50:50.256Z,75.70
2018-09-12T18:53:18.370Z,75.40
2018-09-12T18:55:46.514Z,75.40
2018-09-12T18:58:14.639Z,75.60
2018-09-12T19:00:43.082Z,75.80
2018-09-12T19:03:11.240Z,76.20
2018-09-12T19:05:39.351Z,76.40
2018-09-12T19:08:07.477Z,76.70
2018-09-12T19:10:35.595Z,76.80
2018-09-12T19:13:03.756Z,77.00
2018-09-12T19:15:31.858Z,76.90
2018-09-12T19:18:00.161Z,77.30
2018-09-12T19:20:28.241Z,77.30
2018-09-12T19:22:56.375Z,77.00
2018-09-12T19:25:24.522Z,77.00
2018-09-12T19:27:52.642Z,76.80
2018-09-12T19:30:21.211Z,76.50
2018-09-12T19:32:49.357Z,76.60
2018-09-12T19:35:17.463Z,76.80
2018-09-12T19:37:45.557Z,76.80
2018-09-12T19:40:13.701Z,76.80
2018-09-12T19:42:41.839Z,76.80
2018-09-12T19:45:09.964Z,76.80
2018-09-12T19:47:38.185Z,76.80
2018-09-12T19:50:07.236Z,76.70
2018-09-12T19:52:35.359Z,76.90
2018-09-12T19:55:03.522Z,76.60
2018-09-12T19:57:31.695Z,76.70
2018-09-12T19:59:59.815Z,76.40
2018-09-12T20:02:29.394Z,76.20
2018-09-12T20:04:58.413Z,76.40
2018-09-12T20:07:26.707Z,76.40
2018-09-12T20:09:54.774Z,76.40
2018-09-12T20:12:23.431Z,76.20
2018-09-12T20:14:51.807Z,76.30
2018-09-12T20:17:19.909Z,76.30
2018-09-12T20:19:48.319Z,76.40
2018-09-12T20:22:16.391Z,76.20
2018-09-12T20:24:44.502Z,76.30
2018-09-12T20:27:12.607Z,76.10
2018-09-12T20:29:40.734Z,76.00
2018-09-12T20:32:08.919Z,75.90
2018-09-12T20:34:37.041Z,76.00
2018-09-12T20:37:05.159Z,76.20
2018-09-12T20:39:33.269Z,76.20
2018-09-12T20:42:01.396Z,75.90
2018-09-12T20:44:29.510Z,75.80
2018-09-12T20:46:57.610Z,76.00
2018-09-12T20:49:25.721Z,76.10
2018-09-12T20:51:53.854Z,76.20
2018-09-12T20:54:22.036Z,76.30
2018-09-12T20:56:50.118Z,75.80
2018-09-12T20:59:18.809Z,75.80
2018-09-12T21:01:47.013Z,75.60
2018-09-12T21:04:15.135Z,75.50
2018-09-12T21:06:43.265Z,75.50
2018-09-12T21:09:12.880Z,75.80
2018-09-12T21:11:41.227Z,75.90
2018-09-12T21:14:10.088Z,76.00
2018-09-12T21:16:38.199Z,76.10
2018-09-12T21:19:06.786Z,76.20
2018-09-12T21:21:34.956Z,76.50
2018-09-12T21:24:03.062Z,76.50
2018-09-12T21:26:31.172Z,76.60
2018-09-12T21:28:59.290Z,76.60
2018-09-12T21:31:27.441Z,76.70
2018-09-12T21:33:55.564Z,76.90
2018-09-12T21:36:23.792Z,76.90
2018-09-12T21:38:52.178Z,76.90
2018-09-12T21:41:20.285Z,77.00
2018-09-12T21:43:48.390Z,77.90
2018-09-12T21:46:16.578Z,77.20
2018-09-12T21:48:44.720Z,77.40
2018-09-12T21:51:12.826Z,77.40
2018-09-12T21:53:40.933Z,77.70
2018-09-12T21:56:09.058Z,77.90
2018-09-12T21:58:37.151Z,78.10
2018-09-12T22:01:05.263Z,78.10
2018-09-12T22:03:33.385Z,78.10
2018-09-12T22:06:01.495Z,78.10
2018-09-12T22:08:29.630Z,78.10
2018-09-12T22:10:57.750Z,78.10
2018-09-12T22:13:25.976Z,78.10
2018-09-12T22:15:54.122Z,78.00
2018-09-12T22:18:22.209Z,78.10
2018-09-12T22:20:50.370Z,78.00
2018-09-12T22:23:18.438Z,78.00
2018-09-12T22:25:46.641Z,77.90
2018-09-12T22:28:14.765Z,78.00
2018-09-12T22:30:43.009Z,78.20
2018-09-12T22:33:11.106Z,78.10
2018-09-12T22:35:39.231Z,78.30
2018-09-12T22:38:07.343Z,78.30
2018-09-12T22:40:35.462Z,78.40
2018-09-12T22:43:03.577Z,78.40
2018-09-12T22:45:31.694Z,78.30
2018-09-12T22:47:59.793Z,78.60
2018-09-12T22:50:27.951Z,78.80
2018-09-12T22:52:56.071Z,79.10
2018-09-12T22:55:24.192Z,79.00
2018-09-12T22:57:52.301Z,79.10
2018-09-12T23:00:20.482Z,79.10
2018-09-12T23:02:48.609Z,79.10
2018-09-12T23:05:16.782Z,79.20
2018-09-12T23:07:44.897Z,79.40
2018-09-12T23:10:13.010Z,79.10
2018-09-12T23:12:41.126Z,79.20
2018-09-12T23:15:09.261Z,79.20
2018-09-12T23:17:37.406Z,79.30
2018-09-12T23:20:06.054Z,79.10
2018-09-12T23:22:34.173Z,79.00
2018-09-12T23:25:02.404Z,78.90
2018-09-12T23:27:30.754Z,78.90
2018-09-12T23:29:58.959Z,79.00
2018-09-12T23:32:27.079Z,78.80
2018-09-12T23:34:55.298Z,78.80
2018-09-12T23:37:23.437Z,78.80
2018-09-12T23:39:51.667Z,79.80
2018-09-12T23:42:19.798Z,79.20
2018-09-12T23:44:47.933Z,79.30
2018-09-12T23:47:16.094Z,79.30
2018-09-12T23:49:44.203Z,79.30
2018-09-12T23:52:12.325Z,79.10
2018-09-12T23:54:40.437Z,78.90
2018-09-12T23:57:08.547Z,79.00
2018-09-12T23:59:36.650Z,79.10
