createdAt,value
2022-11-29T00:00:45.184Z,0
2022-11-29T00:02:24.944Z,0
2022-11-29T00:04:04.747Z,0
2022-11-29T00:05:44.499Z,0
2022-11-29T00:07:24.260Z,0
2022-11-29T00:09:04.021Z,0
2022-11-29T00:10:43.792Z,0
2022-11-29T00:12:23.555Z,0
2022-11-29T00:14:03.339Z,0
2022-11-29T00:15:43.090Z,0
2022-11-29T00:17:22.851Z,0
2022-11-29T00:19:02.619Z,0
2022-11-29T00:20:42.401Z,0
2022-11-29T00:22:22.164Z,0
2022-11-29T00:25:41.692Z,0
2022-11-29T00:27:21.458Z,0
2022-11-29T00:29:01.220Z,0
2022-11-29T00:30:41.000Z,0
2022-11-29T00:32:20.765Z,0
2022-11-29T00:34:00.553Z,0
2022-11-29T00:35:40.309Z,0
2022-11-29T00:37:20.066Z,0
2022-11-29T00:38:59.837Z,0
2022-11-29T00:40:39.594Z,0
2022-11-29T00:42:19.372Z,0
2022-11-29T00:43:59.144Z,0
2022-11-29T00:45:38.896Z,0
2022-11-29T00:47:18.680Z,0
2022-11-29T00:48:58.431Z,0
2022-11-29T00:50:38.211Z,0
2022-11-29T00:52:17.978Z,0
2022-11-29T00:53:57.749Z,0
2022-11-29T00:55:37.523Z,0
2022-11-29T00:57:17.271Z,0
2022-11-29T00:58:57.040Z,0
2022-11-29T01:00:36.823Z,0
2022-11-29T01:02:16.568Z,0
2022-11-29T01:03:56.355Z,0
2022-11-29T01:05:36.115Z,0
2022-11-29T01:07:15.874Z,0
2022-11-29T01:08:55.639Z,0
2022-11-29T01:10:35.436Z,0
2022-11-29T01:12:15.190Z,0
2022-11-29T01:13:54.946Z,0
2022-11-29T01:15:34.718Z,0
2022-11-29T01:17:14.483Z,0
2022-11-29T01:18:54.256Z,0
2022-11-29T01:20:34.018Z,0
2022-11-29T01:22:13.776Z,0
2022-11-29T01:23:53.554Z,0
2022-11-29T01:25:33.324Z,0
2022-11-29T01:27:13.089Z,0
2022-11-29T01:28:52.862Z,0
2022-11-29T01:30:32.619Z,0
2022-11-29T01:32:12.398Z,0
2022-11-29T01:33:52.146Z,0
2022-11-29T01:35:31.921Z,0
2022-11-29T01:37:11.692Z,0
2022-11-29T01:38:51.443Z,0
2022-11-29T01:40:31.229Z,0
2022-11-29T01:42:10.989Z,0
2022-11-29T01:43:50.760Z,0
2022-11-29T01:45:30.531Z,0
2022-11-29T01:47:10.286Z,0
2022-11-29T01:48:50.059Z,0
2022-11-29T01:50:29.831Z,0
2022-11-29T01:52:09.589Z,0
2022-11-29T01:53:49.354Z,0
2022-11-29T01:55:29.122Z,0
2022-11-29T01:57:08.902Z,0
2022-11-29T01:58:48.670Z,0
2022-11-29T02:00:28.423Z,0
2022-11-29T02:02:08.250Z,0
2022-11-29T02:05:27.747Z,0
2022-11-29T02:07:07.497Z,0
2022-11-29T02:08:47.261Z,0
2022-11-29T02:10:27.044Z,0
2022-11-29T02:12:06.802Z,0
2022-11-29T02:13:46.565Z,0
2022-11-29T02:15:26.328Z,0
2022-11-29T02:18:45.857Z,0
2022-11-29T02:20:25.631Z,0
2022-11-29T02:22:05.396Z,0
2022-11-29T02:23:45.169Z,0
2022-11-29T02:25:24.945Z,0
2022-11-29T02:27:04.696Z,0
2022-11-29T02:28:44.481Z,0
2022-11-29T02:30:24.232Z,0
2022-11-29T02:32:04.013Z,0
2022-11-29T02:33:43.786Z,0
2022-11-29T02:35:23.541Z,0
2022-11-29T02:37:03.304Z,0
2022-11-29T02:38:43.079Z,0
2022-11-29T02:40:22.832Z,0
2022-11-29T02:42:02.607Z,0
2022-11-29T02:45:22.141Z,0
2022-11-29T02:48:41.682Z,0
2022-11-29T02:50:21.440Z,0
2022-11-29T02:52:01.211Z,0
2022-11-29T02:53:40.990Z,0
2022-11-29T02:55:20.740Z,0
2022-11-29T02:57:00.536Z,0
2022-11-29T02:58:40.278Z,0
2022-11-29T03:00:20.061Z,0
2022-11-29T03:01:59.801Z,0
2022-11-29T03:03:39.582Z,0
2022-11-29T03:05:19.346Z,0
2022-11-29T03:06:59.128Z,0
2022-11-29T03:08:38.910Z,0
2022-11-29T03:10:18.650Z,0
2022-11-29T03:11:58.424Z,0
2022-11-29T03:13:38.201Z,0
2022-11-29T03:15:17.947Z,0
2022-11-29T03:16:57.721Z,0
2022-11-29T03:18:37.498Z,0
2022-11-29T03:20:17.260Z,0
2022-11-29T03:21:57.032Z,0
2022-11-29T03:23:36.789Z,0
2022-11-29T03:25:16.552Z,0
2022-11-29T03:26:56.337Z,0
2022-11-29T03:28:36.088Z,0
2022-11-29T03:30:15.867Z,0
2022-11-29T03:31:55.632Z,0
2022-11-29T03:33:35.406Z,0
2022-11-29T03:35:15.156Z,0
2022-11-29T03:36:54.924Z,0
2022-11-29T03:38:34.685Z,0
2022-11-29T03:40:14.474Z,0
2022-11-29T03:41:54.217Z,0
2022-11-29T03:43:33.997Z,0
2022-11-29T03:45:13.772Z,0
2022-11-29T03:46:53.537Z,0
2022-11-29T03:48:33.295Z,0
2022-11-29T03:50:13.055Z,0
2022-11-29T03:51:52.840Z,0
2022-11-29T03:53:32.597Z,0
2022-11-29T03:55:12.372Z,0
2022-11-29T03:56:52.128Z,0
2022-11-29T03:58:31.892Z,0
2022-11-29T04:00:11.668Z,0
2022-11-29T04:01:51.423Z,0
2022-11-29T04:03:31.204Z,0
2022-11-29T04:05:10.970Z,0
2022-11-29T04:06:50.729Z,0
2022-11-29T04:08:30.507Z,0
2022-11-29T04:10:10.264Z,0
2022-11-29T04:11:50.031Z,0
2022-11-29T04:13:29.818Z,0
2022-11-29T04:15:09.581Z,0
2022-11-29T04:16:49.350Z,0
2022-11-29T04:18:29.119Z,0
2022-11-29T04:20:08.865Z,0
2022-11-29T04:21:48.633Z,0
2022-11-29T04:23:28.434Z,0
2022-11-29T04:25:08.173Z,0
2022-11-29T04:26:47.945Z,0
2022-11-29T04:28:27.706Z,0
2022-11-29T04:30:07.489Z,0
2022-11-29T04:31:47.255Z,0
2022-11-29T04:33:27.020Z,0
2022-11-29T04:35:06.794Z,0
2022-11-29T04:36:46.554Z,0
2022-11-29T04:38:26.311Z,0
2022-11-29T04:40:06.091Z,0
2022-11-29T04:41:45.855Z,0
2022-11-29T04:43:25.615Z,0
2022-11-29T04:45:05.382Z,0
2022-11-29T04:46:45.146Z,0
2022-11-29T04:48:24.930Z,0
2022-11-29T04:51:44.449Z,0
2022-11-29T04:53:24.222Z,0
2022-11-29T04:55:03.974Z,0
2022-11-29T04:56:43.751Z,0
2022-11-29T04:58:23.519Z,0
2022-11-29T05:00:03.295Z,0
2022-11-29T05:01:43.068Z,0
2022-11-29T05:03:22.829Z,0
2022-11-29T05:05:02.581Z,0
2022-11-29T05:06:42.358Z,0
2022-11-29T05:08:22.117Z,0
2022-11-29T05:10:01.882Z,0
2022-11-29T05:11:41.643Z,0
2022-11-29T05:13:21.434Z,0
2022-11-29T05:15:01.182Z,0
2022-11-29T05:16:40.963Z,0
2022-11-29T05:18:20.733Z,0
2022-11-29T05:20:00.495Z,0
2022-11-29T05:21:40.267Z,0
2022-11-29T05:23:20.022Z,0
2022-11-29T05:24:59.802Z,0
2022-11-29T05:26:39.561Z,0
2022-11-29T05:28:19.334Z,0
2022-11-29T05:29:59.113Z,0
2022-11-29T05:31:38.873Z,0
2022-11-29T05:33:18.620Z,0
2022-11-29T05:34:58.398Z,0
2022-11-29T05:36:38.145Z,0
2022-11-29T05:38:17.913Z,0
2022-11-29T05:39:57.725Z,0
2022-11-29T05:41:37.463Z,0
2022-11-29T05:43:17.212Z,0
2022-11-29T05:44:56.978Z,0
2022-11-29T05:46:36.763Z,0
2022-11-29T05:48:16.529Z,0
2022-11-29T05:49:56.291Z,0
2022-11-29T05:51:36.052Z,0
2022-11-29T05:53:15.813Z,0
2022-11-29T05:54:55.577Z,0
2022-11-29T05:56:35.363Z,0
2022-11-29T05:58:15.126Z,0
2022-11-29T05:59:54.876Z,0
2022-11-29T06:01:34.655Z,0
2022-11-29T06:03:14.427Z,0
2022-11-29T06:04:54.192Z,0
2022-11-29T06:06:33.956Z,0
2022-11-29T06:08:13.733Z,0
2022-11-29T06:09:53.486Z,0
2022-11-29T06:11:33.272Z,0
2022-11-29T06:13:13.029Z,0
2022-11-29T06:14:52.779Z,0
2022-11-29T06:16:32.563Z,0
2022-11-29T06:18:12.322Z,0
2022-11-29T06:19:52.106Z,0
2022-11-29T06:21:31.876Z,0
2022-11-29T06:23:11.630Z,0
2022-11-29T06:24:51.425Z,0
2022-11-29T06:26:31.149Z,0
2022-11-29T06:28:10.907Z,0
2022-11-29T06:29:50.687Z,0
2022-11-29T06:31:30.462Z,0
2022-11-29T06:33:10.220Z,0
2022-11-29T06:34:49.989Z,0
2022-11-29T06:36:29.763Z,0
2022-11-29T06:38:09.525Z,0
2022-11-29T06:39:49.285Z,0
2022-11-29T06:41:29.092Z,0
2022-11-29T06:43:08.822Z,0
2022-11-29T06:44:48.599Z,0
2022-11-29T06:46:28.358Z,0
2022-11-29T06:48:08.130Z,0
2022-11-29T06:49:47.932Z,0
2022-11-29T06:51:27.668Z,0
2022-11-29T06:53:07.448Z,0
2022-11-29T06:54:47.189Z,0.25
2022-11-29T06:56:26.983Z,0
2022-11-29T06:58:06.742Z,0
2022-11-29T06:59:46.498Z,0.25
2022-11-29T07:01:26.278Z,0
2022-11-29T07:03:06.046Z,0.77
2022-11-29T07:04:45.839Z,0.51
2022-11-29T07:06:25.581Z,1.03
2022-11-29T07:08:05.338Z,1.54
2022-11-29T07:09:45.115Z,1.8
2022-11-29T07:11:24.897Z,1.8
2022-11-29T07:13:04.650Z,2.06
2022-11-29T07:14:44.416Z,2.06
2022-11-29T07:16:24.191Z,2.84
2022-11-29T07:18:03.972Z,3.1
2022-11-29T07:19:43.725Z,3.1
2022-11-29T07:21:23.552Z,3.37
2022-11-29T07:23:03.270Z,3.89
2022-11-29T07:24:43.043Z,4.15
2022-11-29T07:26:22.803Z,3.89
2022-11-29T07:28:02.585Z,7.03
2022-11-29T07:29:42.345Z,6.51
2022-11-29T07:31:22.138Z,5.47
2022-11-29T07:33:01.892Z,5.73
2022-11-29T07:34:41.664Z,6.25
2022-11-29T07:36:21.432Z,6.52
2022-11-29T07:38:01.211Z,6
2022-11-29T07:39:40.977Z,7.05
2022-11-29T07:41:20.751Z,7.32
2022-11-29T07:43:00.518Z,7.06
2022-11-29T07:44:40.280Z,7.84
2022-11-29T07:46:20.054Z,7.6
2022-11-29T07:47:59.832Z,8.39
2022-11-29T07:49:39.631Z,8.14
2022-11-29T07:51:19.368Z,8.66
2022-11-29T07:52:59.123Z,8.93
2022-11-29T07:54:38.897Z,8.93
2022-11-29T07:56:18.676Z,8.68
2022-11-29T07:57:58.447Z,8.43
2022-11-29T07:59:38.206Z,8.43
2022-11-29T08:01:17.992Z,10.02
2022-11-29T08:02:57.766Z,9.24
2022-11-29T08:04:37.518Z,10.58
2022-11-29T08:06:17.301Z,9.79
2022-11-29T08:07:57.065Z,10.59
2022-11-29T08:09:36.831Z,10.6
2022-11-29T08:11:16.607Z,14.54
2022-11-29T08:12:56.382Z,11.69
2022-11-29T08:14:36.167Z,12.5
2022-11-29T08:16:15.938Z,12.25
2022-11-29T08:17:55.682Z,12.53
2022-11-29T08:19:35.457Z,12.83
2022-11-29T08:21:15.231Z,13.91
2022-11-29T08:22:55.001Z,13.11
2022-11-29T08:24:34.764Z,13.94
2022-11-29T08:26:14.544Z,14.77
2022-11-29T08:27:54.329Z,15.33
2022-11-29T08:29:34.102Z,26.61
2022-11-29T08:31:13.836Z,16.48
2022-11-29T08:32:53.602Z,15.69
2022-11-29T08:34:33.396Z,16.79
2022-11-29T08:36:13.149Z,16.79
2022-11-29T08:37:52.928Z,16.29
2022-11-29T08:39:32.718Z,16.57
2022-11-29T08:41:12.476Z,18.52
2022-11-29T08:42:52.237Z,19.92
2022-11-29T08:44:31.999Z,21.06
2022-11-29T08:46:11.781Z,21.37
2022-11-29T08:47:51.537Z,21.97
2022-11-29T08:49:31.338Z,22.83
2022-11-29T08:51:11.091Z,22.86
2022-11-29T08:52:50.870Z,22.89
2022-11-29T08:54:30.623Z,22.92
2022-11-29T08:56:10.425Z,23.23
2022-11-29T08:57:50.168Z,22.97
2022-11-29T08:59:29.962Z,22.72
2022-11-29T09:01:09.702Z,23.3
2022-11-29T09:02:49.590Z,22.89
2022-11-29T09:04:29.238Z,22.5
2022-11-29T09:06:09.015Z,22.53
2022-11-29T09:07:48.790Z,23.95
2022-11-29T09:09:28.575Z,25.39
2022-11-29T09:11:08.326Z,26.29
2022-11-29T09:12:48.145Z,27.5
2022-11-29T09:14:27.857Z,29.31
2022-11-29T09:16:07.636Z,29.39
2022-11-29T09:17:47.402Z,28.85
2022-11-29T09:19:27.207Z,28.28
2022-11-29T09:21:06.919Z,27.14
2022-11-29T09:22:46.706Z,28.33
2022-11-29T09:24:26.475Z,29.85
2022-11-29T09:26:06.237Z,29.28
2022-11-29T09:29:25.781Z,65.92
2022-11-29T09:31:05.564Z,42.04
2022-11-29T09:32:45.334Z,39.98
2022-11-29T09:34:25.090Z,41.75
2022-11-29T09:36:04.873Z,39.97
2022-11-29T09:37:44.632Z,39.96
2022-11-29T09:39:24.404Z,37.87
2022-11-29T09:41:04.168Z,36.39
2022-11-29T09:42:43.942Z,38.48
2022-11-29T09:44:23.716Z,37.87
2022-11-29T09:46:03.477Z,36.98
2022-11-29T09:47:43.264Z,37.29
2022-11-29T09:49:23.018Z,39.93
2022-11-29T09:51:02.803Z,38.16
2022-11-29T09:52:42.576Z,39.62
2022-11-29T09:54:22.335Z,32.97
2022-11-29T09:56:02.101Z,38.14
2022-11-29T09:57:41.870Z,38.75
2022-11-29T09:59:21.644Z,37.55
2022-11-29T10:01:01.424Z,36.68
2022-11-29T10:02:41.181Z,37.87
2022-11-29T10:04:21.019Z,39.05
2022-11-29T10:06:00.729Z,37.55
2022-11-29T10:07:40.513Z,38.74
2022-11-29T10:09:20.272Z,38.74
2022-11-29T10:11:00.023Z,36.07
2022-11-29T10:12:39.799Z,39.91
2022-11-29T10:14:19.579Z,38.43
2022-11-29T10:15:59.449Z,39.62
2022-11-29T10:17:39.109Z,38.41
2022-11-29T10:19:18.891Z,38.71
2022-11-29T10:20:58.656Z,39.63
2022-11-29T10:22:38.445Z,37.25
2022-11-29T10:24:18.200Z,37.25
2022-11-29T10:25:57.983Z,36.96
2022-11-29T10:27:37.729Z,37.84
2022-11-29T10:29:17.512Z,40.21
2022-11-29T10:32:37.079Z,35.47
2022-11-29T10:34:16.825Z,36.07
2022-11-29T10:35:56.589Z,33.91
2022-11-29T10:37:36.369Z,21.68
2022-11-29T10:39:16.158Z,13.84
2022-11-29T10:40:55.899Z,23.28
2022-11-29T10:42:35.656Z,15.49
2022-11-29T10:44:15.451Z,16.02
2022-11-29T10:45:55.199Z,14.51
2022-11-29T10:47:34.980Z,14.86
2022-11-29T10:49:14.777Z,14.84
2022-11-29T10:50:54.514Z,14.53
2022-11-29T10:52:34.286Z,13.97
2022-11-29T10:54:14.062Z,12.55
2022-11-29T10:55:53.834Z,11.98
2022-11-29T10:57:33.607Z,13.08
2022-11-29T10:59:13.372Z,12.52
2022-11-29T11:00:53.161Z,12.51
2022-11-29T11:02:32.917Z,12.78
2022-11-29T11:04:12.732Z,11.38
2022-11-29T11:05:52.441Z,11.93
2022-11-29T11:07:32.210Z,12.76
2022-11-29T11:09:11.987Z,13.59
2022-11-29T11:10:51.754Z,13.6
2022-11-29T11:12:31.528Z,13.87
2022-11-29T11:14:11.321Z,14.44
2022-11-29T11:15:51.077Z,14.72
2022-11-29T11:17:30.849Z,14.16
2022-11-29T11:19:10.629Z,14.99
2022-11-29T11:20:50.385Z,13.03
2022-11-29T11:22:30.159Z,12.75
2022-11-29T11:24:09.921Z,12.46
2022-11-29T11:25:49.692Z,13.3
2022-11-29T11:27:29.515Z,12.45
2022-11-29T11:29:09.227Z,12.73
2022-11-29T11:30:49.021Z,12.45
2022-11-29T11:32:28.769Z,11.89
2022-11-29T11:34:08.596Z,12.45
2022-11-29T11:35:48.322Z,13.84
2022-11-29T11:39:07.850Z,14.97
2022-11-29T11:40:47.622Z,26.85
2022-11-29T11:42:27.398Z,21.01
2022-11-29T11:44:07.159Z,17.59
2022-11-29T11:47:26.714Z,18.45
2022-11-29T11:50:46.402Z,17.33
2022-11-29T11:55:45.581Z,18.48
2022-11-29T12:00:44.875Z,16.23
2022-11-29T12:07:24.026Z,14.49
2022-11-29T12:09:03.731Z,14.78
2022-11-29T12:10:43.533Z,14.49
2022-11-29T12:12:23.374Z,14.77
2022-11-29T12:14:03.027Z,15.61
2022-11-29T12:15:42.794Z,13.92
2022-11-29T12:19:02.388Z,13.08
2022-11-29T12:20:42.170Z,15.59
2022-11-29T12:22:22.058Z,14.74
2022-11-29T12:24:01.782Z,14.46
2022-11-29T12:25:41.618Z,13.62
2022-11-29T12:27:21.188Z,14.45
2022-11-29T12:29:00.952Z,12.77
2022-11-29T12:30:40.778Z,12.77
2022-11-29T12:32:20.511Z,12.21
2022-11-29T12:34:00.287Z,11.37
2022-11-29T12:35:40.037Z,11.92
2022-11-29T12:37:19.810Z,12.47
2022-11-29T12:38:59.598Z,12.76
2022-11-29T12:40:39.348Z,14.14
2022-11-29T12:42:19.114Z,27.61
2022-11-29T12:43:58.907Z,13.94
2022-11-29T12:45:38.734Z,15.03
2022-11-29T12:47:18.429Z,14.74
2022-11-29T12:48:58.259Z,13.91
2022-11-29T12:50:38.139Z,13.89
2022-11-29T12:52:17.904Z,12.21
2022-11-29T12:53:57.518Z,11.09
2022-11-29T12:55:37.298Z,11.06
2022-11-29T12:57:17.045Z,11.35
2022-11-29T12:58:56.883Z,11.9
2022-11-29T13:00:36.627Z,10.78
2022-11-29T13:02:16.384Z,9.93
2022-11-29T13:03:56.127Z,9.1
2022-11-29T13:05:35.883Z,10.2
2022-11-29T13:07:15.674Z,7.98
2022-11-29T13:08:55.444Z,7.7
2022-11-29T13:10:35.217Z,7.7
2022-11-29T13:12:15.019Z,8.52
2022-11-29T13:13:54.876Z,8.24
2022-11-29T13:15:34.674Z,7.96
2022-11-29T13:17:14.291Z,6.85
2022-11-29T13:18:54.127Z,6.57
2022-11-29T13:20:33.978Z,6.84
2022-11-29T13:22:13.621Z,2.45
2022-11-29T13:23:53.461Z,5.46
2022-11-29T13:25:33.304Z,4.91
2022-11-29T13:27:12.926Z,4.9
2022-11-29T13:28:52.718Z,4.35
2022-11-29T13:30:32.469Z,2.44
2022-11-29T13:32:12.224Z,3.53
2022-11-29T13:33:52.009Z,2.71
2022-11-29T13:35:31.759Z,2.98
2022-11-29T13:37:11.624Z,2.16
2022-11-29T13:38:51.325Z,2.43
2022-11-29T13:40:31.074Z,2.43
2022-11-29T13:42:10.845Z,4.87
2022-11-29T13:43:50.615Z,1.89
2022-11-29T13:45:30.450Z,1.34
2022-11-29T13:47:10.165Z,1.61
2022-11-29T13:48:49.914Z,1.88
2022-11-29T13:50:29.693Z,1.34
2022-11-29T13:52:09.471Z,1.61
2022-11-29T13:53:49.236Z,1.34
2022-11-29T13:55:28.999Z,1.07
2022-11-29T13:57:08.774Z,0.8
2022-11-29T13:58:48.631Z,1.07
2022-11-29T14:00:28.295Z,0.8
2022-11-29T14:05:27.620Z,0.52
2022-11-29T14:07:07.389Z,0.52
2022-11-29T14:08:47.177Z,0.26
2022-11-29T14:10:26.920Z,0.52
2022-11-29T14:12:06.698Z,0.26
2022-11-29T14:15:26.216Z,0
2022-11-29T14:17:05.997Z,0.26
2022-11-29T14:18:45.778Z,0
2022-11-29T14:20:25.522Z,0
2022-11-29T14:22:05.284Z,0
2022-11-29T14:23:45.075Z,0
2022-11-29T14:25:24.837Z,0
2022-11-29T14:27:04.591Z,0
2022-11-29T14:28:44.364Z,0
2022-11-29T14:30:24.131Z,0
2022-11-29T14:32:03.921Z,0
2022-11-29T14:33:43.674Z,0
2022-11-29T14:35:23.428Z,0
2022-11-29T14:37:03.242Z,0
2022-11-29T14:38:43.028Z,0
2022-11-29T14:40:22.750Z,0
2022-11-29T14:42:02.499Z,0
2022-11-29T14:43:42.263Z,0
2022-11-29T14:47:01.902Z,0
2022-11-29T14:48:41.576Z,0
2022-11-29T14:50:21.348Z,0
2022-11-29T14:52:01.182Z,0
2022-11-29T14:53:40.877Z,0
2022-11-29T14:55:20.656Z,0
2022-11-29T14:57:00.506Z,0
2022-11-29T14:58:40.189Z,0
2022-11-29T15:00:19.962Z,0
2022-11-29T15:01:59.711Z,0
2022-11-29T15:03:39.492Z,0
2022-11-29T15:05:19.283Z,0
2022-11-29T15:06:59.021Z,0
2022-11-29T15:08:38.805Z,0
2022-11-29T15:10:18.550Z,0
2022-11-29T15:13:38.090Z,0
2022-11-29T15:16:57.623Z,0
2022-11-29T15:18:37.389Z,0
2022-11-29T15:20:17.166Z,0
2022-11-29T15:21:56.972Z,0
2022-11-29T15:23:36.684Z,0
2022-11-29T15:25:16.473Z,0
2022-11-29T15:26:56.236Z,0
2022-11-29T15:28:36.006Z,0
2022-11-29T15:30:15.757Z,0
2022-11-29T15:31:55.528Z,0
2022-11-29T15:33:35.286Z,0
2022-11-29T15:36:54.838Z,0
2022-11-29T15:38:34.597Z,0
2022-11-29T15:40:14.394Z,0
2022-11-29T15:41:54.122Z,0
2022-11-29T15:43:33.991Z,0
2022-11-29T15:45:13.672Z,0
2022-11-29T15:46:53.426Z,0
2022-11-29T15:48:33.204Z,0
2022-11-29T15:50:12.971Z,0
2022-11-29T15:51:52.736Z,0
2022-11-29T15:53:32.525Z,0
2022-11-29T15:55:12.273Z,0
2022-11-29T15:56:52.041Z,0
2022-11-29T15:58:31.832Z,0
2022-11-29T16:00:11.578Z,0
2022-11-29T16:01:51.327Z,0
2022-11-29T16:03:31.095Z,0
2022-11-29T16:06:50.638Z,0
2022-11-29T16:08:30.456Z,0
2022-11-29T16:10:10.188Z,0
2022-11-29T16:11:49.941Z,0
2022-11-29T16:13:29.709Z,0
2022-11-29T16:15:09.477Z,0
2022-11-29T16:16:49.259Z,0
2022-11-29T16:18:29.048Z,0
2022-11-29T16:20:08.781Z,0
2022-11-29T16:21:48.542Z,0
2022-11-29T16:23:28.313Z,0
2022-11-29T16:25:08.074Z,0
2022-11-29T16:26:47.844Z,0
2022-11-29T16:28:27.621Z,0
2022-11-29T16:30:07.394Z,0
2022-11-29T16:31:47.164Z,0
2022-11-29T16:33:26.937Z,0
2022-11-29T16:35:06.680Z,0
2022-11-29T16:36:46.506Z,0
2022-11-29T16:38:26.219Z,0
2022-11-29T16:40:05.990Z,0
2022-11-29T16:41:45.744Z,0
2022-11-29T16:43:25.525Z,0
2022-11-29T16:45:05.278Z,0
2022-11-29T16:46:45.117Z,0
2022-11-29T16:48:24.818Z,0
2022-11-29T16:50:04.585Z,0
2022-11-29T16:51:44.421Z,0
2022-11-29T16:53:24.118Z,0
2022-11-29T16:56:43.654Z,0
2022-11-29T16:58:23.428Z,0
2022-11-29T17:00:03.264Z,0
2022-11-29T17:01:43.020Z,0
2022-11-29T17:03:22.712Z,0
2022-11-29T17:05:02.497Z,0
2022-11-29T17:06:42.266Z,0
2022-11-29T17:08:22.031Z,0
2022-11-29T17:10:01.810Z,0
2022-11-29T17:11:41.552Z,0
2022-11-29T17:13:21.356Z,0
2022-11-29T17:15:01.094Z,0
2022-11-29T17:16:40.907Z,0
2022-11-29T17:18:20.626Z,0
2022-11-29T17:20:00.401Z,0
2022-11-29T17:21:40.213Z,0
2022-11-29T17:23:19.943Z,0
2022-11-29T17:24:59.693Z,0
2022-11-29T17:26:39.461Z,0
2022-11-29T17:28:19.280Z,0
2022-11-29T17:29:58.991Z,0
2022-11-29T17:31:38.821Z,0
2022-11-29T17:33:18.525Z,0
2022-11-29T17:34:58.321Z,0
2022-11-29T17:38:17.847Z,0
2022-11-29T17:39:57.609Z,0
2022-11-29T17:43:17.147Z,0
2022-11-29T17:46:36.687Z,0
2022-11-29T17:48:16.527Z,0
2022-11-29T17:49:56.248Z,0
2022-11-29T17:51:35.961Z,0
2022-11-29T17:56:35.272Z,0
2022-11-29T17:58:15.035Z,0
2022-11-29T17:59:54.813Z,0
2022-11-29T18:01:34.570Z,0
2022-11-29T18:03:14.333Z,0
2022-11-29T18:06:33.918Z,0
2022-11-29T18:08:13.654Z,0
2022-11-29T18:09:53.507Z,0
2022-11-29T18:11:33.201Z,0
2022-11-29T18:14:52.741Z,0
2022-11-29T18:16:32.486Z,0
2022-11-29T18:19:52.022Z,0
2022-11-29T18:21:31.796Z,0
2022-11-29T18:23:11.618Z,0
2022-11-29T18:28:10.862Z,0
2022-11-29T18:29:50.619Z,0
2022-11-29T18:31:30.407Z,0
2022-11-29T18:34:49.918Z,0
2022-11-29T18:36:29.750Z,0
2022-11-29T18:38:09.454Z,0
2022-11-29T18:39:49.325Z,0
2022-11-29T18:41:28.980Z,0
2022-11-29T18:43:08.748Z,0
2022-11-29T18:44:48.520Z,0
2022-11-29T18:49:47.820Z,0
2022-11-29T18:54:47.131Z,0
2022-11-29T18:56:26.898Z,0
2022-11-29T18:58:06.657Z,0
2022-11-29T18:59:46.433Z,0
2022-11-29T19:01:26.210Z,0
2022-11-29T19:03:05.961Z,0
2022-11-29T19:06:25.532Z,0
2022-11-29T19:08:05.260Z,0
2022-11-29T19:11:24.833Z,0
2022-11-29T19:13:04.673Z,0
2022-11-29T19:14:44.342Z,0
2022-11-29T19:16:24.093Z,0
2022-11-29T19:18:03.973Z,0
2022-11-29T19:19:43.638Z,0
2022-11-29T19:21:23.407Z,0
2022-11-29T19:23:03.165Z,0
2022-11-29T19:26:22.709Z,0
2022-11-29T19:28:02.485Z,0
2022-11-29T19:29:42.258Z,0
2022-11-29T19:31:22.014Z,0
2022-11-29T19:34:41.545Z,0
2022-11-29T19:36:21.306Z,0
2022-11-29T19:38:01.088Z,0
2022-11-29T19:39:40.845Z,0
2022-11-29T19:41:20.606Z,0
2022-11-29T19:43:00.379Z,0
2022-11-29T19:44:40.144Z,0
2022-11-29T19:46:19.924Z,0
2022-11-29T19:47:59.673Z,0
2022-11-29T19:49:39.457Z,0
2022-11-29T19:51:19.220Z,0
2022-11-29T19:52:58.975Z,0
2022-11-29T19:54:38.747Z,0
2022-11-29T19:56:18.513Z,0
2022-11-29T19:57:58.296Z,0
2022-11-29T19:59:38.055Z,0
2022-11-29T20:01:17.921Z,0
2022-11-29T20:02:57.590Z,0
2022-11-29T20:04:37.355Z,0
2022-11-29T20:06:17.116Z,0
2022-11-29T20:07:56.984Z,0
2022-11-29T20:09:36.732Z,0
2022-11-29T20:11:16.436Z,0
2022-11-29T20:12:56.181Z,0
2022-11-29T20:14:35.977Z,0
2022-11-29T20:16:15.800Z,0
2022-11-29T20:17:55.557Z,0
2022-11-29T20:19:35.286Z,0
2022-11-29T20:21:15.027Z,0
2022-11-29T20:22:54.812Z,0
2022-11-29T20:26:14.457Z,0
2022-11-29T20:27:54.103Z,0
2022-11-29T20:29:33.878Z,0
2022-11-29T20:31:13.617Z,0
2022-11-29T20:32:53.412Z,0
2022-11-29T20:34:33.234Z,0
2022-11-29T20:36:12.925Z,0
2022-11-29T20:37:52.701Z,0
2022-11-29T20:39:32.459Z,0
2022-11-29T20:41:12.230Z,0
2022-11-29T20:42:51.999Z,0
2022-11-29T20:44:31.768Z,0
2022-11-29T20:46:11.532Z,0
2022-11-29T20:47:51.312Z,0
2022-11-29T20:49:31.092Z,0
2022-11-29T20:51:10.974Z,0
2022-11-29T20:52:50.618Z,0
2022-11-29T20:54:30.423Z,0
2022-11-29T20:56:10.213Z,0
2022-11-29T20:57:49.967Z,0
2022-11-29T20:59:29.714Z,0
2022-11-29T21:01:09.455Z,0
2022-11-29T21:02:49.233Z,0
2022-11-29T21:04:29.040Z,0
2022-11-29T21:06:08.737Z,0
2022-11-29T21:07:48.500Z,0
2022-11-29T21:09:28.370Z,0
2022-11-29T21:11:08.033Z,0
2022-11-29T21:12:47.820Z,0
2022-11-29T21:14:27.571Z,0
2022-11-29T21:16:07.333Z,0
2022-11-29T21:17:47.103Z,0
2022-11-29T21:19:26.924Z,0
2022-11-29T21:21:06.664Z,0
2022-11-29T21:22:46.546Z,0
2022-11-29T21:26:05.937Z,0
2022-11-29T21:27:45.709Z,0
2022-11-29T21:29:25.553Z,0
2022-11-29T21:31:05.261Z,0
2022-11-29T21:32:45.024Z,0
2022-11-29T21:34:24.884Z,0
2022-11-29T21:36:04.559Z,0
2022-11-29T21:37:44.402Z,0
2022-11-29T21:39:24.087Z,0
2022-11-29T21:41:03.921Z,0
2022-11-29T21:42:43.687Z,0
2022-11-29T21:46:03.211Z,0
2022-11-29T21:47:43.023Z,0
2022-11-29T21:49:22.799Z,0
2022-11-29T21:51:02.506Z,0
2022-11-29T21:52:42.300Z,0
2022-11-29T21:54:22.029Z,0
2022-11-29T21:56:01.810Z,0
2022-11-29T21:57:41.520Z,0
2022-11-29T21:59:21.284Z,0
2022-11-29T22:01:01.056Z,0
2022-11-29T22:02:40.878Z,0
2022-11-29T22:04:20.602Z,0
2022-11-29T22:06:00.365Z,0
2022-11-29T22:07:40.138Z,0
2022-11-29T22:09:19.919Z,0
2022-11-29T22:10:59.673Z,0
2022-11-29T22:12:39.424Z,0
2022-11-29T22:14:19.210Z,0
2022-11-29T22:15:58.985Z,0
2022-11-29T22:17:38.792Z,0
2022-11-29T22:19:18.619Z,0
2022-11-29T22:20:58.304Z,0
2022-11-29T22:22:38.020Z,0
2022-11-29T22:24:17.797Z,0
2022-11-29T22:25:57.569Z,0
2022-11-29T22:27:37.330Z,0
2022-11-29T22:29:17.137Z,0
2022-11-29T22:30:56.925Z,0
2022-11-29T22:32:36.639Z,0
2022-11-29T22:35:56.218Z,0
2022-11-29T22:37:35.955Z,0
2022-11-29T22:39:15.697Z,0
2022-11-29T22:40:55.475Z,0
2022-11-29T22:42:35.235Z,0
2022-11-29T22:44:15.059Z,0
2022-11-29T22:45:54.780Z,0
2022-11-29T22:47:34.540Z,0
2022-11-29T22:49:14.316Z,0
2022-11-29T22:50:54.069Z,0
2022-11-29T22:52:33.843Z,0
2022-11-29T22:54:13.603Z,0
2022-11-29T22:55:53.373Z,0
2022-11-29T22:57:33.167Z,0
2022-11-29T22:59:12.947Z,0
2022-11-29T23:00:52.684Z,0
2022-11-29T23:02:32.449Z,0
2022-11-29T23:04:12.234Z,0
2022-11-29T23:05:51.984Z,0
2022-11-29T23:07:31.756Z,0
2022-11-29T23:09:11.517Z,0
2022-11-29T23:10:51.291Z,0
2022-11-29T23:12:31.060Z,0
2022-11-29T23:14:10.811Z,0
2022-11-29T23:15:50.586Z,0
2022-11-29T23:17:30.350Z,0
2022-11-29T23:19:10.127Z,0
2022-11-29T23:20:49.896Z,0
2022-11-29T23:22:29.662Z,0
2022-11-29T23:24:09.534Z,0
2022-11-29T23:25:49.183Z,0
2022-11-29T23:27:28.964Z,0
2022-11-29T23:29:08.728Z,0
2022-11-29T23:30:48.496Z,0
2022-11-29T23:32:28.249Z,0
2022-11-29T23:34:08.034Z,0
2022-11-29T23:35:47.793Z,0
2022-11-29T23:37:27.552Z,0
2022-11-29T23:39:07.329Z,0
2022-11-29T23:40:47.102Z,0
2022-11-29T23:42:26.883Z,0
2022-11-29T23:44:06.632Z,0
2022-11-29T23:45:46.397Z,0
2022-11-29T23:47:26.161Z,0
2022-11-29T23:49:05.945Z,0
2022-11-29T23:50:45.700Z,0
2022-11-29T23:52:25.462Z,0
2022-11-29T23:54:05.261Z,0
2022-11-29T23:55:45.058Z,0
2022-11-29T23:57:24.765Z,0
2022-11-29T23:59:04.538Z,0
