createdAt,value
2019-06-11T00:09:05.470Z,22.6
2019-06-11T00:25:52.733Z,22.6
2019-06-11T00:42:42.433Z,22.6
2019-06-11T00:59:33.242Z,22.6
2019-06-11T01:16:22.972Z,22.6
2019-06-11T01:33:19.786Z,22.6
2019-06-11T01:50:06.042Z,22.6
2019-06-11T02:06:53.074Z,22.6
2019-06-11T02:23:42.982Z,22.6
2019-06-11T02:40:32.762Z,22.2
2019-06-11T02:57:24.271Z,22.2
2019-06-11T03:14:14.056Z,22.2
2019-06-11T03:31:27.025Z,22.2
2019-06-11T03:47:51.305Z,22.2
2019-06-11T04:04:41.369Z,22.2
2019-06-11T04:21:31.664Z,22.2
2019-06-11T04:38:22.463Z,22.2
2019-06-11T04:55:08.400Z,22.2
2019-06-11T05:11:56.214Z,22.2
2019-06-11T05:28:45.834Z,22.2
2019-06-11T05:45:36.992Z,22.2
2019-06-11T06:02:26.516Z,22.2
2019-06-11T06:19:14.370Z,22.2
2019-06-11T06:36:03.939Z,22.2
2019-06-11T06:52:53.909Z,22.6
2019-06-11T07:09:43.453Z,22.6
2019-06-11T07:26:35.955Z,22.6
2019-06-11T07:43:23.723Z,22.6
2019-06-11T08:00:13.862Z,22.6
2019-06-11T08:17:04.471Z,22.6
2019-06-11T08:34:01.123Z,22.9
2019-06-11T08:50:47.460Z,22.9
2019-06-11T09:07:34.543Z,22.9
2019-06-11T09:24:25.597Z,22.9
2019-06-11T09:41:15.648Z,22.9
2019-06-11T09:58:05.748Z,23.2
2019-06-11T10:14:56.411Z,23.2
2019-06-11T10:31:47.593Z,23.5
2019-06-11T10:48:38.120Z,23.5
2019-06-11T11:05:32.089Z,23.8
2019-06-11T11:22:21.253Z,23.8
2019-06-11T11:39:12.222Z,24.2
2019-06-11T11:56:03.879Z,24.2
2019-06-11T12:13:01.057Z,24.2
2019-06-11T12:29:49.003Z,24.5
2019-06-11T12:31:30.953Z,24.2
2019-06-11T12:46:41.846Z,24.2
2019-06-11T13:03:31.749Z,24.5
2019-06-11T13:20:23.860Z,24.5
2019-06-11T13:37:16.090Z,24.5
2019-06-11T13:49:07.994Z,24.2
2019-06-11T13:55:51.385Z,23.5
2019-06-11T13:59:13.524Z,23.2
2019-06-11T14:00:52.660Z,23.2
2019-06-11T14:17:43.263Z,23.5
2019-06-11T14:34:34.906Z,23.8
2019-06-11T14:41:21.321Z,23.8
2019-06-11T14:58:11.465Z,23.8
2019-06-11T15:15:13.930Z,23.8
2019-06-11T15:31:53.233Z,23.8
2019-06-11T15:40:20.729Z,23.8
2019-06-11T15:57:13.433Z,23.8
2019-06-11T16:14:02.994Z,23.8
2019-06-11T16:30:53.419Z,23.8
2019-06-11T16:47:44.752Z,24.2
2019-06-11T17:04:36.498Z,24.2
2019-06-11T17:21:30.421Z,24.2
2019-06-11T17:38:22.501Z,23.8
2019-06-11T17:55:11.785Z,23.8
2019-06-11T18:12:04.924Z,23.8
2019-06-11T18:28:55.039Z,23.8
2019-06-11T18:45:46.728Z,23.5
2019-06-11T19:02:40.747Z,23.5
2019-06-11T19:19:33.418Z,23.5
2019-06-11T19:36:22.543Z,23.5
2019-06-11T19:53:12.148Z,23.2
2019-06-11T20:10:03.322Z,23.2
2019-06-11T20:26:54.457Z,23.2
2019-06-11T20:43:45.425Z,23.2
2019-06-11T21:00:38.014Z,23.2
2019-06-11T21:17:27.358Z,23.2
2019-06-11T21:34:17.448Z,22.9
2019-06-11T21:51:07.626Z,22.9
2019-06-11T22:07:58.293Z,22.9
2019-06-11T22:24:49.200Z,22.9
2019-06-11T22:41:38.362Z,22.6
2019-06-11T22:58:27.141Z,22.6
2019-06-11T23:15:16.961Z,22.6
2019-06-11T23:32:06.870Z,22.6
2019-06-11T23:48:57.985Z,22.6
