createdAt,value
2019-05-26T00:02:30.128Z,5.37
2019-05-26T00:05:34.209Z,5.20
2019-05-26T00:08:38.878Z,5.00
2019-05-26T00:11:43.204Z,5.40
2019-05-26T00:14:47.603Z,5.67
2019-05-26T00:17:52.213Z,5.13
2019-05-26T00:20:56.220Z,4.63
2019-05-26T00:24:00.244Z,4.73
2019-05-26T00:27:04.630Z,5.57
2019-05-26T00:30:09.932Z,5.37
2019-05-26T00:33:14.177Z,5.20
2019-05-26T00:36:18.406Z,5.23
2019-05-26T00:39:22.425Z,4.67
2019-05-26T00:42:26.556Z,4.87
2019-05-26T00:45:30.849Z,4.63
2019-05-26T00:48:34.907Z,4.73
2019-05-26T00:51:39.331Z,5.03
2019-05-26T00:54:44.335Z,5.20
2019-05-26T00:57:48.660Z,5.13
2019-05-26T01:00:52.679Z,5.47
2019-05-26T01:03:56.688Z,5.40
2019-05-26T01:07:00.768Z,5.00
2019-05-26T01:10:05.265Z,5.27
2019-05-26T01:13:09.861Z,5.40
2019-05-26T01:16:13.885Z,5.50
2019-05-26T01:19:18.531Z,5.20
2019-05-26T01:22:23.132Z,5.90
2019-05-26T01:25:27.162Z,5.43
2019-05-26T01:28:31.112Z,5.47
2019-05-26T01:31:35.120Z,5.87
2019-05-26T01:34:39.403Z,5.57
2019-05-26T01:37:43.709Z,5.43
2019-05-26T01:40:48.152Z,5.50
2019-05-26T01:43:52.469Z,5.30
2019-05-26T01:46:57.203Z,5.37
2019-05-26T01:50:01.247Z,5.40
2019-05-26T01:53:06.263Z,5.20
2019-05-26T01:56:10.892Z,5.10
2019-05-26T01:59:14.988Z,5.23
2019-05-26T02:02:19.356Z,5.40
2019-05-26T02:05:23.760Z,5.50
2019-05-26T02:08:38.932Z,5.23
2019-05-26T02:11:33.446Z,5.10
2019-05-26T02:14:37.711Z,5.73
2019-05-26T02:17:41.638Z,5.50
2019-05-26T02:20:45.907Z,5.60
2019-05-26T02:23:49.824Z,5.87
2019-05-26T02:26:53.762Z,5.40
2019-05-26T02:29:57.808Z,5.13
2019-05-26T02:33:01.752Z,5.10
2019-05-26T02:36:06.108Z,5.73
2019-05-26T02:39:10.494Z,5.30
2019-05-26T02:42:14.712Z,4.83
2019-05-26T02:45:21.165Z,5.30
2019-05-26T02:48:25.213Z,5.40
2019-05-26T02:51:29.296Z,5.53
2019-05-26T02:54:33.638Z,7.00
2019-05-26T02:57:37.993Z,8.03
2019-05-26T03:00:44.392Z,7.33
2019-05-26T03:03:48.964Z,8.27
2019-05-26T03:06:53.888Z,6.37
2019-05-26T03:09:59.456Z,5.73
2019-05-26T03:13:05.191Z,5.87
2019-05-26T03:16:11.350Z,5.70
2019-05-26T03:19:17.654Z,5.20
2019-05-26T03:22:23.535Z,5.70
2019-05-26T03:25:29.356Z,5.60
2019-05-26T03:28:33.365Z,5.93
2019-05-26T03:31:37.724Z,6.90
2019-05-26T03:34:41.917Z,6.90
2019-05-26T03:37:46.043Z,8.00
2019-05-26T03:40:50.292Z,8.67
2019-05-26T03:43:54.178Z,8.60
2019-05-26T03:46:58.492Z,7.47
2019-05-26T03:50:02.460Z,6.10
2019-05-26T03:53:06.822Z,5.50
2019-05-26T03:56:10.925Z,5.67
2019-05-26T03:59:18.196Z,5.90
2019-05-26T04:02:22.529Z,6.00
2019-05-26T04:05:26.912Z,5.70
2019-05-26T04:08:30.916Z,5.50
2019-05-26T04:11:34.786Z,5.27
2019-05-26T04:14:39.375Z,5.20
2019-05-26T04:17:44.017Z,5.03
2019-05-26T04:20:48.329Z,5.43
2019-05-26T04:23:52.362Z,6.13
2019-05-26T04:26:57.118Z,5.20
2019-05-26T04:30:01.127Z,5.20
2019-05-26T04:33:05.519Z,5.23
2019-05-26T04:36:09.549Z,5.50
2019-05-26T04:39:13.855Z,4.67
2019-05-26T04:42:17.718Z,4.80
2019-05-26T04:45:21.672Z,4.90
2019-05-26T04:48:25.727Z,4.63
2019-05-26T04:51:29.665Z,4.90
2019-05-26T04:54:33.673Z,4.73
2019-05-26T04:57:38.420Z,4.43
2019-05-26T05:00:42.434Z,4.80
2019-05-26T05:03:46.364Z,4.47
2019-05-26T05:06:50.582Z,4.60
2019-05-26T05:09:54.516Z,3.97
2019-05-26T05:12:59.116Z,4.40
2019-05-26T05:16:03.576Z,4.13
2019-05-26T05:19:07.586Z,4.20
2019-05-26T05:22:11.681Z,3.67
2019-05-26T05:25:15.934Z,4.73
2019-05-26T05:28:19.894Z,4.00
2019-05-26T05:31:24.004Z,3.80
2019-05-26T05:34:28.013Z,4.60
2019-05-26T05:37:32.212Z,4.20
2019-05-26T05:40:36.578Z,4.50
2019-05-26T05:43:40.675Z,3.90
2019-05-26T05:46:44.656Z,4.00
2019-05-26T05:49:48.595Z,3.93
2019-05-26T05:52:52.925Z,3.77
2019-05-26T05:55:57.264Z,4.20
2019-05-26T05:59:01.224Z,3.97
2019-05-26T06:02:05.648Z,3.80
2019-05-26T06:05:09.781Z,3.43
2019-05-26T06:08:13.724Z,3.70
2019-05-26T06:11:17.739Z,3.13
2019-05-26T06:14:22.049Z,3.73
2019-05-26T06:17:26.061Z,3.30
2019-05-26T06:20:30.000Z,3.20
2019-05-26T06:23:36.832Z,3.23
2019-05-26T06:26:39.668Z,3.13
2019-05-26T06:29:57.899Z,3.40
2019-05-26T06:32:49.415Z,3.93
2019-05-26T06:35:53.481Z,3.13
2019-05-26T06:38:57.426Z,3.40
2019-05-26T06:42:02.359Z,3.20
2019-05-26T06:45:06.674Z,3.60
2019-05-26T06:48:11.310Z,3.70
2019-05-26T06:51:15.633Z,3.60
2019-05-26T06:54:19.890Z,3.40
2019-05-26T06:57:23.929Z,4.30
2019-05-26T07:00:27.903Z,3.30
2019-05-26T07:03:31.915Z,3.27
2019-05-26T07:06:35.941Z,3.23
2019-05-26T07:09:40.140Z,3.10
2019-05-26T07:12:44.527Z,3.07
2019-05-26T07:15:49.089Z,2.53
2019-05-26T07:18:53.365Z,2.83
2019-05-26T07:21:58.351Z,3.13
2019-05-26T07:25:02.470Z,2.80
2019-05-26T07:28:07.261Z,2.90
2019-05-26T07:31:11.280Z,3.37
2019-05-26T07:34:15.743Z,3.67
2019-05-26T07:37:20.153Z,3.60
2019-05-26T07:40:24.147Z,3.17
2019-05-26T07:43:28.422Z,2.93
2019-05-26T07:46:32.832Z,2.60
2019-05-26T07:49:37.378Z,3.13
2019-05-26T07:52:41.937Z,3.00
2019-05-26T07:55:46.107Z,2.80
2019-05-26T07:58:50.523Z,2.90
2019-05-26T08:01:54.668Z,2.77
2019-05-26T08:04:58.736Z,3.43
2019-05-26T08:08:12.795Z,3.20
2019-05-26T08:11:09.456Z,3.10
2019-05-26T08:14:13.783Z,3.37
2019-05-26T08:17:17.877Z,3.37
2019-05-26T08:20:21.893Z,3.17
2019-05-26T08:23:26.028Z,3.10
2019-05-26T08:26:30.027Z,3.30
2019-05-26T08:29:34.290Z,3.30
2019-05-26T08:32:38.592Z,3.17
2019-05-26T08:35:42.879Z,3.10
2019-05-26T08:38:47.238Z,2.70
2019-05-26T08:41:51.564Z,2.40
2019-05-26T08:44:55.884Z,2.27
2019-05-26T08:47:59.927Z,2.60
2019-05-26T08:51:04.007Z,2.70
2019-05-26T08:54:08.585Z,2.60
2019-05-26T08:57:12.597Z,2.10
2019-05-26T09:00:17.873Z,2.17
2019-05-26T09:03:21.984Z,2.30
2019-05-26T09:06:25.916Z,2.33
2019-05-26T09:09:30.159Z,2.67
2019-05-26T09:12:34.478Z,2.30
2019-05-26T09:15:38.903Z,2.60
2019-05-26T09:18:42.848Z,2.30
2019-05-26T09:21:47.018Z,2.40
2019-05-26T09:24:51.035Z,2.30
2019-05-26T09:27:55.993Z,2.73
2019-05-26T09:31:00.328Z,2.30
2019-05-26T09:34:04.576Z,2.10
2019-05-26T09:37:08.957Z,1.90
2019-05-26T09:40:14.482Z,1.77
2019-05-26T09:43:18.549Z,2.03
2019-05-26T09:46:22.581Z,2.07
2019-05-26T09:49:26.656Z,1.70
2019-05-26T09:52:30.707Z,1.90
2019-05-26T09:55:35.006Z,2.00
2019-05-26T09:58:38.943Z,1.80
2019-05-26T10:01:43.233Z,2.13
2019-05-26T10:04:47.106Z,1.90
2019-05-26T10:07:51.053Z,2.07
2019-05-26T10:10:55.101Z,1.73
2019-05-26T10:13:59.804Z,2.07
2019-05-26T10:17:04.023Z,1.90
2019-05-26T10:20:09.084Z,1.83
2019-05-26T10:23:13.091Z,1.80
2019-05-26T10:26:17.035Z,1.83
2019-05-26T10:29:21.015Z,2.13
2019-05-26T10:32:25.739Z,2.00
2019-05-26T10:35:29.761Z,2.20
2019-05-26T10:38:33.853Z,1.77
2019-05-26T10:41:37.860Z,2.27
2019-05-26T10:44:41.803Z,2.00
2019-05-26T10:47:46.153Z,2.10
2019-05-26T10:50:50.096Z,2.33
2019-05-26T10:53:54.608Z,2.10
2019-05-26T10:56:58.788Z,2.37
2019-05-26T11:00:02.822Z,2.10
2019-05-26T11:03:07.437Z,1.80
2019-05-26T11:06:11.780Z,1.70
2019-05-26T11:09:16.658Z,1.87
2019-05-26T11:12:21.016Z,1.80
2019-05-26T11:15:25.492Z,2.10
2019-05-26T11:18:29.346Z,2.00
2019-05-26T11:21:34.104Z,2.00
2019-05-26T11:24:38.565Z,2.10
2019-05-26T11:27:42.561Z,2.07
2019-05-26T11:30:46.627Z,2.00
2019-05-26T11:33:50.543Z,2.10
2019-05-26T11:36:54.485Z,1.80
2019-05-26T11:39:58.798Z,2.17
2019-05-26T11:43:15.628Z,1.97
2019-05-26T11:46:08.951Z,1.90
2019-05-26T11:49:13.196Z,2.00
2019-05-26T11:52:20.184Z,2.40
2019-05-26T11:55:23.433Z,2.20
2019-05-26T11:58:27.856Z,2.60
2019-05-26T12:01:32.131Z,2.20
2019-05-26T12:04:35.971Z,2.30
2019-05-26T12:07:40.480Z,2.10
2019-05-26T12:10:44.566Z,1.90
2019-05-26T12:13:48.755Z,2.00
2019-05-26T12:16:52.658Z,2.03
2019-05-26T12:19:57.038Z,3.00
2019-05-26T12:23:01.564Z,2.90
2019-05-26T12:26:05.727Z,2.90
2019-05-26T12:29:10.412Z,3.10
2019-05-26T12:32:14.858Z,3.20
2019-05-26T12:35:19.881Z,3.20
2019-05-26T12:38:24.205Z,3.50
2019-05-26T12:41:28.677Z,2.87
2019-05-26T12:44:32.716Z,3.43
2019-05-26T12:47:37.086Z,4.60
2019-05-26T12:50:41.931Z,4.10
2019-05-26T12:53:46.164Z,3.50
2019-05-26T12:56:50.676Z,3.03
2019-05-26T12:59:54.671Z,3.20
2019-05-26T13:02:59.004Z,2.97
2019-05-26T13:06:03.016Z,2.87
2019-05-26T13:09:09.701Z,3.27
2019-05-26T13:12:13.718Z,3.20
2019-05-26T13:15:18.280Z,3.30
2019-05-26T13:18:22.567Z,2.67
2019-05-26T13:21:26.874Z,2.70
2019-05-26T13:24:31.192Z,2.40
2019-05-26T13:27:35.360Z,2.60
2019-05-26T13:30:39.304Z,2.50
2019-05-26T13:33:43.236Z,2.63
2019-05-26T13:36:47.577Z,2.63
2019-05-26T13:39:52.193Z,2.90
2019-05-26T13:42:56.074Z,3.13
2019-05-26T13:46:00.324Z,3.03
2019-05-26T13:49:04.403Z,3.20
2019-05-26T13:52:09.804Z,2.90
2019-05-26T13:55:14.812Z,3.03
2019-05-26T13:58:19.153Z,3.13
2019-05-26T14:01:23.161Z,2.70
2019-05-26T14:04:27.332Z,2.90
2019-05-26T14:07:31.852Z,2.80
2019-05-26T14:10:36.724Z,2.97
2019-05-26T14:13:41.484Z,2.90
2019-05-26T14:16:46.766Z,2.83
2019-05-26T14:19:52.329Z,2.77
2019-05-26T14:22:56.263Z,2.70
2019-05-26T14:26:00.623Z,2.90
2019-05-26T14:29:05.039Z,2.57
2019-05-26T14:32:09.055Z,2.67
2019-05-26T14:35:13.690Z,2.50
2019-05-26T14:38:17.554Z,2.80
2019-05-26T14:41:22.128Z,2.70
2019-05-26T14:44:26.363Z,2.40
2019-05-26T14:47:30.474Z,2.50
2019-05-26T14:50:34.786Z,2.60
2019-05-26T14:53:38.882Z,2.30
2019-05-26T14:56:43.430Z,2.83
2019-05-26T14:59:47.862Z,2.43
2019-05-26T15:02:52.182Z,2.30
2019-05-26T15:06:05.400Z,2.50
2019-05-26T15:09:02.354Z,2.70
2019-05-26T15:12:06.799Z,2.20
2019-05-26T15:15:11.131Z,2.57
2019-05-26T15:18:15.278Z,2.50
2019-05-26T15:21:19.267Z,2.90
2019-05-26T15:24:23.583Z,2.60
2019-05-26T15:27:27.892Z,2.10
2019-05-26T15:30:31.926Z,2.50
2019-05-26T15:33:35.961Z,2.40
2019-05-26T15:36:40.243Z,2.33
2019-05-26T15:39:44.464Z,2.20
2019-05-26T15:42:48.483Z,2.10
2019-05-26T15:45:52.630Z,2.07
2019-05-26T15:48:56.857Z,2.23
2019-05-26T15:52:00.962Z,2.20
2019-05-26T15:55:05.385Z,1.97
2019-05-26T15:58:09.403Z,2.30
2019-05-26T16:01:13.542Z,2.13
2019-05-26T16:04:17.575Z,2.00
2019-05-26T16:07:21.852Z,2.20
2019-05-26T16:10:26.173Z,2.00
2019-05-26T16:13:30.592Z,1.67
2019-05-26T16:16:41.335Z,1.70
2019-05-26T16:19:40.879Z,1.90
2019-05-26T16:22:44.947Z,1.60
2019-05-26T16:25:48.928Z,1.77
2019-05-26T16:28:53.298Z,1.70
2019-05-26T16:31:57.411Z,1.50
2019-05-26T16:35:01.539Z,1.63
2019-05-26T16:38:05.681Z,1.47
2019-05-26T16:41:09.713Z,1.70
2019-05-26T16:44:14.126Z,1.70
2019-05-26T16:47:18.555Z,1.53
2019-05-26T16:50:22.656Z,1.60
2019-05-26T16:53:27.129Z,1.80
2019-05-26T16:56:31.720Z,1.80
2019-05-26T16:59:35.737Z,1.73
2019-05-26T17:02:39.751Z,1.40
2019-05-26T17:05:43.995Z,1.60
2019-05-26T17:08:48.264Z,1.50
2019-05-26T17:11:52.361Z,1.40
2019-05-26T17:14:57.091Z,1.40
2019-05-26T17:18:00.955Z,1.40
2019-05-26T17:21:05.583Z,1.87
2019-05-26T17:24:09.950Z,1.80
2019-05-26T17:27:14.308Z,1.73
2019-05-26T17:30:21.978Z,1.60
2019-05-26T17:33:24.815Z,1.80
2019-05-26T17:36:29.195Z,1.90
2019-05-26T17:39:33.195Z,1.90
2019-05-26T17:42:37.471Z,1.77
2019-05-26T17:45:41.727Z,1.70
2019-05-26T17:48:45.742Z,1.70
2019-05-26T17:51:49.992Z,1.70
2019-05-26T17:54:54.384Z,1.90
2019-05-26T17:57:58.437Z,1.80
2019-05-26T18:01:02.803Z,1.90
2019-05-26T18:04:07.124Z,1.80
2019-05-26T18:07:11.216Z,2.13
2019-05-26T18:10:15.522Z,2.00
2019-05-26T18:13:19.561Z,1.90
2019-05-26T18:16:23.676Z,1.87
2019-05-26T18:19:29.739Z,1.80
2019-05-26T18:22:34.071Z,2.10
2019-05-26T18:25:38.716Z,1.97
2019-05-26T18:28:43.343Z,1.90
2019-05-26T18:31:47.587Z,2.30
2019-05-26T18:34:52.089Z,2.10
2019-05-26T18:37:56.515Z,1.90
2019-05-26T18:41:01.683Z,1.93
2019-05-26T18:44:05.747Z,1.90
2019-05-26T18:47:09.949Z,1.90
2019-05-26T18:50:14.436Z,2.30
2019-05-26T18:53:18.928Z,2.53
2019-05-26T18:56:22.877Z,2.30
2019-05-26T18:59:26.913Z,2.30
2019-05-26T19:02:31.113Z,2.13
2019-05-26T19:05:38.309Z,2.30
2019-05-26T19:08:41.320Z,2.30
2019-05-26T19:11:45.330Z,2.67
2019-05-26T19:14:50.319Z,2.60
2019-05-26T19:17:54.967Z,2.20
2019-05-26T19:20:59.436Z,2.40
2019-05-26T19:24:03.448Z,2.77
2019-05-26T19:27:07.500Z,2.77
2019-05-26T19:30:12.129Z,2.50
2019-05-26T19:33:16.207Z,2.20
2019-05-26T19:36:20.387Z,2.80
2019-05-26T19:39:24.331Z,2.60
2019-05-26T19:42:28.345Z,2.70
2019-05-26T19:45:32.475Z,2.63
2019-05-26T19:48:37.541Z,2.93
2019-05-26T19:51:41.478Z,2.40
2019-05-26T19:54:45.934Z,2.77
2019-05-26T19:57:50.033Z,2.50
2019-05-26T20:00:54.459Z,2.63
2019-05-26T20:03:58.836Z,2.60
2019-05-26T20:07:03.314Z,3.07
2019-05-26T20:10:07.916Z,2.67
2019-05-26T20:13:11.945Z,2.90
2019-05-26T20:16:16.048Z,3.00
2019-05-26T20:19:20.401Z,2.63
2019-05-26T20:22:24.791Z,2.60
2019-05-26T20:25:29.676Z,2.63
2019-05-26T20:28:33.542Z,2.80
2019-05-26T20:31:37.483Z,2.80
2019-05-26T20:34:41.578Z,2.87
2019-05-26T20:37:45.843Z,2.83
2019-05-26T20:40:49.992Z,2.67
2019-05-26T20:43:54.158Z,3.20
2019-05-26T20:46:58.375Z,3.00
2019-05-26T20:50:02.399Z,3.27
2019-05-26T20:53:07.025Z,2.80
2019-05-26T20:56:11.213Z,3.20
2019-05-26T20:59:15.809Z,3.17
2019-05-26T21:02:20.064Z,3.10
2019-05-26T21:05:24.238Z,3.30
2019-05-26T21:08:28.234Z,3.00
2019-05-26T21:11:32.168Z,3.50
2019-05-26T21:14:36.386Z,3.40
2019-05-26T21:17:40.316Z,3.47
2019-05-26T21:20:44.529Z,3.23
2019-05-26T21:23:48.816Z,3.33
2019-05-26T21:26:52.768Z,3.67
2019-05-26T21:29:56.634Z,4.07
2019-05-26T21:33:00.736Z,3.80
2019-05-26T21:36:05.086Z,3.80
2019-05-26T21:39:09.475Z,3.87
2019-05-26T21:42:15.918Z,3.70
2019-05-26T21:45:19.898Z,3.47
2019-05-26T21:48:24.217Z,3.97
2019-05-26T21:51:28.247Z,3.60
2019-05-26T21:54:32.186Z,3.60
2019-05-26T21:57:36.208Z,3.70
2019-05-26T22:00:43.309Z,3.67
2019-05-26T22:03:47.364Z,3.30
2019-05-26T22:06:51.662Z,3.43
2019-05-26T22:09:55.701Z,3.53
2019-05-26T22:12:59.909Z,3.57
2019-05-26T22:16:04.028Z,3.57
2019-05-26T22:19:08.374Z,3.50
2019-05-26T22:22:12.417Z,3.53
2019-05-26T22:25:16.462Z,3.60
2019-05-26T22:28:20.417Z,3.67
2019-05-26T22:31:24.839Z,3.83
2019-05-26T22:34:29.038Z,3.60
2019-05-26T22:37:33.074Z,3.60
2019-05-26T22:40:37.012Z,3.60
2019-05-26T22:43:40.963Z,3.43
2019-05-26T22:46:45.201Z,3.43
2019-05-26T22:49:49.624Z,3.70
2019-05-26T22:52:53.889Z,3.60
2019-05-26T22:55:58.347Z,3.70
2019-05-26T22:59:02.661Z,4.00
2019-05-26T23:02:06.941Z,3.60
2019-05-26T23:05:11.572Z,3.67
2019-05-26T23:08:15.587Z,3.60
2019-05-26T23:11:19.660Z,3.77
2019-05-26T23:14:23.722Z,3.37
2019-05-26T23:17:27.995Z,3.60
2019-05-26T23:20:32.178Z,3.90
2019-05-26T23:23:36.302Z,4.03
2019-05-26T23:26:40.911Z,3.77
2019-05-26T23:29:45.227Z,3.53
2019-05-26T23:32:49.464Z,3.37
2019-05-26T23:35:53.409Z,3.70
2019-05-26T23:38:57.354Z,3.50
2019-05-26T23:42:01.819Z,3.67
2019-05-26T23:45:07.037Z,3.63
2019-05-26T23:48:11.640Z,3.37
2019-05-26T23:51:15.999Z,3.77
2019-05-26T23:54:20.731Z,3.60
2019-05-26T23:57:24.606Z,3.50
