createdAt,value
2022-08-09T00:00:31.184Z,9.666667
2022-08-09T00:06:18.632Z,10.000000
2022-08-09T00:10:35.979Z,10.000000
2022-08-09T00:15:18.050Z,10.000000
2022-08-09T00:20:20.366Z,10.000000
2022-08-09T00:25:32.882Z,10.000000
2022-08-09T00:30:26.802Z,9.333333
2022-08-09T00:35:29.621Z,9.000000
2022-08-09T00:40:31.338Z,13.000000
2022-08-09T00:45:34.816Z,15.000000
2022-08-09T00:50:37.709Z,13.666667
2022-08-09T00:56:03.808Z,13.000000
2022-08-09T01:00:21.015Z,11.666667
2022-08-09T01:05:22.335Z,11.000000
2022-08-09T01:10:25.919Z,10.285714
2022-08-09T01:15:26.784Z,10.000000
2022-08-09T01:20:29.126Z,10.000000
2022-08-09T01:25:31.573Z,10.000000
2022-08-09T01:30:51.660Z,10.666667
2022-08-09T01:35:38.433Z,11.000000
2022-08-09T01:40:23.214Z,10.333333
2022-08-09T01:45:20.608Z,10.000000
2022-08-09T01:50:29.983Z,10.000000
2022-08-09T01:55:25.949Z,10.000000
2022-08-09T02:00:35.417Z,10.000000
2022-08-09T02:05:35.528Z,10.000000
2022-08-09T02:10:33.472Z,10.000000
2022-08-09T02:15:17.100Z,10.000000
2022-08-09T02:20:25.216Z,9.333333
2022-08-09T02:25:21.312Z,9.000000
2022-08-09T02:30:26.466Z,9.714286
2022-08-09T02:36:02.025Z,10.000000
2022-08-09T02:40:30.494Z,10.666667
2022-08-09T02:45:31.144Z,11.000000
2022-08-09T02:50:33.028Z,11.000000
2022-08-09T02:55:46.760Z,11.000000
2022-08-09T03:00:25.459Z,10.333333
2022-08-09T03:05:19.877Z,10.000000
2022-08-09T03:10:22.215Z,8.666667
2022-08-09T03:15:25.065Z,8.000000
2022-08-09T03:20:29.613Z,9.333333
2022-08-09T03:25:58.153Z,10.000000
2022-08-09T03:30:33.685Z,8.666667
2022-08-09T03:36:11.334Z,8.000000
2022-08-09T03:40:17.941Z,14.666667
2022-08-09T03:46:04.377Z,18.000000
2022-08-09T03:46:29.167Z,18.000000
2022-08-09T03:50:27.925Z,15.333333
2022-08-09T03:55:23.487Z,14.000000
2022-08-09T04:00:25.936Z,11.333333
2022-08-09T04:05:28.418Z,10.000000
2022-08-09T04:10:30.898Z,11.333333
2022-08-09T04:15:52.139Z,12.000000
2022-08-09T04:20:16.288Z,12.666667
2022-08-09T04:25:19.220Z,13.000000
2022-08-09T04:30:23.372Z,10.428571
2022-08-09T04:35:25.407Z,9.000000
2022-08-09T04:40:35.889Z,9.666667
2022-08-09T04:45:31.140Z,10.000000
2022-08-09T04:50:37.615Z,10.000000
2022-08-09T04:55:16.592Z,10.000000
2022-08-09T05:00:19.913Z,10.666667
2022-08-09T05:05:32.118Z,11.000000
2022-08-09T05:10:24.793Z,9.000000
2022-08-09T05:15:39.237Z,8.000000
2022-08-09T05:20:30.443Z,9.333333
2022-08-09T05:25:32.322Z,10.000000
2022-08-09T05:30:34.500Z,8.666667
2022-08-09T05:35:16.815Z,8.000000
2022-08-09T05:40:19.756Z,7.333333
2022-08-09T05:45:21.295Z,7.000000
2022-08-09T05:50:44.188Z,7.714286
2022-08-09T05:55:26.882Z,8.000000
2022-08-09T06:00:29.619Z,6.000000
2022-08-09T06:05:54.582Z,5.000000
2022-08-09T06:10:35.870Z,7.000000
2022-08-09T06:15:17.870Z,8.000000
2022-08-09T06:20:20.522Z,11.333333
2022-08-09T06:25:23.679Z,13.000000
2022-08-09T06:30:27.261Z,10.333333
2022-08-09T06:35:56.282Z,9.000000
2022-08-09T06:40:33.383Z,10.333333
2022-08-09T06:46:06.261Z,11.000000
2022-08-09T06:50:19.216Z,8.333333
2022-08-09T06:55:23.051Z,7.000000
2022-08-09T07:00:50.102Z,7.000000
2022-08-09T07:06:02.199Z,7.000000
2022-08-09T07:10:31.340Z,9.666667
2022-08-09T07:15:54.014Z,11.000000
2022-08-09T07:16:43.207Z,11.000000
2022-08-09T07:20:34.379Z,16.333333
2022-08-09T07:25:17.351Z,19.000000
2022-08-09T07:30:19.938Z,16.333333
2022-08-09T07:35:22.750Z,15.000000
2022-08-09T07:40:26.889Z,10.333333
2022-08-09T07:45:40.344Z,8.000000
2022-08-09T07:50:34.556Z,8.666667
2022-08-09T07:55:41.514Z,9.000000
2022-08-09T08:00:20.670Z,15.000000
2022-08-09T08:05:19.451Z,18.000000
2022-08-09T08:10:22.210Z,12.666667
2022-08-09T08:15:24.776Z,10.000000
2022-08-09T08:20:30.577Z,10.666667
2022-08-09T08:25:43.955Z,11.000000
2022-08-09T08:30:33.113Z,13.000000
2022-08-09T08:35:53.088Z,14.000000
2022-08-09T08:40:17.632Z,14.000000
2022-08-09T08:45:37.247Z,14.000000
2022-08-09T08:50:23.900Z,10.428571
2022-08-09T08:55:26.363Z,9.000000
2022-08-09T09:00:29.970Z,9.000000
2022-08-09T09:05:57.520Z,9.000000
2022-08-09T09:10:34.098Z,13.000000
2022-08-09T09:15:28.214Z,15.000000
2022-08-09T09:20:20.619Z,15.000000
2022-08-09T09:26:04.977Z,15.000000
2022-08-09T09:30:40.523Z,17.142857
2022-08-09T09:35:27.628Z,18.000000
2022-08-09T09:40:30.341Z,20.000000
2022-08-09T09:45:33.114Z,21.000000
2022-08-09T09:50:35.672Z,22.333333
2022-08-09T09:55:27.947Z,23.000000
2022-08-09T10:00:22.027Z,18.333333
2022-08-09T10:05:26.968Z,16.000000
2022-08-09T10:10:25.834Z,16.000000
2022-08-09T10:16:08.928Z,16.000000
2022-08-09T10:16:57.179Z,16.000000
2022-08-09T10:20:36.070Z,12.666667
2022-08-09T10:26:07.071Z,11.000000
2022-08-09T10:35:21.031Z,9.000000
2022-08-09T10:40:35.081Z,14.714286
2022-08-09T10:45:31.807Z,17.000000
2022-08-09T10:50:31.335Z,18.333333
2022-08-09T10:55:55.198Z,19.000000
2022-08-09T11:00:36.195Z,15.000000
2022-08-09T11:05:24.928Z,13.000000
2022-08-09T11:10:20.853Z,12.333333
2022-08-09T11:15:23.792Z,12.000000
2022-08-09T11:20:25.779Z,10.666667
2022-08-09T11:25:44.694Z,10.000000
2022-08-09T11:30:32.991Z,11.333333
2022-08-09T11:35:35.130Z,12.000000
2022-08-09T11:40:17.937Z,10.666667
2022-08-09T11:45:17.967Z,10.000000
2022-08-09T11:50:53.341Z,10.666667
2022-08-09T11:55:39.907Z,11.000000
2022-08-09T12:00:28.110Z,14.333333
2022-08-09T12:05:33.262Z,16.000000
2022-08-09T12:10:39.607Z,15.333333
2022-08-09T12:15:49.096Z,15.000000
2022-08-09T12:20:21.923Z,13.666667
2022-08-09T12:25:36.288Z,13.000000
2022-08-09T12:30:36.132Z,18.142857
2022-08-09T12:35:25.481Z,21.000000
2022-08-09T12:40:27.970Z,15.666667
2022-08-09T12:45:33.737Z,13.000000
2022-08-09T12:50:34.241Z,13.666667
2022-08-09T12:56:15.112Z,14.000000
2022-08-09T12:56:42.978Z,14.000000
2022-08-09T13:00:18.945Z,14.666667
2022-08-09T13:05:21.426Z,15.000000
2022-08-09T13:10:27.020Z,15.000000
2022-08-09T13:15:27.752Z,15.000000
2022-08-09T13:20:37.938Z,15.666667
2022-08-09T13:25:32.901Z,16.000000
2022-08-09T13:30:50.280Z,13.333333
2022-08-09T13:32:14.965Z,13.333333
2022-08-09T13:35:17.726Z,12.000000
2022-08-09T13:41:50.639Z,15.333333
2022-08-09T13:41:58.512Z,15.333333
2022-08-09T13:45:32.365Z,17.000000
2022-08-09T13:50:31.101Z,17.000000
2022-08-09T13:55:30.443Z,17.000000
2022-08-09T14:00:32.286Z,14.333333
2022-08-09T14:05:59.259Z,13.000000
2022-08-09T14:10:37.447Z,14.333333
2022-08-09T14:16:09.869Z,15.000000
2022-08-09T14:20:27.173Z,11.785714
2022-08-09T14:25:25.541Z,10.000000
2022-08-09T14:30:36.746Z,12.666667
2022-08-09T14:35:38.677Z,14.000000
2022-08-09T14:41:00.865Z,16.000000
2022-08-09T14:46:46.428Z,17.000000
2022-08-09T14:46:58.275Z,17.000000
2022-08-09T14:50:19.972Z,19.000000
2022-08-09T14:55:23.011Z,20.000000
2022-08-09T15:00:27.022Z,16.000000
2022-08-09T15:05:29.548Z,14.000000
2022-08-09T15:10:31.523Z,14.000000
2022-08-09T15:15:34.504Z,14.000000
2022-08-09T15:21:57.534Z,15.333333
2022-08-09T15:21:58.051Z,15.333333
2022-08-09T15:25:33.594Z,16.000000
2022-08-09T15:30:57.428Z,14.000000
2022-08-09T15:35:40.796Z,13.000000
2022-08-09T15:40:32.262Z,12.333333
2022-08-09T15:45:30.071Z,12.000000
2022-08-09T15:50:32.388Z,12.000000
2022-08-09T15:55:58.960Z,12.000000
2022-08-09T16:00:24.698Z,12.666667
2022-08-09T16:05:20.438Z,13.000000
2022-08-09T16:10:55.335Z,12.285714
2022-08-09T16:16:04.454Z,12.000000
2022-08-09T16:20:30.329Z,12.000000
2022-08-09T16:25:39.952Z,12.000000
2022-08-09T16:30:33.770Z,10.000000
2022-08-09T16:35:19.251Z,9.000000
2022-08-09T16:40:20.511Z,11.000000
2022-08-09T16:45:22.115Z,12.000000
2022-08-09T16:50:29.208Z,9.142857
2022-08-09T16:55:31.510Z,8.000000
2022-08-09T17:00:30.911Z,10.666667
2022-08-09T17:06:06.739Z,12.000000
2022-08-09T17:10:36.594Z,11.333333
2022-08-09T17:15:58.681Z,11.000000
2022-08-09T17:20:33.005Z,11.000000
2022-08-09T17:25:23.482Z,11.000000
2022-08-09T17:30:26.397Z,9.000000
2022-08-09T17:35:28.636Z,8.000000
2022-08-09T17:40:32.938Z,10.000000
2022-08-09T17:46:01.489Z,11.000000
2022-08-09T17:50:36.395Z,11.666667
2022-08-09T17:55:20.844Z,12.000000
2022-08-09T18:00:33.482Z,11.285714
2022-08-09T18:05:38.805Z,11.000000
2022-08-09T18:10:29.216Z,13.000000
2022-08-09T18:16:05.036Z,14.000000
2022-08-09T18:20:56.772Z,12.666667
2022-08-09T18:25:17.722Z,12.000000
2022-08-09T18:30:42.344Z,12.000000
2022-08-09T18:35:47.877Z,12.000000
2022-08-09T18:40:27.317Z,9.333333
2022-08-09T18:46:46.672Z,8.000000
2022-08-09T18:46:50.727Z,8.000000
2022-08-09T18:50:33.814Z,12.000000
2022-08-09T18:55:45.699Z,14.000000
2022-08-09T19:00:20.226Z,13.333333
2022-08-09T19:05:48.838Z,13.000000
2022-08-09T19:10:23.970Z,11.571429
2022-08-09T19:15:26.636Z,11.000000
2022-08-09T19:20:34.288Z,11.666667
2022-08-09T19:26:01.093Z,12.000000
2022-08-09T19:30:34.532Z,12.666667
2022-08-09T19:35:17.329Z,13.000000
2022-08-09T19:40:20.071Z,11.000000
2022-08-09T19:45:22.795Z,10.000000
2022-08-09T19:50:50.350Z,12.000000
2022-08-09T19:55:53.001Z,13.000000
2022-08-09T20:00:31.361Z,11.666667
2022-08-09T20:05:46.806Z,11.000000
2022-08-09T20:10:17.838Z,11.000000
2022-08-09T20:16:35.697Z,11.000000
2022-08-09T20:16:38.056Z,11.000000
2022-08-09T20:20:21.641Z,11.000000
2022-08-09T20:25:25.335Z,11.000000
2022-08-09T20:30:27.328Z,11.000000
2022-08-09T20:35:29.803Z,11.000000
2022-08-09T20:40:33.459Z,9.666667
2022-08-09T20:45:57.767Z,9.000000
2022-08-09T20:50:46.704Z,12.333333
2022-08-09T20:55:20.137Z,14.000000
2022-08-09T21:00:31.101Z,11.142857
2022-08-09T21:05:57.997Z,10.000000
2022-08-09T21:10:30.594Z,10.000000
2022-08-09T21:15:34.669Z,10.000000
2022-08-09T21:20:35.536Z,10.000000
2022-08-09T21:25:16.831Z,10.000000
2022-08-09T21:30:19.818Z,10.000000
2022-08-09T21:35:22.323Z,10.000000
2022-08-09T21:40:30.199Z,11.333333
2022-08-09T21:45:27.007Z,12.000000
2022-08-09T21:50:38.949Z,10.000000
2022-08-09T21:55:34.039Z,9.000000
2022-08-09T22:00:35.779Z,9.000000
2022-08-09T22:05:23.285Z,9.000000
2022-08-09T22:10:22.879Z,9.000000
2022-08-09T22:15:23.444Z,9.000000
2022-08-09T22:20:27.585Z,8.333333
2022-08-09T22:26:05.908Z,8.000000
2022-08-09T22:30:33.264Z,8.666667
2022-08-09T22:36:01.739Z,9.000000
2022-08-09T22:40:20.185Z,8.333333
2022-08-09T22:48:12.676Z,8.000000
2022-08-09T22:48:13.807Z,8.000000
2022-08-09T22:48:14.552Z,8.000000
2022-08-09T22:50:21.952Z,8.666667
2022-08-09T22:55:24.474Z,9.000000
2022-08-09T23:00:29.514Z,8.333333
2022-08-09T23:05:29.471Z,8.000000
2022-08-09T23:10:32.168Z,8.000000
2022-08-09T23:15:35.534Z,8.000000
2022-08-09T23:20:17.630Z,8.000000
2022-08-09T23:25:20.136Z,8.000000
2022-08-09T23:30:22.978Z,8.714286
2022-08-09T23:35:26.152Z,9.000000
2022-08-09T23:40:28.951Z,9.000000
2022-08-09T23:45:36.994Z,9.000000
2022-08-09T23:50:34.284Z,7.666667
2022-08-09T23:55:17.922Z,7.000000
