createdAt,value
2022-08-05T00:00:13.038Z,21.33
2022-08-05T00:02:43.821Z,21.25
2022-08-05T00:05:27.081Z,21.35
2022-08-05T00:08:04.628Z,21.28
2022-08-05T00:10:31.191Z,20.98
2022-08-05T00:12:57.619Z,21.09
2022-08-05T00:15:55.832Z,21.19
2022-08-05T00:18:22.655Z,21.28
2022-08-05T00:20:50.377Z,21.23
2022-08-05T00:23:17.217Z,21.19
2022-08-05T00:25:57.628Z,21.10
2022-08-05T00:28:29.585Z,21.09
2022-08-05T00:30:56.271Z,21.10
2022-08-05T00:34:56.345Z,21.14
2022-08-05T00:37:09.007Z,21.12
2022-08-05T00:39:02.359Z,21.09
2022-08-05T00:41:46.859Z,21.12
2022-08-05T00:44:18.860Z,21.05
2022-08-05T00:46:47.388Z,21.10
2022-08-05T00:49:20.803Z,21.13
2022-08-05T00:51:52.029Z,21.21
2022-08-05T00:54:18.816Z,21.17
2022-08-05T00:56:51.507Z,21.12
2022-08-05T00:59:18.295Z,21.12
2022-08-05T01:01:48.550Z,21.06
2022-08-05T01:04:15.806Z,20.94
2022-08-05T01:06:43.725Z,20.84
2022-08-05T01:09:17.358Z,20.86
2022-08-05T01:11:48.879Z,20.89
2022-08-05T01:14:27.933Z,20.94
2022-08-05T01:17:16.642Z,20.78
2022-08-05T01:20:01.746Z,20.69
2022-08-05T01:22:51.463Z,20.75
2022-08-05T01:25:24.770Z,20.82
2022-08-05T01:28:37.789Z,20.76
2022-08-05T01:31:21.274Z,20.74
2022-08-05T01:34:03.232Z,20.63
2022-08-05T01:36:32.960Z,20.61
2022-08-05T01:39:00.988Z,20.67
2022-08-05T01:41:31.234Z,20.70
2022-08-05T01:43:59.268Z,20.78
2022-08-05T01:46:42.077Z,20.70
2022-08-05T01:49:23.840Z,20.55
2022-08-05T01:51:54.192Z,20.56
2022-08-05T01:54:20.591Z,20.46
2022-08-05T01:58:13.647Z,20.66
2022-08-05T01:59:40.777Z,20.67
2022-08-05T02:02:14.107Z,20.63
2022-08-05T02:04:43.051Z,20.70
2022-08-05T02:07:12.907Z,20.69
2022-08-05T02:09:49.019Z,20.62
2022-08-05T02:12:52.412Z,20.51
2022-08-05T02:15:24.310Z,20.49
2022-08-05T02:18:28.318Z,20.55
2022-08-05T02:20:52.834Z,20.27
2022-08-05T02:23:23.901Z,20.44
2022-08-05T02:25:52.360Z,20.47
2022-08-05T02:28:28.864Z,20.29
2022-08-05T02:31:06.119Z,20.22
2022-08-05T02:33:41.944Z,20.35
2022-08-05T02:36:13.747Z,20.46
2022-08-05T02:38:52.858Z,20.51
2022-08-05T02:41:21.437Z,20.37
2022-08-05T02:44:06.539Z,20.38
2022-08-05T02:46:43.932Z,20.36
2022-08-05T02:49:26.360Z,20.37
2022-08-05T02:52:04.088Z,20.25
2022-08-05T02:54:35.007Z,20.29
2022-08-05T02:57:10.410Z,20.29
2022-08-05T02:59:54.133Z,20.16
2022-08-05T03:02:23.302Z,20.14
2022-08-05T03:04:55.208Z,20.17
2022-08-05T03:07:48.519Z,20.02
2022-08-05T03:10:09.522Z,20.02
2022-08-05T03:12:39.897Z,19.94
2022-08-05T03:15:10.240Z,19.94
2022-08-05T03:17:41.574Z,19.98
2022-08-05T03:20:10.269Z,19.85
2022-08-05T03:22:36.925Z,19.75
2022-08-05T03:25:32.880Z,19.96
2022-08-05T03:27:59.011Z,19.88
2022-08-05T03:30:33.443Z,19.84
2022-08-05T03:33:01.996Z,19.83
2022-08-05T03:35:29.030Z,19.84
2022-08-05T03:38:02.660Z,19.80
2022-08-05T03:40:32.150Z,19.81
2022-08-05T03:43:15.659Z,19.81
2022-08-05T03:45:57.084Z,19.76
2022-08-05T03:48:23.911Z,19.68
2022-08-05T03:51:04.873Z,19.68
2022-08-05T03:55:53.958Z,19.75
2022-08-05T03:56:46.443Z,19.78
2022-08-05T03:59:29.188Z,19.72
2022-08-05T04:02:17.299Z,19.73
2022-08-05T04:05:00.957Z,19.76
2022-08-05T04:07:27.792Z,19.52
2022-08-05T04:09:59.665Z,19.84
2022-08-05T04:12:29.572Z,19.62
2022-08-05T04:14:58.148Z,19.52
2022-08-05T04:17:25.341Z,19.71
2022-08-05T04:20:37.856Z,19.72
2022-08-05T04:23:12.642Z,19.67
2022-08-05T04:25:57.556Z,19.86
2022-08-05T04:28:31.001Z,19.94
2022-08-05T04:31:01.016Z,19.88
2022-08-05T04:33:54.414Z,19.96
2022-08-05T04:36:38.222Z,20.04
2022-08-05T04:39:01.888Z,19.92
2022-08-05T04:41:36.925Z,19.81
2022-08-05T04:44:09.289Z,19.85
2022-08-05T04:46:36.546Z,19.79
2022-08-05T04:49:02.984Z,19.77
2022-08-05T04:51:30.537Z,19.81
2022-08-05T04:53:57.291Z,19.65
2022-08-05T04:56:34.421Z,19.78
2022-08-05T04:59:14.034Z,19.56
2022-08-05T05:02:08.196Z,19.67
2022-08-05T05:04:38.194Z,19.57
2022-08-05T05:07:05.216Z,19.69
2022-08-05T05:09:37.422Z,19.72
2022-08-05T05:12:05.145Z,19.68
2022-08-05T05:14:32.757Z,19.70
2022-08-05T05:17:03.378Z,19.62
2022-08-05T05:19:39.572Z,19.65
2022-08-05T05:22:24.219Z,19.56
2022-08-05T05:24:57.713Z,19.58
2022-08-05T05:27:41.773Z,19.57
2022-08-05T05:30:30.593Z,19.47
2022-08-05T05:33:00.407Z,19.48
2022-08-05T05:35:29.125Z,19.53
2022-08-05T05:38:02.925Z,19.54
2022-08-05T05:40:32.021Z,19.68
2022-08-05T05:42:59.309Z,19.83
2022-08-05T05:45:25.978Z,19.78
2022-08-05T05:48:05.689Z,19.76
2022-08-05T05:50:35.654Z,19.56
2022-08-05T05:53:21.285Z,19.60
2022-08-05T05:55:52.178Z,19.74
2022-08-05T05:58:31.775Z,19.77
2022-08-05T06:01:12.153Z,19.71
2022-08-05T06:03:53.605Z,19.84
2022-08-05T06:06:28.106Z,19.65
2022-08-05T06:08:58.261Z,19.65
2022-08-05T06:11:24.859Z,19.70
2022-08-05T06:13:54.001Z,19.81
2022-08-05T06:16:30.953Z,20.04
2022-08-05T06:19:01.284Z,20.04
2022-08-05T06:21:36.554Z,20.01
2022-08-05T06:24:04.492Z,19.97
2022-08-05T06:26:33.939Z,20.25
2022-08-05T06:29:03.700Z,20.16
2022-08-05T06:31:33.585Z,20.16
2022-08-05T06:34:07.136Z,20.33
2022-08-05T06:36:56.709Z,20.31
2022-08-05T06:39:22.248Z,20.45
2022-08-05T06:41:53.446Z,20.51
2022-08-05T06:44:19.877Z,20.55
2022-08-05T06:46:50.860Z,20.56
2022-08-05T06:49:17.696Z,20.49
2022-08-05T06:51:45.559Z,20.63
2022-08-05T06:54:18.240Z,20.64
2022-08-05T06:56:55.026Z,20.60
2022-08-05T06:59:38.498Z,20.81
2022-08-05T07:02:05.404Z,20.87
2022-08-05T07:04:31.797Z,20.60
2022-08-05T07:06:59.563Z,20.84
2022-08-05T07:09:26.064Z,21.06
2022-08-05T07:12:00.323Z,21.12
2022-08-05T07:14:45.861Z,21.19
2022-08-05T07:18:01.764Z,21.19
2022-08-05T07:22:45.781Z,21.29
2022-08-05T07:25:55.316Z,21.46
2022-08-05T07:28:07.354Z,21.65
2022-08-05T07:30:39.530Z,21.76
2022-08-05T07:33:15.503Z,21.61
2022-08-05T07:36:03.190Z,21.81
2022-08-05T07:38:33.656Z,21.94
2022-08-05T07:42:08.330Z,21.78
2022-08-05T07:43:57.934Z,21.57
2022-08-05T07:46:29.037Z,21.78
2022-08-05T07:49:01.878Z,21.83
2022-08-05T07:51:36.949Z,21.98
2022-08-05T07:54:05.210Z,21.79
2022-08-05T07:57:01.155Z,21.85
2022-08-05T07:59:17.993Z,22.03
2022-08-05T08:01:51.669Z,22.35
2022-08-05T08:04:24.404Z,22.52
2022-08-05T08:07:05.471Z,22.47
2022-08-05T08:09:33.752Z,22.42
2022-08-05T08:12:09.026Z,22.37
2022-08-05T08:14:42.096Z,22.64
2022-08-05T08:17:15.981Z,22.48
2022-08-05T08:20:22.727Z,22.93
2022-08-05T08:22:35.084Z,23.00
2022-08-05T08:25:02.779Z,23.25
2022-08-05T08:27:40.185Z,22.72
2022-08-05T08:30:28.589Z,22.99
2022-08-05T08:33:02.542Z,22.85
2022-08-05T08:35:35.107Z,23.14
2022-08-05T08:38:07.766Z,23.63
2022-08-05T08:40:35.237Z,24.20
2022-08-05T08:45:16.839Z,24.01
2022-08-05T08:45:52.993Z,23.95
2022-08-05T08:48:36.080Z,23.63
2022-08-05T08:51:54.475Z,23.77
2022-08-05T08:53:53.605Z,23.84
2022-08-05T08:56:22.215Z,24.15
2022-08-05T08:58:49.559Z,24.35
2022-08-05T09:01:18.820Z,24.28
2022-08-05T09:03:46.977Z,23.94
2022-08-05T09:06:17.237Z,23.99
2022-08-05T09:08:46.809Z,23.49
2022-08-05T09:11:14.769Z,23.40
2022-08-05T09:14:00.871Z,23.64
2022-08-05T09:16:28.688Z,24.04
2022-08-05T09:18:55.759Z,24.06
2022-08-05T09:22:22.447Z,24.41
2022-08-05T09:24:14.615Z,24.74
2022-08-05T09:26:43.554Z,24.88
2022-08-05T09:29:10.273Z,24.60
2022-08-05T09:32:42.167Z,24.18
2022-08-05T09:34:23.262Z,23.97
2022-08-05T09:36:55.186Z,23.47
2022-08-05T09:39:24.588Z,23.44
2022-08-05T09:42:08.415Z,23.50
2022-08-05T09:44:51.229Z,23.11
2022-08-05T09:47:22.882Z,23.30
2022-08-05T09:50:00.638Z,23.31
2022-08-05T09:52:29.944Z,23.19
2022-08-05T09:55:57.086Z,22.76
2022-08-05T09:57:59.700Z,23.11
2022-08-05T10:00:26.666Z,22.98
2022-08-05T10:02:54.898Z,23.61
2022-08-05T10:05:26.978Z,23.20
2022-08-05T10:08:35.880Z,23.34
2022-08-05T10:10:45.501Z,23.49
2022-08-05T10:13:31.813Z,23.64
2022-08-05T10:16:37.804Z,23.51
2022-08-05T10:19:10.135Z,23.70
2022-08-05T10:21:40.136Z,23.65
2022-08-05T10:24:10.680Z,23.71
2022-08-05T10:26:37.907Z,23.23
2022-08-05T10:29:23.904Z,23.34
2022-08-05T10:32:52.563Z,23.39
2022-08-05T10:34:53.808Z,23.46
2022-08-05T10:37:21.006Z,23.51
2022-08-05T10:39:58.978Z,23.48
2022-08-05T10:42:33.781Z,23.27
2022-08-05T10:45:01.753Z,23.37
2022-08-05T10:47:33.221Z,23.44
2022-08-05T10:50:32.695Z,23.28
2022-08-05T10:53:01.003Z,23.19
2022-08-05T10:55:30.243Z,23.14
2022-08-05T10:58:09.760Z,23.08
2022-08-05T11:00:42.287Z,23.40
2022-08-05T11:03:25.313Z,23.75
2022-08-05T11:06:15.449Z,23.78
2022-08-05T11:09:13.217Z,23.68
2022-08-05T11:11:53.243Z,23.95
2022-08-05T11:18:07.390Z,23.93
2022-08-05T11:20:37.321Z,23.83
2022-08-05T11:23:33.615Z,23.38
2022-08-05T11:26:17.166Z,23.55
2022-08-05T11:28:56.073Z,23.82
2022-08-05T11:31:56.713Z,23.33
2022-08-05T11:34:17.206Z,23.78
2022-08-05T11:36:52.595Z,23.52
2022-08-05T11:39:49.036Z,23.84
2022-08-05T11:42:18.343Z,23.55
2022-08-05T11:44:53.928Z,23.32
2022-08-05T11:47:48.327Z,23.33
2022-08-05T11:50:09.389Z,23.43
2022-08-05T11:52:35.837Z,22.92
2022-08-05T11:55:07.647Z,22.41
2022-08-05T11:58:08.334Z,22.15
2022-08-05T12:00:31.040Z,21.99
2022-08-05T12:02:57.652Z,22.08
2022-08-05T12:05:32.327Z,22.11
2022-08-05T12:08:10.087Z,22.16
2022-08-05T12:10:45.458Z,22.31
2022-08-05T12:13:16.471Z,22.31
2022-08-05T12:15:44.963Z,22.06
2022-08-05T12:18:12.346Z,22.61
2022-08-05T12:20:39.261Z,22.20
2022-08-05T12:23:12.507Z,22.54
2022-08-05T12:25:56.700Z,22.40
2022-08-05T12:28:50.098Z,22.36
2022-08-05T12:31:23.330Z,22.50
2022-08-05T12:34:01.475Z,22.62
2022-08-05T12:36:30.394Z,22.81
2022-08-05T12:38:58.582Z,23.13
2022-08-05T12:41:34.188Z,22.81
2022-08-05T12:44:03.615Z,22.90
2022-08-05T12:46:31.626Z,23.03
2022-08-05T12:48:59.687Z,23.21
2022-08-05T12:52:14.006Z,22.56
2022-08-05T12:54:36.696Z,22.97
2022-08-05T12:57:09.209Z,23.67
2022-08-05T13:01:56.959Z,23.69
2022-08-05T13:02:41.848Z,24.01
2022-08-05T13:05:12.618Z,24.09
2022-08-05T13:08:00.030Z,24.10
2022-08-05T13:10:28.688Z,24.01
2022-08-05T13:12:58.028Z,23.76
2022-08-05T13:15:41.782Z,24.01
2022-08-05T13:18:18.861Z,24.67
2022-08-05T13:20:47.115Z,25.27
2022-08-05T13:23:13.597Z,25.09
2022-08-05T13:25:52.837Z,25.08
2022-08-05T13:28:26.857Z,24.30
2022-08-05T13:30:53.690Z,24.42
2022-08-05T13:34:24.912Z,24.28
2022-08-05T13:36:09.309Z,23.53
2022-08-05T13:38:38.496Z,23.70
2022-08-05T13:41:10.706Z,23.73
2022-08-05T13:43:43.989Z,23.82
2022-08-05T13:46:12.589Z,24.99
2022-08-05T13:48:57.112Z,25.78
2022-08-05T13:51:40.397Z,26.95
2022-08-05T13:54:13.108Z,28.24
2022-08-05T13:56:45.317Z,27.94
2022-08-05T13:59:20.277Z,27.94
2022-08-05T14:01:59.175Z,28.28
2022-08-05T14:04:50.594Z,27.85
2022-08-05T14:07:59.815Z,27.91
2022-08-05T14:10:19.270Z,26.70
2022-08-05T14:12:54.940Z,27.87
2022-08-05T14:16:06.038Z,28.00
2022-08-05T14:18:14.833Z,28.47
2022-08-05T14:20:47.203Z,27.53
2022-08-05T14:23:18.920Z,26.96
2022-08-05T14:25:53.806Z,26.26
2022-08-05T14:28:26.216Z,25.81
2022-08-05T14:30:53.674Z,25.65
2022-08-05T14:33:22.726Z,25.90
2022-08-05T14:35:50.419Z,27.21
2022-08-05T14:38:31.592Z,27.38
2022-08-05T14:41:01.492Z,27.69
2022-08-05T14:43:59.058Z,27.86
2022-08-05T14:46:18.819Z,26.91
2022-08-05T14:48:49.878Z,26.56
2022-08-05T14:51:17.564Z,27.63
2022-08-05T14:53:44.935Z,27.29
2022-08-05T14:56:14.452Z,26.48
2022-08-05T14:58:53.296Z,25.23
2022-08-05T15:01:24.289Z,25.05
2022-08-05T15:04:09.950Z,24.34
2022-08-05T15:06:38.530Z,23.82
2022-08-05T15:09:06.936Z,24.03
2022-08-05T15:11:51.323Z,23.51
2022-08-05T15:14:35.097Z,23.19
2022-08-05T15:17:09.850Z,22.62
2022-08-05T15:19:55.326Z,22.63
2022-08-05T15:22:21.926Z,22.76
2022-08-05T15:24:53.975Z,22.67
2022-08-05T15:27:20.391Z,22.23
2022-08-05T15:29:46.981Z,22.60
2022-08-05T15:32:16.416Z,22.73
2022-08-05T15:34:43.135Z,22.88
2022-08-05T15:37:14.703Z,22.60
2022-08-05T15:41:00.647Z,22.83
2022-08-05T15:42:55.179Z,22.87
2022-08-05T15:45:15.225Z,23.15
2022-08-05T15:47:42.787Z,22.80
2022-08-05T15:50:13.947Z,22.49
2022-08-05T15:52:54.575Z,22.90
2022-08-05T15:55:24.810Z,22.94
2022-08-05T15:58:08.834Z,23.66
2022-08-05T16:00:57.084Z,24.49
2022-08-05T16:03:21.834Z,24.22
2022-08-05T16:05:52.415Z,23.17
2022-08-05T16:08:19.337Z,22.90
2022-08-05T16:10:45.804Z,23.05
2022-08-05T16:13:12.571Z,23.11
2022-08-05T16:15:51.687Z,22.90
2022-08-05T16:18:18.699Z,23.02
2022-08-05T16:20:46.236Z,24.01
2022-08-05T16:23:12.644Z,23.99
2022-08-05T16:25:39.292Z,24.77
2022-08-05T16:28:10.311Z,24.97
2022-08-05T16:30:37.004Z,25.03
2022-08-05T16:33:04.235Z,24.11
2022-08-05T16:35:32.042Z,24.24
2022-08-05T16:38:15.276Z,23.39
2022-08-05T16:40:51.668Z,23.51
2022-08-05T16:43:23.730Z,23.97
2022-08-05T16:46:07.878Z,24.40
2022-08-05T16:48:38.514Z,24.97
2022-08-05T16:51:10.215Z,25.28
2022-08-05T16:54:05.864Z,25.24
2022-08-05T16:56:29.318Z,25.63
2022-08-05T16:58:56.198Z,24.71
2022-08-05T17:01:24.328Z,23.79
2022-08-05T17:03:51.725Z,23.45
2022-08-05T17:06:18.211Z,22.89
2022-08-05T17:08:52.942Z,22.61
2022-08-05T17:11:23.838Z,22.22
2022-08-05T17:13:51.812Z,21.95
2022-08-05T17:16:32.504Z,21.13
2022-08-05T17:19:02.299Z,21.64
2022-08-05T17:21:35.746Z,21.58
2022-08-05T17:24:19.666Z,21.74
2022-08-05T17:26:50.753Z,21.33
2022-08-05T17:29:17.164Z,21.19
2022-08-05T17:31:58.198Z,21.64
2022-08-05T17:34:30.166Z,21.27
2022-08-05T17:36:59.653Z,21.11
2022-08-05T17:39:33.611Z,20.89
2022-08-05T17:42:19.658Z,21.09
2022-08-05T17:44:50.237Z,20.82
2022-08-05T17:47:21.798Z,20.76
2022-08-05T17:50:00.270Z,21.01
2022-08-05T17:52:49.728Z,20.76
2022-08-05T17:55:22.148Z,20.67
2022-08-05T17:57:50.338Z,20.67
2022-08-05T18:00:17.511Z,20.32
2022-08-05T18:02:47.104Z,20.37
2022-08-05T18:05:16.818Z,19.92
2022-08-05T18:07:44.478Z,20.03
2022-08-05T18:10:20.292Z,20.26
2022-08-05T18:12:47.307Z,20.05
2022-08-05T18:15:14.088Z,20.10
2022-08-05T18:18:00.524Z,20.32
2022-08-05T18:20:29.161Z,20.34
2022-08-05T18:22:58.699Z,20.72
2022-08-05T18:25:32.709Z,20.62
2022-08-05T18:27:59.861Z,20.23
2022-08-05T18:30:32.250Z,19.93
2022-08-05T18:33:00.482Z,20.02
2022-08-05T18:36:01.213Z,20.02
2022-08-05T18:38:19.304Z,19.80
2022-08-05T18:41:55.881Z,19.50
2022-08-05T18:43:42.987Z,19.34
2022-08-05T18:46:15.024Z,19.41
2022-08-05T18:48:42.168Z,19.20
2022-08-05T18:52:06.257Z,19.44
2022-08-05T18:54:14.292Z,19.35
2022-08-05T18:56:40.735Z,19.28
2022-08-05T18:59:44.173Z,19.19
2022-08-05T19:01:57.180Z,19.01
2022-08-05T19:04:25.062Z,18.98
2022-08-05T19:06:51.595Z,18.80
2022-08-05T19:09:20.127Z,18.83
2022-08-05T19:12:00.800Z,18.73
2022-08-05T19:14:44.536Z,18.71
2022-08-05T19:17:16.113Z,18.75
2022-08-05T19:19:47.069Z,18.67
2022-08-05T19:22:17.308Z,18.59
2022-08-05T19:24:55.811Z,18.52
2022-08-05T19:27:24.355Z,18.34
2022-08-05T19:29:57.163Z,18.46
2022-08-05T19:32:26.383Z,18.34
2022-08-05T19:34:55.782Z,18.41
2022-08-05T19:37:29.901Z,18.18
2022-08-05T19:40:12.722Z,18.13
2022-08-05T19:43:05.004Z,18.14
2022-08-05T19:45:30.629Z,17.96
2022-08-05T19:48:03.336Z,18.01
2022-08-05T19:50:35.005Z,17.84
2022-08-05T19:53:09.404Z,17.91
2022-08-05T19:56:14.579Z,17.56
2022-08-05T19:58:28.493Z,17.68
2022-08-05T20:00:56.482Z,17.62
2022-08-05T20:03:25.341Z,17.73
2022-08-05T20:05:56.378Z,17.69
2022-08-05T20:08:24.410Z,17.54
2022-08-05T20:10:57.792Z,17.61
2022-08-05T20:13:54.672Z,17.57
2022-08-05T20:16:10.693Z,17.51
2022-08-05T20:18:37.246Z,17.56
2022-08-05T20:21:05.261Z,17.60
2022-08-05T20:23:39.620Z,17.16
2022-08-05T20:26:17.297Z,17.39
2022-08-05T20:28:45.559Z,17.43
2022-08-05T20:31:12.116Z,17.21
2022-08-05T20:33:38.549Z,17.25
2022-08-05T20:36:16.406Z,17.17
2022-08-05T20:38:53.377Z,17.10
2022-08-05T20:41:26.843Z,17.26
2022-08-05T20:44:18.477Z,16.97
2022-08-05T20:46:55.650Z,17.11
2022-08-05T20:49:24.529Z,17.12
2022-08-05T20:51:53.901Z,17.05
2022-08-05T20:54:20.632Z,17.01
2022-08-05T20:56:50.268Z,16.96
2022-08-05T20:59:26.188Z,17.08
2022-08-05T21:01:53.603Z,16.90
2022-08-05T21:04:22.528Z,16.83
2022-08-05T21:06:55.984Z,16.92
2022-08-05T21:09:22.756Z,17.06
2022-08-05T21:12:10.491Z,16.98
2022-08-05T21:14:41.078Z,16.74
2022-08-05T21:17:10.372Z,16.77
2022-08-05T21:19:47.006Z,16.60
2022-08-05T21:22:18.292Z,16.61
2022-08-05T21:24:45.733Z,16.57
2022-08-05T21:27:15.488Z,16.53
2022-08-05T21:29:43.020Z,16.60
2022-08-05T21:32:17.170Z,16.33
2022-08-05T21:35:06.704Z,16.41
2022-08-05T21:37:33.113Z,16.34
2022-08-05T21:40:04.072Z,16.35
2022-08-05T21:42:44.537Z,16.51
2022-08-05T21:45:11.871Z,16.29
2022-08-05T21:47:56.649Z,16.53
2022-08-05T21:50:27.752Z,16.48
2022-08-05T21:53:04.472Z,16.37
2022-08-05T21:56:01.594Z,16.32
2022-08-05T21:58:19.572Z,16.23
2022-08-05T22:00:51.508Z,15.95
2022-08-05T22:03:18.346Z,15.95
2022-08-05T22:06:06.168Z,15.91
2022-08-05T22:08:34.708Z,15.85
2022-08-05T22:11:01.128Z,15.93
2022-08-05T22:14:32.285Z,15.89
2022-08-05T22:16:39.572Z,15.78
2022-08-05T22:19:00.429Z,15.97
2022-08-05T22:21:27.157Z,16.16
2022-08-05T22:24:39.400Z,16.04
2022-08-05T22:27:18.083Z,16.07
2022-08-05T22:29:44.484Z,16.10
2022-08-05T22:32:12.411Z,16.22
2022-08-05T22:34:43.997Z,16.05
2022-08-05T22:37:12.220Z,15.91
2022-08-05T22:39:38.708Z,15.82
2022-08-05T22:42:12.335Z,15.87
2022-08-05T22:44:48.624Z,15.95
2022-08-05T22:47:29.500Z,15.98
2022-08-05T22:50:23.249Z,15.96
2022-08-05T22:52:44.578Z,15.88
2022-08-05T22:55:19.092Z,15.96
2022-08-05T22:57:49.392Z,15.93
2022-08-05T23:00:18.333Z,15.84
2022-08-05T23:02:47.965Z,15.81
2022-08-05T23:05:15.302Z,15.62
2022-08-05T23:07:44.848Z,15.65
2022-08-05T23:10:12.429Z,15.60
2022-08-05T23:12:38.902Z,15.67
2022-08-05T23:15:09.083Z,15.67
2022-08-05T23:17:37.453Z,15.58
2022-08-05T23:20:10.457Z,15.63
2022-08-05T23:22:47.468Z,15.70
2022-08-05T23:25:17.041Z,15.74
2022-08-05T23:28:01.518Z,15.76
2022-08-05T23:30:29.099Z,15.71
2022-08-05T23:32:57.638Z,15.66
2022-08-05T23:35:25.157Z,15.77
2022-08-05T23:37:55.081Z,15.79
2022-08-05T23:40:27.230Z,15.74
2022-08-05T23:42:53.922Z,15.80
2022-08-05T23:45:20.412Z,15.78
2022-08-05T23:47:53.859Z,15.68
2022-08-05T23:50:26.503Z,15.63
2022-08-05T23:52:55.239Z,15.55
2022-08-05T23:55:22.252Z,15.43
2022-08-05T23:57:52.836Z,15.47
