createdAt,value
2018-05-11T00:01:59.669Z,7.57
2018-05-11T00:04:25.769Z,8.00
2018-05-11T00:06:51.934Z,8.50
2018-05-11T00:09:18.043Z,8.03
2018-05-11T00:11:44.162Z,8.00
2018-05-11T00:14:10.282Z,8.77
2018-05-11T00:16:36.401Z,8.43
2018-05-11T00:19:03.257Z,8.57
2018-05-11T00:21:29.405Z,9.20
2018-05-11T00:23:55.500Z,8.30
2018-05-11T00:26:21.613Z,9.70
2018-05-11T00:28:47.784Z,8.30
2018-05-11T00:31:13.895Z,9.23
2018-05-11T00:33:40.060Z,10.13
2018-05-11T00:36:06.290Z,10.57
2018-05-11T00:38:32.333Z,8.93
2018-05-11T00:40:58.450Z,10.33
2018-05-11T00:43:25.279Z,10.90
2018-05-11T00:45:51.387Z,9.37
2018-05-11T00:48:17.496Z,11.27
2018-05-11T00:50:44.397Z,10.37
2018-05-11T00:53:10.498Z,8.90
2018-05-11T00:55:49.701Z,10.03
2018-05-11T00:58:15.832Z,11.30
2018-05-11T01:00:42.733Z,11.00
2018-05-11T01:03:08.918Z,11.97
2018-05-11T01:05:35.114Z,11.33
2018-05-11T01:08:01.238Z,10.17
2018-05-11T01:10:27.375Z,11.10
2018-05-11T01:12:54.221Z,11.50
2018-05-11T01:15:21.085Z,11.10
2018-05-11T01:17:47.206Z,11.47
2018-05-11T01:20:13.436Z,10.30
2018-05-11T01:22:39.568Z,12.03
2018-05-11T01:25:05.678Z,10.73
2018-05-11T01:27:31.778Z,11.43
2018-05-11T01:29:57.886Z,12.00
2018-05-11T01:35:28.185Z,10.00
2018-05-11T01:37:55.305Z,11.87
2018-05-11T01:40:22.202Z,10.07
2018-05-11T01:42:48.282Z,11.30
2018-05-11T01:45:14.429Z,11.60
2018-05-11T01:47:40.575Z,11.10
2018-05-11T01:50:06.671Z,11.27
2018-05-11T01:52:32.810Z,11.60
2018-05-11T01:54:58.992Z,11.23
2018-05-11T01:57:25.120Z,11.27
2018-05-11T01:59:51.231Z,12.60
2018-05-11T02:02:17.415Z,12.17
2018-05-11T02:04:43.604Z,13.13
2018-05-11T02:07:09.732Z,11.60
2018-05-11T02:09:35.849Z,11.20
2018-05-11T02:12:02.063Z,11.00
2018-05-11T02:14:28.204Z,12.20
2018-05-11T02:16:54.513Z,12.30
2018-05-11T02:19:20.652Z,13.30
2018-05-11T02:21:46.783Z,13.10
2018-05-11T02:24:12.913Z,11.10
2018-05-11T02:26:39.029Z,12.37
2018-05-11T02:29:05.182Z,13.33
2018-05-11T02:31:31.289Z,11.83
2018-05-11T02:33:57.419Z,12.90
2018-05-11T02:36:23.645Z,11.13
2018-05-11T02:38:49.830Z,12.20
2018-05-11T02:41:16.236Z,12.30
2018-05-11T02:43:42.335Z,12.30
2018-05-11T02:46:08.453Z,12.23
2018-05-11T02:48:34.655Z,13.43
2018-05-11T02:51:00.825Z,12.60
2018-05-11T02:53:26.991Z,13.43
2018-05-11T02:55:53.170Z,14.17
2018-05-11T02:58:19.286Z,12.77
2018-05-11T03:00:45.394Z,12.60
2018-05-11T03:03:11.573Z,13.70
2018-05-11T03:05:38.492Z,15.03
2018-05-11T03:08:04.697Z,15.47
2018-05-11T03:10:30.817Z,14.80
2018-05-11T03:12:59.979Z,14.23
2018-05-11T03:15:26.834Z,14.63
2018-05-11T03:17:52.988Z,13.13
2018-05-11T03:20:19.105Z,12.93
2018-05-11T03:22:45.526Z,13.73
2018-05-11T03:25:12.632Z,13.00
2018-05-11T03:27:39.075Z,14.20
2018-05-11T03:30:05.999Z,13.93
2018-05-11T03:32:32.145Z,15.07
2018-05-11T03:34:58.306Z,14.30
2018-05-11T03:37:24.479Z,15.70
2018-05-11T03:39:50.618Z,14.93
2018-05-11T03:42:16.742Z,15.10
2018-05-11T03:44:42.852Z,15.17
2018-05-11T03:47:09.027Z,15.57
2018-05-11T03:49:35.137Z,16.50
2018-05-11T03:52:01.261Z,17.20
2018-05-11T03:54:27.387Z,16.90
2018-05-11T03:56:53.547Z,15.97
2018-05-11T03:59:19.653Z,15.60
2018-05-11T04:01:57.985Z,14.97
2018-05-11T04:04:36.310Z,15.63
2018-05-11T04:07:14.698Z,13.73
2018-05-11T04:09:40.869Z,14.37
2018-05-11T04:12:06.971Z,15.17
2018-05-11T04:14:33.090Z,15.80
2018-05-11T04:16:59.320Z,14.73
2018-05-11T04:19:25.685Z,15.20
2018-05-11T04:21:51.812Z,15.57
2018-05-11T04:24:17.910Z,15.10
2018-05-11T04:26:44.007Z,14.97
2018-05-11T04:29:10.841Z,15.03
2018-05-11T04:31:36.965Z,13.50
2018-05-11T04:34:03.087Z,14.20
2018-05-11T04:36:29.218Z,14.57
2018-05-11T04:38:55.368Z,12.27
2018-05-11T04:41:21.560Z,13.47
2018-05-11T04:43:47.739Z,14.20
2018-05-11T04:46:13.834Z,12.60
2018-05-11T04:48:40.752Z,13.13
2018-05-11T04:51:06.984Z,15.53
2018-05-11T04:53:33.125Z,12.17
2018-05-11T04:55:59.314Z,13.90
2018-05-11T04:58:25.457Z,12.53
2018-05-11T05:00:51.583Z,13.10
2018-05-11T05:03:17.745Z,13.50
2018-05-11T05:05:44.743Z,13.60
2018-05-11T05:08:11.665Z,15.13
2018-05-11T05:10:37.785Z,14.83
2018-05-11T05:13:04.637Z,13.40
2018-05-11T05:15:30.757Z,12.33
2018-05-11T05:17:56.842Z,12.60
2018-05-11T05:20:22.975Z,12.73
2018-05-11T05:22:49.119Z,12.87
2018-05-11T05:25:15.269Z,12.27
2018-05-11T05:27:41.367Z,13.87
2018-05-11T05:30:07.476Z,14.87
2018-05-11T05:32:33.581Z,14.03
2018-05-11T05:34:59.675Z,15.00
2018-05-11T05:37:25.914Z,14.07
2018-05-11T05:39:52.029Z,12.70
2018-05-11T05:42:18.149Z,13.87
2018-05-11T05:44:44.254Z,13.07
2018-05-11T05:47:10.386Z,14.77
2018-05-11T05:49:36.541Z,15.87
2018-05-11T05:52:02.733Z,13.73
2018-05-11T05:54:28.821Z,16.83
2018-05-11T05:56:55.079Z,15.07
2018-05-11T05:59:21.229Z,14.30
2018-05-11T06:01:48.091Z,14.40
2018-05-11T06:04:14.249Z,14.90
2018-05-11T06:06:40.914Z,14.40
2018-05-11T06:09:07.040Z,14.60
2018-05-11T06:11:33.158Z,16.70
2018-05-11T06:13:59.283Z,14.00
2018-05-11T06:16:25.402Z,14.10
2018-05-11T06:18:51.526Z,15.60
2018-05-11T06:21:17.689Z,15.27
2018-05-11T06:23:44.557Z,14.80
2018-05-11T06:26:10.713Z,17.50
2018-05-11T06:28:36.906Z,16.00
2018-05-11T06:31:03.155Z,16.77
2018-05-11T06:33:29.734Z,19.03
2018-05-11T06:35:55.842Z,20.20
2018-05-11T06:38:21.955Z,21.53
2018-05-11T06:40:48.074Z,21.07
2018-05-11T06:43:14.177Z,20.50
2018-05-11T06:45:40.327Z,18.20
2018-05-11T06:48:06.495Z,18.40
2018-05-11T06:50:32.665Z,17.60
2018-05-11T06:52:58.781Z,19.00
2018-05-11T06:55:24.982Z,17.73
2018-05-11T06:57:51.160Z,17.30
2018-05-11T07:00:17.272Z,17.40
2018-05-11T07:02:43.426Z,15.83
2018-05-11T07:05:09.553Z,16.13
2018-05-11T07:07:35.791Z,16.83
2018-05-11T07:10:01.838Z,17.40
2018-05-11T07:12:27.971Z,14.90
2018-05-11T07:14:54.139Z,17.33
2018-05-11T07:17:20.308Z,17.17
2018-05-11T07:19:46.542Z,15.10
2018-05-11T07:22:12.690Z,16.07
2018-05-11T07:24:38.877Z,14.60
2018-05-11T07:27:04.994Z,16.03
2018-05-11T07:29:31.133Z,15.00
2018-05-11T07:31:57.342Z,14.77
2018-05-11T07:34:23.454Z,15.97
2018-05-11T07:36:51.090Z,15.67
2018-05-11T07:39:17.206Z,16.17
2018-05-11T07:41:43.334Z,14.77
2018-05-11T07:44:09.580Z,15.33
2018-05-11T07:46:35.727Z,13.70
2018-05-11T07:49:01.885Z,13.30
2018-05-11T07:51:28.004Z,13.40
2018-05-11T07:53:54.114Z,14.67
2018-05-11T07:56:21.133Z,15.10
2018-05-11T07:58:47.414Z,13.47
2018-05-11T08:01:13.707Z,13.70
2018-05-11T08:03:39.943Z,12.80
2018-05-11T08:06:06.232Z,13.13
2018-05-11T08:11:35.450Z,12.27
2018-05-11T08:20:07.484Z,11.73
2018-05-11T08:22:33.626Z,13.00
2018-05-11T08:25:00.038Z,11.37
2018-05-11T08:27:26.182Z,13.57
2018-05-11T08:29:52.278Z,12.30
2018-05-11T08:32:19.480Z,11.70
2018-05-11T08:34:45.815Z,11.50
2018-05-11T08:37:12.174Z,12.07
2018-05-11T08:39:38.712Z,11.53
2018-05-11T08:42:04.918Z,11.83
2018-05-11T08:44:31.029Z,11.63
2018-05-11T08:46:57.198Z,11.00
2018-05-11T08:49:23.333Z,10.57
2018-05-11T08:51:49.471Z,11.20
2018-05-11T08:54:15.573Z,11.53
2018-05-11T08:56:41.694Z,12.10
2018-05-11T08:59:08.135Z,11.63
2018-05-11T09:01:35.196Z,10.60
2018-05-11T09:04:01.335Z,9.60
2018-05-11T09:06:27.513Z,8.97
2018-05-11T09:08:53.629Z,8.83
2018-05-11T09:11:19.767Z,10.17
2018-05-11T09:13:45.881Z,10.90
2018-05-11T09:16:12.070Z,10.13
2018-05-11T09:18:39.017Z,10.50
2018-05-11T09:21:05.147Z,10.00
2018-05-11T09:23:32.031Z,10.13
2018-05-11T09:25:58.185Z,9.60
2018-05-11T09:28:25.066Z,8.60
2018-05-11T09:30:53.879Z,9.20
2018-05-11T09:33:20.189Z,10.07
2018-05-11T09:35:46.316Z,8.30
2018-05-11T09:38:12.636Z,8.27
2018-05-11T09:43:33.292Z,8.53
2018-05-11T09:45:59.573Z,8.70
2018-05-11T09:48:32.064Z,10.23
2018-05-11T09:51:06.437Z,9.70
2018-05-11T10:08:19.201Z,8.53
2018-05-11T10:10:45.748Z,9.10
2018-05-11T10:13:12.055Z,7.57
2018-05-11T10:15:38.241Z,6.73
2018-05-11T10:18:04.556Z,7.73
2018-05-11T10:43:41.092Z,5.70
2018-05-11T10:46:19.534Z,5.77
2018-05-11T10:48:45.823Z,5.70
2018-05-11T10:51:20.551Z,6.20
2018-05-11T10:53:48.913Z,6.00
2018-05-11T10:59:14.802Z,5.87
2018-05-11T11:04:42.926Z,6.00
2018-05-11T11:07:10.281Z,5.70
2018-05-11T11:09:37.393Z,5.30
2018-05-11T11:14:52.604Z,5.50
2018-05-11T11:17:19.969Z,5.40
2018-05-11T11:19:46.472Z,5.10
2018-05-11T11:22:34.481Z,5.70
2018-05-11T11:28:50.568Z,6.10
2018-05-11T11:54:06.387Z,4.40
2018-05-11T11:56:35.003Z,4.80
2018-05-11T12:07:36.751Z,4.40
2018-05-11T12:45:47.827Z,2.10
2018-05-11T12:48:13.948Z,2.33
2018-05-11T12:50:41.241Z,2.63
2018-05-11T12:53:08.129Z,2.57
2018-05-11T12:55:34.267Z,2.40
2018-05-11T12:58:00.387Z,2.20
2018-05-11T13:00:26.519Z,2.00
2018-05-11T13:02:52.716Z,2.20
2018-05-11T13:05:18.802Z,2.03
2018-05-11T13:07:44.964Z,2.07
2018-05-11T13:10:11.102Z,2.40
2018-05-11T13:12:38.201Z,2.60
2018-05-11T13:15:04.573Z,2.50
2018-05-11T13:17:30.677Z,2.70
2018-05-11T13:19:57.688Z,2.40
2018-05-11T13:22:23.968Z,2.87
2018-05-11T13:24:50.888Z,2.27
2018-05-11T13:27:17.051Z,2.07
2018-05-11T13:29:44.175Z,2.27
2018-05-11T13:32:11.720Z,3.03
2018-05-11T13:34:39.945Z,2.53
2018-05-11T13:37:06.588Z,1.87
2018-05-11T13:39:33.611Z,2.47
2018-05-11T13:42:00.090Z,2.50
2018-05-11T13:44:42.775Z,2.23
2018-05-11T13:49:43.496Z,2.30
2018-05-11T13:52:10.065Z,2.50
2018-05-11T13:54:36.490Z,2.27
2018-05-11T13:57:07.327Z,2.50
2018-05-11T13:59:33.916Z,2.40
2018-05-11T14:02:03.682Z,2.50
2018-05-11T14:04:30.066Z,2.97
2018-05-11T14:06:57.548Z,2.37
2018-05-11T14:09:25.164Z,2.60
2018-05-11T14:22:05.559Z,3.10
2018-05-11T14:24:32.123Z,2.73
2018-05-11T14:26:58.308Z,2.20
2018-05-11T14:29:25.235Z,2.23
2018-05-11T14:31:57.259Z,2.20
2018-05-11T14:34:30.240Z,2.40
2018-05-11T14:36:56.480Z,2.27
2018-05-11T14:39:24.030Z,2.47
2018-05-11T14:41:50.303Z,1.67
2018-05-11T14:44:17.358Z,2.27
2018-05-11T14:46:44.411Z,2.27
2018-05-11T14:49:11.657Z,2.30
2018-05-11T14:51:39.475Z,2.23
2018-05-11T14:54:05.815Z,2.53
2018-05-11T14:56:32.008Z,2.47
2018-05-11T14:58:58.329Z,2.53
2018-05-11T15:01:24.604Z,2.73
2018-05-11T15:03:52.720Z,3.00
2018-05-11T15:06:19.748Z,2.50
2018-05-11T15:08:46.073Z,2.13
2018-05-11T15:11:12.271Z,2.37
2018-05-11T15:13:38.509Z,2.57
2018-05-11T15:16:04.767Z,3.10
2018-05-11T15:18:31.010Z,2.23
2018-05-11T15:20:57.230Z,1.97
2018-05-11T15:23:24.260Z,2.20
2018-05-11T15:25:51.941Z,2.10
2018-05-11T15:28:18.417Z,2.10
2018-05-11T15:30:46.538Z,2.27
2018-05-11T15:33:13.214Z,2.47
2018-05-11T15:42:11.232Z,2.70
2018-05-11T15:44:37.995Z,2.40
2018-05-11T15:50:27.567Z,1.90
2018-05-11T15:52:57.841Z,1.67
2018-05-11T16:04:36.933Z,1.90
2018-05-11T16:07:03.793Z,2.00
2018-05-11T16:09:36.987Z,1.90
2018-05-11T16:12:08.534Z,2.37
2018-05-11T16:14:45.518Z,2.60
2018-05-11T16:35:31.550Z,2.10
2018-05-11T16:41:03.265Z,2.10
2018-05-11T16:43:30.183Z,2.00
2018-05-11T16:45:57.546Z,2.83
2018-05-11T16:57:19.691Z,2.60
2018-05-11T17:00:02.221Z,2.50
2018-05-11T17:02:32.380Z,2.27
2018-05-11T17:05:05.432Z,2.73
2018-05-11T17:07:36.348Z,2.40
2018-05-11T17:10:03.718Z,2.90
2018-05-11T17:12:34.966Z,2.80
2018-05-11T17:15:03.009Z,2.30
2018-05-11T17:17:30.010Z,2.17
2018-05-11T17:19:59.641Z,2.63
2018-05-11T17:22:25.866Z,2.10
2018-05-11T17:24:52.117Z,2.43
2018-05-11T17:29:51.395Z,2.57
2018-05-11T17:32:19.585Z,2.67
2018-05-11T17:34:46.919Z,3.47
2018-05-11T17:37:15.274Z,3.37
2018-05-11T17:39:41.972Z,2.53
2018-05-11T17:42:12.241Z,2.63
2018-05-11T17:44:38.522Z,2.97
2018-05-11T17:47:05.034Z,2.70
2018-05-11T17:49:31.211Z,2.70
2018-05-11T17:51:57.406Z,3.17
2018-05-11T17:54:25.847Z,4.43
2018-05-11T17:56:53.405Z,2.13
2018-05-11T17:59:20.425Z,3.53
2018-05-11T18:04:37.627Z,2.73
2018-05-11T18:07:19.556Z,2.90
2018-05-11T18:09:48.043Z,3.00
2018-05-11T18:14:47.463Z,2.13
2018-05-11T18:17:14.926Z,2.80
2018-05-11T18:19:41.238Z,3.00
2018-05-11T18:22:07.521Z,3.33
2018-05-11T18:24:34.174Z,3.13
2018-05-11T18:27:00.455Z,2.70
2018-05-11T18:29:26.750Z,3.40
2018-05-11T18:31:53.718Z,3.60
2018-05-11T18:34:19.883Z,2.93
2018-05-11T18:36:46.129Z,3.13
2018-05-11T18:39:12.433Z,3.43
2018-05-11T18:41:38.662Z,3.47
2018-05-11T18:44:04.938Z,3.53
2018-05-11T18:46:31.106Z,3.00
2018-05-11T18:48:57.349Z,3.07
2018-05-11T18:51:23.539Z,2.93
2018-05-11T18:53:50.034Z,2.70
2018-05-11T18:56:15.962Z,2.90
2018-05-11T18:58:42.264Z,3.07
2018-05-11T19:01:08.558Z,3.50
2018-05-11T19:03:35.145Z,3.93
2018-05-11T19:06:01.363Z,5.63
2018-05-11T19:08:27.526Z,4.50
2018-05-11T19:10:55.713Z,6.07
2018-05-11T19:13:21.878Z,3.40
2018-05-11T19:15:48.000Z,3.47
2018-05-11T19:18:14.119Z,3.53
2018-05-11T19:20:40.224Z,3.50
2018-05-11T19:23:06.324Z,3.30
2018-05-11T19:25:32.451Z,3.80
2018-05-11T19:27:58.585Z,3.97
2018-05-11T19:30:24.729Z,3.47
2018-05-11T19:32:51.670Z,3.70
2018-05-11T19:35:17.733Z,4.17
2018-05-11T19:37:43.880Z,2.90
2018-05-11T19:40:10.002Z,3.43
2018-05-11T19:42:36.130Z,15.43
2018-05-11T19:45:02.258Z,4.43
2018-05-11T19:47:28.413Z,3.50
2018-05-11T19:49:54.512Z,4.03
2018-05-11T19:52:20.693Z,4.03
2018-05-11T19:54:47.593Z,3.33
2018-05-11T19:57:13.790Z,3.50
2018-05-11T19:59:39.906Z,4.00
2018-05-11T20:02:06.417Z,4.00
2018-05-11T20:04:32.575Z,4.50
2018-05-11T20:06:58.735Z,4.53
2018-05-11T20:09:24.895Z,3.50
2018-05-11T20:11:52.876Z,4.60
2018-05-11T20:14:19.738Z,4.50
2018-05-11T20:16:45.849Z,4.67
2018-05-11T20:19:12.760Z,4.40
2018-05-11T20:21:38.891Z,4.97
2018-05-11T20:24:05.041Z,5.00
2018-05-11T20:26:31.899Z,4.80
2018-05-11T20:28:57.977Z,4.90
2018-05-11T20:31:24.210Z,4.67
2018-05-11T20:33:50.314Z,5.53
2018-05-11T20:36:16.500Z,5.00
2018-05-11T20:38:42.618Z,4.97
2018-05-11T20:41:09.790Z,5.87
2018-05-11T20:43:35.918Z,5.90
2018-05-11T20:46:02.930Z,6.27
2018-05-11T20:48:29.152Z,8.13
2018-05-11T20:50:55.368Z,6.03
2018-05-11T20:53:21.998Z,6.60
2018-05-11T20:55:49.259Z,6.53
2018-05-11T20:58:15.397Z,5.83
2018-05-11T21:00:42.430Z,5.97
2018-05-11T21:03:10.279Z,6.57
2018-05-11T21:05:36.396Z,6.73
2018-05-11T21:08:02.551Z,5.57
2018-05-11T21:10:28.664Z,6.80
2018-05-11T21:12:54.858Z,7.07
2018-05-11T21:15:21.031Z,6.67
2018-05-11T21:17:47.151Z,7.20
2018-05-11T21:20:13.362Z,6.07
2018-05-11T21:22:39.494Z,6.47
2018-05-11T21:25:05.684Z,6.30
2018-05-11T21:27:31.783Z,6.97
2018-05-11T21:29:59.109Z,6.53
2018-05-11T21:32:25.595Z,6.50
2018-05-11T21:34:57.459Z,6.67
2018-05-11T21:37:23.656Z,7.23
2018-05-11T21:39:49.787Z,7.13
2018-05-11T21:42:15.946Z,6.53
2018-05-11T21:44:45.621Z,7.63
2018-05-11T21:47:12.103Z,9.33
2018-05-11T21:49:43.850Z,8.13
2018-05-11T21:54:58.325Z,7.80
2018-05-11T21:57:26.043Z,8.17
2018-05-11T21:59:54.792Z,7.07
2018-05-11T22:02:24.000Z,7.30
2018-05-11T22:04:52.926Z,8.23
2018-05-11T22:07:19.406Z,7.40
2018-05-11T22:09:46.858Z,7.43
2018-05-11T22:12:13.743Z,6.40
2018-05-11T22:14:41.006Z,6.93
2018-05-11T22:17:08.533Z,7.30
2018-05-11T22:19:34.874Z,7.60
2018-05-11T22:22:02.075Z,7.03
2018-05-11T22:24:29.381Z,7.10
2018-05-11T22:26:55.763Z,7.13
2018-05-11T22:29:22.846Z,9.50
2018-05-11T22:31:49.269Z,8.77
2018-05-11T22:34:19.230Z,14.97
2018-05-11T22:36:45.543Z,10.07
2018-05-11T22:39:11.726Z,8.00
2018-05-11T22:41:38.002Z,8.00
2018-05-11T22:44:04.316Z,8.47
2018-05-11T22:46:30.537Z,6.87
2018-05-11T22:48:56.813Z,6.67
2018-05-11T22:51:23.069Z,6.30
2018-05-11T22:53:49.257Z,6.90
2018-05-11T22:56:15.517Z,8.23
2018-05-11T22:58:49.534Z,7.03
2018-05-11T23:01:16.183Z,7.07
2018-05-11T23:03:43.707Z,7.70
2018-05-11T23:06:10.744Z,9.33
2018-05-11T23:08:37.170Z,6.83
2018-05-11T23:11:03.406Z,6.40
2018-05-11T23:13:29.626Z,6.80
2018-05-11T23:15:55.854Z,6.90
2018-05-11T23:18:22.045Z,6.63
2018-05-11T23:20:48.202Z,5.73
2018-05-11T23:23:14.422Z,6.30
2018-05-11T23:25:41.510Z,6.33
2018-05-11T23:28:07.704Z,6.83
2018-05-11T23:30:34.412Z,6.37
2018-05-11T23:33:00.705Z,6.07
2018-05-11T23:35:26.927Z,6.60
2018-05-11T23:37:53.128Z,6.37
2018-05-11T23:40:19.288Z,6.57
2018-05-11T23:42:45.489Z,6.20
2018-05-11T23:45:11.635Z,6.80
2018-05-11T23:47:37.820Z,5.63
2018-05-11T23:50:04.006Z,6.67
2018-05-11T23:52:30.181Z,6.30
2018-05-11T23:54:56.370Z,6.67
2018-05-11T23:57:22.571Z,6.63
2018-05-11T23:59:48.752Z,7.17
