createdAt,value
2023-12-05T00:02:22.451Z,0
2023-12-05T00:07:27.112Z,0
2023-12-05T00:12:30.614Z,0
2023-12-05T00:17:35.155Z,0
2023-12-05T00:22:39.638Z,0
2023-12-05T00:27:43.179Z,0
2023-12-05T00:32:47.808Z,0
2023-12-05T00:37:52.215Z,0
2023-12-05T00:42:55.798Z,0
2023-12-05T00:48:00.431Z,0
2023-12-05T00:53:04.875Z,0
2023-12-05T00:58:08.419Z,0
2023-12-05T01:03:13.051Z,0
2023-12-05T01:08:17.463Z,0
2023-12-05T01:13:22.008Z,0
2023-12-05T01:18:25.692Z,0
2023-12-05T01:23:29.136Z,0
2023-12-05T01:28:33.621Z,0
2023-12-05T01:33:38.258Z,0
2023-12-05T01:38:41.721Z,0
2023-12-05T01:43:46.286Z,0
2023-12-05T01:48:50.893Z,0
2023-12-05T01:53:55.358Z,0
2023-12-05T01:58:58.901Z,0
2023-12-05T02:04:03.507Z,0
2023-12-05T02:09:07.931Z,0
2023-12-05T02:14:11.936Z,0
2023-12-05T02:19:16.228Z,0
2023-12-05T02:24:20.602Z,0
2023-12-05T02:29:24.112Z,0
2023-12-05T02:34:28.846Z,0
2023-12-05T02:39:33.299Z,0
2023-12-05T02:44:37.844Z,0
2023-12-05T02:49:41.532Z,0
2023-12-05T02:54:45.975Z,0
2023-12-05T02:59:50.500Z,0
2023-12-05T03:04:54.025Z,0
2023-12-05T03:09:58.603Z,0
2023-12-05T03:15:03.086Z,0
2023-12-05T03:20:06.616Z,0
2023-12-05T03:25:11.160Z,0
2023-12-05T03:30:15.845Z,0
2023-12-05T03:35:19.234Z,0
2023-12-05T03:40:23.765Z,0
2023-12-05T03:45:28.328Z,0
2023-12-05T03:50:32.829Z,0
2023-12-05T03:55:36.432Z,0
2023-12-05T04:00:41.040Z,0
2023-12-05T04:10:49.097Z,0
2023-12-05T04:31:06.280Z,0
2023-12-05T04:36:10.807Z,0
2023-12-05T04:41:14.334Z,0
2023-12-05T04:46:18.839Z,0
2023-12-05T04:51:23.461Z,0
2023-12-05T04:56:27.896Z,0
2023-12-05T05:01:31.437Z,0
2023-12-05T05:06:36.345Z,0
2023-12-05T05:21:48.708Z,0
2023-12-05T05:26:53.141Z,0
2023-12-05T05:31:56.745Z,0
2023-12-05T05:37:00.377Z,0
2023-12-05T05:42:04.785Z,0
2023-12-05T05:47:09.309Z,0
2023-12-05T05:52:13.876Z,0
2023-12-05T05:57:17.404Z,0
2023-12-05T06:02:21.928Z,0
2023-12-05T06:07:26.488Z,0
2023-12-05T06:12:30.053Z,0
2023-12-05T06:17:34.585Z,0
2023-12-05T06:22:39.067Z,0
2023-12-05T06:27:42.680Z,0
2023-12-05T06:32:47.208Z,0
2023-12-05T06:37:51.718Z,0
2023-12-05T06:42:55.332Z,0
2023-12-05T06:48:00.208Z,0
2023-12-05T06:53:04.331Z,0
2023-12-05T06:58:08.905Z,0
2023-12-05T07:03:12.433Z,0
2023-12-05T07:08:16.948Z,0
2023-12-05T07:13:21.459Z,0
2023-12-05T07:18:25.109Z,5
2023-12-05T07:23:29.583Z,5
2023-12-05T07:28:34.137Z,11
2023-12-05T07:33:37.852Z,11
2023-12-05T07:38:42.175Z,11
2023-12-05T07:43:46.726Z,11
2023-12-05T07:48:50.312Z,11
2023-12-05T07:53:54.829Z,11
2023-12-05T07:58:59.303Z,11
2023-12-05T08:04:04.193Z,16
2023-12-05T08:09:07.450Z,16
2023-12-05T08:14:11.958Z,28
2023-12-05T08:19:16.502Z,28
2023-12-05T08:24:20.094Z,33
2023-12-05T08:29:24.589Z,45
2023-12-05T08:34:29.279Z,56
2023-12-05T08:39:32.776Z,67
2023-12-05T08:44:37.197Z,61
2023-12-05T08:49:41.732Z,56
2023-12-05T08:54:45.347Z,50
2023-12-05T08:59:49.817Z,56
2023-12-05T09:04:54.482Z,61
2023-12-05T09:09:58.927Z,73
2023-12-05T09:15:02.411Z,73
2023-12-05T09:20:06.998Z,67
2023-12-05T09:25:11.472Z,61
2023-12-05T09:30:15.072Z,61
2023-12-05T09:35:19.568Z,61
2023-12-05T09:40:24.256Z,67
2023-12-05T09:45:27.756Z,73
2023-12-05T09:50:32.298Z,78
2023-12-05T09:55:35.766Z,90
2023-12-05T10:00:40.462Z,95
2023-12-05T10:05:44.895Z,106
2023-12-05T10:10:48.369Z,106
2023-12-05T10:15:52.920Z,106
2023-12-05T10:20:57.448Z,101
2023-12-05T10:26:01.042Z,95
2023-12-05T10:31:05.495Z,95
2023-12-05T10:36:10.005Z,95
2023-12-05T10:41:13.646Z,95
2023-12-05T10:46:18.115Z,95
2023-12-05T10:51:22.651Z,101
2023-12-05T10:56:27.209Z,112
2023-12-05T11:01:30.815Z,123
2023-12-05T11:06:35.341Z,123
2023-12-05T11:21:48.035Z,118
2023-12-05T11:26:52.402Z,129
2023-12-05T11:31:55.990Z,135
2023-12-05T11:37:00.502Z,123
2023-12-05T11:42:05.367Z,118
2023-12-05T11:47:08.576Z,112
2023-12-05T11:52:13.121Z,106
2023-12-05T11:57:17.975Z,101
2023-12-05T12:02:22.195Z,106
2023-12-05T12:07:25.748Z,106
2023-12-05T12:12:30.261Z,101
2023-12-05T12:17:34.832Z,95
2023-12-05T12:22:38.328Z,78
2023-12-05T12:27:42.903Z,67
2023-12-05T12:32:47.423Z,61
2023-12-05T12:37:53.118Z,61
2023-12-05T12:42:55.583Z,61
2023-12-05T12:48:00.165Z,61
2023-12-05T12:53:03.582Z,56
2023-12-05T12:58:08.134Z,50
2023-12-05T13:03:12.807Z,50
2023-12-05T13:08:17.168Z,45
2023-12-05T13:13:20.703Z,50
2023-12-05T13:18:25.306Z,61
2023-12-05T13:23:29.788Z,61
2023-12-05T13:28:33.373Z,56
2023-12-05T13:33:38.232Z,45
2023-12-05T13:38:42.385Z,39
2023-12-05T13:43:45.965Z,45
2023-12-05T13:48:50.599Z,45
2023-12-05T13:53:55.045Z,50
2023-12-05T13:58:58.540Z,50
2023-12-05T14:04:03.443Z,45
2023-12-05T14:09:06.676Z,45
2023-12-05T14:14:11.201Z,39
2023-12-05T14:19:15.874Z,33
2023-12-05T14:24:19.295Z,28
2023-12-05T14:29:23.805Z,22
2023-12-05T14:34:28.450Z,22
2023-12-05T14:39:31.906Z,22
2023-12-05T14:44:36.487Z,16
2023-12-05T14:49:41.044Z,16
2023-12-05T14:54:45.494Z,11
2023-12-05T14:59:49.080Z,11
2023-12-05T15:04:53.704Z,5
2023-12-05T15:09:58.179Z,5
2023-12-05T15:15:01.638Z,5
2023-12-05T15:20:19.736Z,0
2023-12-05T15:25:10.780Z,0
2023-12-05T15:30:14.466Z,0
2023-12-05T15:35:18.840Z,0
2023-12-05T15:40:23.329Z,0
2023-12-05T15:45:26.924Z,0
2023-12-05T15:50:31.497Z,0
2023-12-05T15:55:36.041Z,0
2023-12-05T16:00:40.507Z,0
2023-12-05T16:05:44.136Z,0
2023-12-05T16:10:48.572Z,0
2023-12-05T16:15:53.197Z,0
2023-12-05T16:20:56.684Z,0
2023-12-05T16:26:01.235Z,0
2023-12-05T16:31:05.849Z,0
2023-12-05T16:36:09.308Z,0
2023-12-05T16:41:13.844Z,0
2023-12-05T16:46:18.337Z,0
2023-12-05T16:51:23.940Z,0
2023-12-05T16:56:26.469Z,0
2023-12-05T17:01:31.093Z,0
2023-12-05T17:06:35.516Z,0
2023-12-05T17:11:39.021Z,0
2023-12-05T17:16:43.598Z,0
2023-12-05T17:21:48.417Z,0
2023-12-05T17:26:51.657Z,0
2023-12-05T17:31:56.210Z,0
2023-12-05T17:37:00.740Z,0
2023-12-05T17:42:04.296Z,0
2023-12-05T17:47:08.815Z,0
2023-12-05T17:52:13.350Z,0
2023-12-05T17:57:17.275Z,0
2023-12-05T18:02:21.420Z,0
2023-12-05T18:07:52.588Z,0
2023-12-05T18:12:30.678Z,0
2023-12-05T18:17:34.113Z,0
2023-12-05T18:27:42.204Z,0
2023-12-05T18:53:03.813Z,0
2023-12-05T18:58:07.407Z,0
2023-12-05T19:03:11.929Z,0
2023-12-05T19:08:16.462Z,0
2023-12-05T19:13:19.978Z,0
2023-12-05T19:18:24.619Z,0
2023-12-05T19:23:29.081Z,0
2023-12-05T19:28:42.087Z,0
2023-12-05T19:33:37.249Z,0
2023-12-05T19:38:41.662Z,0
2023-12-05T19:43:45.209Z,0
2023-12-05T19:48:50.250Z,0
2023-12-05T19:53:54.413Z,0
2023-12-05T19:58:59.030Z,0
2023-12-05T20:04:02.486Z,0
2023-12-05T20:09:06.902Z,0
2023-12-05T20:14:11.469Z,0
2023-12-05T20:19:15.069Z,0
2023-12-05T20:24:19.577Z,0
2023-12-05T20:29:24.086Z,0
2023-12-05T20:34:27.742Z,0
2023-12-05T20:39:32.254Z,0
2023-12-05T20:44:36.673Z,0
2023-12-05T20:49:40.394Z,0
2023-12-05T20:54:44.825Z,0
2023-12-05T20:59:49.322Z,0
2023-12-05T21:04:53.853Z,0
2023-12-05T21:09:57.417Z,0
2023-12-05T21:15:01.911Z,0
2023-12-05T21:20:06.434Z,0
2023-12-05T21:25:10.093Z,0
2023-12-05T21:30:14.570Z,0
2023-12-05T21:35:19.102Z,0
2023-12-05T21:40:22.625Z,0
2023-12-05T21:45:27.158Z,0
2023-12-05T21:50:31.685Z,0
2023-12-05T21:55:35.268Z,0
2023-12-05T22:00:39.829Z,0
2023-12-05T22:05:44.294Z,0
2023-12-05T22:10:48.839Z,0
2023-12-05T22:15:52.460Z,0
2023-12-05T22:20:56.932Z,0
2023-12-05T22:26:01.447Z,0
2023-12-05T22:31:05.075Z,0
2023-12-05T22:36:08.552Z,0
2023-12-05T22:41:13.107Z,0
2023-12-05T22:46:17.672Z,0
2023-12-05T22:51:22.209Z,0
2023-12-05T22:56:25.754Z,0
2023-12-05T23:01:30.320Z,0
2023-12-05T23:06:34.832Z,0
2023-12-05T23:11:38.311Z,0
2023-12-05T23:16:42.866Z,0
2023-12-05T23:21:47.441Z,0
2023-12-05T23:26:50.936Z,0
2023-12-05T23:31:55.487Z,0
2023-12-05T23:37:00.072Z,0
2023-12-05T23:42:03.595Z,0
2023-12-05T23:47:08.116Z,0
2023-12-05T23:52:12.667Z,0
2023-12-05T23:57:17.202Z,0
