createdAt,value
2019-03-27T00:02:24.620Z,51.37
2019-03-27T00:04:53.189Z,50.40
2019-03-27T00:07:21.762Z,50.63
2019-03-27T00:09:50.318Z,52.13
2019-03-27T00:12:18.893Z,44.25
2019-03-27T00:14:47.458Z,46.98
2019-03-27T00:17:16.041Z,45.15
2019-03-27T00:19:44.607Z,55.67
2019-03-27T00:22:13.173Z,47.70
2019-03-27T00:24:41.729Z,46.65
2019-03-27T00:27:10.320Z,38.70
2019-03-27T00:29:38.884Z,43.08
2019-03-27T00:32:07.465Z,38.90
2019-03-27T00:34:36.017Z,44.38
2019-03-27T00:37:04.597Z,41.68
2019-03-27T00:39:33.153Z,51.73
2019-03-27T00:42:01.730Z,50.23
2019-03-27T00:44:30.294Z,55.85
2019-03-27T00:46:58.878Z,39.30
2019-03-27T00:49:27.432Z,40.95
2019-03-27T00:51:56.020Z,44.00
2019-03-27T00:54:24.580Z,48.75
2019-03-27T00:56:53.159Z,45.73
2019-03-27T00:59:21.711Z,39.55
2019-03-27T01:01:50.294Z,34.20
2019-03-27T01:04:18.849Z,43.13
2019-03-27T01:06:47.436Z,38.60
2019-03-27T01:09:16.057Z,44.98
2019-03-27T01:11:44.644Z,40.15
2019-03-27T01:14:13.194Z,42.38
2019-03-27T01:16:41.773Z,41.98
2019-03-27T01:19:10.324Z,31.85
2019-03-27T01:21:38.926Z,30.82
2019-03-27T01:24:07.470Z,30.65
2019-03-27T01:26:36.058Z,30.08
2019-03-27T01:29:04.608Z,32.95
2019-03-27T01:31:33.184Z,28.23
2019-03-27T01:34:01.746Z,25.72
2019-03-27T01:36:30.326Z,28.52
2019-03-27T01:38:58.876Z,27.58
2019-03-27T01:41:27.456Z,27.82
2019-03-27T01:43:56.015Z,24.27
2019-03-27T01:46:24.594Z,25.37
2019-03-27T01:48:53.148Z,29.32
2019-03-27T01:51:21.724Z,27.50
2019-03-27T01:53:50.282Z,26.95
2019-03-27T01:56:18.867Z,28.77
2019-03-27T01:58:47.422Z,24.27
2019-03-27T02:01:16.010Z,32.45
2019-03-27T02:03:44.562Z,32.20
2019-03-27T02:06:13.137Z,30.82
2019-03-27T02:08:42.060Z,25.20
2019-03-27T02:11:10.621Z,36.38
2019-03-27T02:13:39.202Z,34.45
2019-03-27T02:16:07.762Z,40.70
2019-03-27T02:18:36.345Z,38.35
2019-03-27T02:21:04.974Z,32.50
2019-03-27T02:23:33.545Z,34.95
2019-03-27T02:26:02.101Z,38.53
2019-03-27T02:28:30.686Z,35.40
2019-03-27T02:30:59.245Z,35.85
2019-03-27T02:33:27.831Z,36.65
2019-03-27T02:35:56.377Z,35.03
2019-03-27T02:38:24.953Z,33.35
2019-03-27T02:40:53.510Z,32.45
2019-03-27T02:43:22.090Z,37.95
2019-03-27T02:45:50.649Z,28.60
2019-03-27T02:48:19.240Z,34.53
2019-03-27T02:50:47.798Z,32.28
2019-03-27T02:53:16.370Z,38.50
2019-03-27T02:55:44.926Z,37.30
2019-03-27T02:58:13.505Z,41.40
2019-03-27T03:00:42.058Z,44.53
2019-03-27T03:03:10.727Z,36.25
2019-03-27T03:05:39.289Z,36.98
2019-03-27T03:08:07.881Z,38.95
2019-03-27T03:10:36.445Z,39.05
2019-03-27T03:13:05.006Z,43.63
2019-03-27T03:15:33.562Z,42.48
2019-03-27T03:18:02.616Z,50.55
2019-03-27T03:20:31.184Z,44.33
2019-03-27T03:22:59.759Z,42.17
2019-03-27T03:25:28.314Z,41.18
2019-03-27T03:27:56.894Z,44.73
2019-03-27T03:30:25.477Z,44.80
2019-03-27T03:32:54.031Z,39.58
2019-03-27T03:35:22.590Z,31.37
2019-03-27T03:37:51.188Z,25.95
2019-03-27T03:40:19.734Z,26.07
2019-03-27T03:42:48.304Z,19.40
2019-03-27T03:45:17.003Z,18.12
2019-03-27T03:47:45.634Z,13.55
2019-03-27T03:50:31.590Z,17.73
2019-03-27T03:53:00.634Z,17.07
2019-03-27T03:55:29.254Z,14.55
2019-03-27T03:57:58.372Z,18.27
2019-03-27T04:00:26.994Z,15.45
2019-03-27T04:02:56.713Z,18.37
2019-03-27T04:05:25.268Z,25.27
2019-03-27T04:07:53.850Z,22.13
2019-03-27T04:10:22.405Z,24.92
2019-03-27T04:12:50.985Z,26.93
2019-03-27T04:15:19.548Z,21.42
2019-03-27T04:17:48.134Z,24.05
2019-03-27T04:20:16.763Z,26.12
2019-03-27T04:22:45.334Z,21.97
2019-03-27T04:25:14.502Z,27.67
2019-03-27T04:27:43.079Z,26.60
2019-03-27T04:30:11.771Z,25.82
2019-03-27T04:32:40.353Z,19.85
2019-03-27T04:35:08.971Z,28.90
2019-03-27T04:37:37.661Z,25.37
2019-03-27T04:40:07.650Z,26.82
2019-03-27T04:42:36.229Z,23.47
2019-03-27T04:45:05.654Z,26.40
2019-03-27T04:47:34.231Z,31.93
2019-03-27T04:50:03.164Z,27.55
2019-03-27T04:52:31.737Z,27.00
2019-03-27T04:55:00.402Z,34.13
2019-03-27T04:57:28.957Z,36.38
2019-03-27T04:59:57.532Z,39.98
2019-03-27T05:02:26.089Z,31.20
2019-03-27T05:04:55.043Z,35.35
2019-03-27T05:07:23.592Z,47.38
2019-03-27T05:09:52.172Z,36.73
2019-03-27T05:12:20.729Z,53.95
2019-03-27T05:14:49.306Z,50.63
2019-03-27T05:17:17.861Z,57.35
2019-03-27T05:19:46.449Z,62.35
2019-03-27T05:22:14.992Z,65.50
2019-03-27T05:24:43.578Z,57.90
2019-03-27T05:27:12.138Z,56.02
2019-03-27T05:29:40.722Z,55.65
2019-03-27T05:32:09.282Z,45.12
2019-03-27T05:34:37.866Z,39.03
2019-03-27T05:37:06.420Z,38.95
2019-03-27T05:39:34.993Z,42.38
2019-03-27T05:42:03.590Z,34.40
2019-03-27T05:44:32.174Z,44.15
2019-03-27T05:47:00.729Z,37.23
2019-03-27T05:49:29.315Z,37.78
2019-03-27T05:51:57.865Z,34.40
2019-03-27T05:54:26.445Z,39.67
2019-03-27T05:56:55.010Z,39.33
2019-03-27T05:59:23.580Z,31.68
2019-03-27T06:01:52.173Z,35.28
2019-03-27T06:04:20.730Z,37.42
2019-03-27T06:06:49.289Z,32.17
2019-03-27T06:09:17.867Z,33.67
2019-03-27T06:11:46.426Z,31.07
2019-03-27T06:14:15.010Z,27.60
2019-03-27T06:16:43.570Z,29.95
2019-03-27T06:19:12.141Z,39.15
2019-03-27T06:21:40.712Z,42.23
2019-03-27T06:24:09.285Z,38.65
2019-03-27T06:26:37.851Z,27.77
2019-03-27T06:29:06.498Z,32.15
2019-03-27T06:31:35.063Z,32.50
2019-03-27T06:34:03.714Z,28.20
2019-03-27T06:36:32.264Z,29.87
2019-03-27T06:39:00.858Z,33.75
2019-03-27T06:41:29.418Z,37.08
2019-03-27T06:43:57.998Z,43.10
2019-03-27T06:46:26.553Z,37.93
2019-03-27T06:48:55.129Z,46.42
2019-03-27T06:51:25.127Z,46.42
2019-03-27T06:53:53.982Z,48.85
2019-03-27T06:56:22.537Z,51.65
2019-03-27T06:58:54.785Z,54.75
2019-03-27T07:01:21.317Z,61.33
2019-03-27T07:03:49.919Z,51.92
2019-03-27T07:06:18.456Z,55.52
2019-03-27T07:08:47.033Z,54.70
2019-03-27T07:11:15.595Z,56.45
2019-03-27T07:13:44.164Z,53.40
2019-03-27T07:16:12.726Z,53.35
2019-03-27T07:18:41.310Z,54.38
2019-03-27T07:21:09.861Z,57.10
2019-03-27T07:23:38.422Z,54.80
2019-03-27T07:26:06.992Z,62.75
2019-03-27T07:28:35.549Z,45.43
2019-03-27T07:31:04.125Z,45.75
2019-03-27T07:33:32.698Z,47.62
2019-03-27T07:36:01.278Z,44.88
2019-03-27T07:38:29.833Z,63.70
2019-03-27T07:40:58.419Z,57.20
2019-03-27T07:43:26.978Z,65.28
2019-03-27T07:45:55.553Z,48.90
2019-03-27T07:48:24.118Z,58.75
2019-03-27T07:50:52.693Z,61.55
2019-03-27T07:53:22.631Z,66.55
2019-03-27T07:55:51.350Z,64.85
2019-03-27T07:58:19.925Z,63.48
2019-03-27T08:00:48.497Z,57.30
2019-03-27T08:03:17.045Z,39.75
2019-03-27T08:05:45.630Z,55.92
2019-03-27T08:08:14.190Z,52.62
2019-03-27T08:10:42.775Z,47.50
2019-03-27T08:13:11.339Z,52.15
2019-03-27T08:15:40.947Z,55.83
2019-03-27T08:18:09.673Z,37.88
2019-03-27T08:20:38.244Z,55.65
2019-03-27T08:23:06.801Z,53.13
2019-03-27T08:25:35.378Z,58.65
2019-03-27T08:28:03.940Z,52.73
2019-03-27T08:30:32.526Z,65.15
2019-03-27T08:33:01.082Z,52.67
2019-03-27T08:35:29.686Z,64.55
2019-03-27T08:37:58.244Z,63.28
2019-03-27T08:40:26.899Z,48.65
2019-03-27T08:42:55.454Z,74.40
2019-03-27T08:45:24.029Z,62.40
2019-03-27T08:47:52.592Z,50.95
2019-03-27T08:50:21.312Z,60.55
2019-03-27T08:52:50.342Z,63.60
2019-03-27T08:55:18.918Z,56.20
2019-03-27T08:57:47.485Z,53.38
2019-03-27T09:00:16.602Z,61.28
2019-03-27T09:02:45.166Z,55.98
2019-03-27T09:05:13.989Z,59.80
2019-03-27T09:07:42.539Z,63.42
2019-03-27T09:10:11.556Z,55.52
2019-03-27T09:12:40.112Z,60.90
2019-03-27T09:15:10.745Z,58.30
2019-03-27T09:17:39.309Z,52.75
2019-03-27T09:20:08.326Z,47.58
2019-03-27T09:22:36.877Z,52.00
2019-03-27T09:25:07.170Z,38.70
2019-03-27T09:27:37.333Z,38.13
2019-03-27T09:30:08.982Z,25.70
2019-03-27T09:32:37.537Z,28.05
2019-03-27T09:35:06.250Z,28.07
2019-03-27T09:37:34.830Z,26.40
2019-03-27T09:40:04.046Z,28.62
2019-03-27T09:42:32.609Z,24.25
2019-03-27T09:45:01.177Z,20.60
2019-03-27T09:47:29.738Z,32.23
2019-03-27T09:49:58.322Z,33.13
2019-03-27T09:52:26.878Z,25.43
2019-03-27T09:54:55.453Z,28.95
2019-03-27T09:57:24.009Z,30.75
2019-03-27T09:59:52.586Z,26.37
2019-03-27T10:02:21.214Z,26.60
2019-03-27T10:04:49.779Z,35.35
2019-03-27T10:07:18.362Z,36.38
2019-03-27T10:09:50.116Z,31.10
2019-03-27T10:12:17.146Z,33.50
2019-03-27T10:14:47.582Z,33.90
2019-03-27T10:17:15.933Z,39.50
2019-03-27T10:19:44.489Z,36.60
2019-03-27T10:22:13.074Z,26.87
2019-03-27T10:24:41.637Z,37.00
2019-03-27T10:27:10.209Z,38.40
2019-03-27T10:29:38.773Z,36.15
2019-03-27T10:32:07.358Z,42.80
2019-03-27T10:34:35.918Z,35.33
2019-03-27T10:37:04.489Z,39.27
2019-03-27T10:39:33.054Z,42.70
2019-03-27T10:42:01.628Z,32.85
2019-03-27T10:44:30.193Z,36.40
2019-03-27T10:46:58.765Z,30.70
2019-03-27T10:49:27.326Z,42.70
2019-03-27T10:51:55.974Z,35.68
2019-03-27T10:54:24.521Z,30.32
2019-03-27T10:56:53.097Z,32.63
2019-03-27T10:59:21.662Z,27.45
2019-03-27T11:01:50.246Z,30.50
2019-03-27T11:04:18.793Z,23.27
2019-03-27T11:06:47.378Z,24.60
2019-03-27T11:09:15.938Z,28.00
2019-03-27T11:11:44.517Z,22.80
2019-03-27T11:14:13.098Z,27.40
2019-03-27T11:16:41.677Z,25.70
2019-03-27T11:19:10.241Z,26.33
2019-03-27T11:21:38.822Z,19.52
2019-03-27T11:24:07.382Z,24.05
2019-03-27T11:26:35.966Z,28.77
2019-03-27T11:29:04.528Z,28.30
2019-03-27T11:31:33.111Z,26.82
2019-03-27T11:34:01.672Z,21.80
2019-03-27T11:36:30.249Z,21.17
2019-03-27T11:38:58.817Z,24.57
2019-03-27T11:41:27.398Z,23.98
2019-03-27T11:43:55.959Z,20.88
2019-03-27T11:46:25.006Z,19.32
2019-03-27T11:48:53.556Z,21.35
2019-03-27T11:51:22.138Z,23.20
2019-03-27T11:53:50.698Z,13.93
2019-03-27T11:56:19.282Z,32.25
2019-03-27T11:58:47.832Z,24.00
2019-03-27T12:01:16.419Z,23.98
2019-03-27T12:03:44.981Z,22.95
2019-03-27T12:06:13.557Z,27.80
2019-03-27T12:08:42.113Z,28.35
2019-03-27T12:11:10.697Z,23.70
2019-03-27T12:13:39.258Z,22.62
2019-03-27T12:16:07.906Z,18.65
2019-03-27T12:18:36.462Z,21.25
2019-03-27T12:21:05.052Z,28.75
2019-03-27T12:23:33.606Z,20.10
2019-03-27T12:26:02.184Z,13.75
2019-03-27T12:28:30.737Z,14.40
2019-03-27T12:30:59.369Z,12.28
2019-03-27T12:33:28.410Z,15.23
2019-03-27T12:35:56.962Z,12.90
2019-03-27T12:38:25.535Z,13.65
2019-03-27T12:40:54.191Z,9.43
2019-03-27T12:43:22.769Z,15.28
2019-03-27T12:45:51.330Z,13.55
2019-03-27T12:48:19.906Z,21.42
2019-03-27T12:50:48.457Z,9.18
2019-03-27T12:53:17.042Z,19.52
2019-03-27T12:55:45.598Z,17.02
2019-03-27T12:58:14.177Z,19.60
2019-03-27T13:00:42.733Z,12.80
2019-03-27T13:03:11.306Z,11.90
2019-03-27T13:05:39.869Z,15.78
2019-03-27T13:08:08.449Z,14.35
2019-03-27T13:10:37.012Z,10.78
2019-03-27T13:13:05.583Z,8.83
2019-03-27T13:15:34.133Z,18.35
2019-03-27T13:18:02.706Z,9.60
2019-03-27T13:20:31.266Z,16.45
2019-03-27T13:22:59.837Z,10.80
2019-03-27T13:25:28.389Z,11.48
2019-03-27T13:27:56.966Z,12.53
2019-03-27T13:30:25.524Z,16.97
2019-03-27T13:32:54.098Z,9.80
2019-03-27T13:35:22.661Z,12.65
2019-03-27T13:37:51.302Z,10.08
2019-03-27T13:40:19.998Z,12.85
2019-03-27T13:42:48.608Z,17.98
2019-03-27T13:45:17.668Z,14.55
2019-03-27T13:47:46.241Z,10.85
2019-03-27T13:50:16.936Z,11.15
2019-03-27T13:52:45.509Z,10.03
2019-03-27T13:55:14.128Z,14.83
2019-03-27T13:57:43.054Z,11.28
2019-03-27T14:00:14.350Z,13.90
2019-03-27T14:02:43.225Z,10.10
2019-03-27T14:05:12.540Z,11.60
2019-03-27T14:07:41.414Z,11.90
2019-03-27T14:10:10.972Z,16.25
2019-03-27T14:12:39.674Z,12.95
2019-03-27T14:15:10.034Z,10.25
2019-03-27T14:17:38.650Z,9.25
2019-03-27T14:20:08.150Z,12.37
2019-03-27T14:22:36.720Z,11.35
2019-03-27T14:25:08.406Z,8.30
2019-03-27T14:27:36.982Z,9.68
2019-03-27T14:30:08.618Z,14.53
2019-03-27T14:32:37.271Z,11.28
2019-03-27T14:35:06.268Z,12.60
2019-03-27T14:37:34.842Z,11.12
2019-03-27T14:40:04.838Z,13.15
2019-03-27T14:42:33.425Z,10.15
2019-03-27T14:45:01.978Z,16.30
2019-03-27T14:47:30.558Z,16.20
2019-03-27T14:49:59.121Z,12.75
2019-03-27T14:52:27.763Z,14.63
2019-03-27T14:54:56.305Z,9.50
2019-03-27T14:57:24.881Z,8.33
2019-03-27T14:59:53.439Z,15.35
2019-03-27T15:02:22.013Z,12.30
2019-03-27T15:04:50.574Z,13.38
2019-03-27T15:07:19.140Z,14.90
2019-03-27T15:09:47.697Z,12.63
2019-03-27T15:12:16.248Z,9.13
2019-03-27T15:14:44.826Z,11.20
2019-03-27T15:17:13.385Z,11.18
2019-03-27T15:19:41.956Z,10.98
2019-03-27T15:22:21.715Z,14.50
2019-03-27T15:24:40.733Z,8.43
2019-03-27T15:27:09.290Z,10.80
2019-03-27T15:29:37.870Z,12.75
2019-03-27T15:32:06.488Z,9.70
2019-03-27T15:34:35.066Z,15.40
2019-03-27T15:37:03.618Z,11.30
2019-03-27T15:39:32.198Z,11.33
2019-03-27T15:42:00.749Z,13.50
2019-03-27T15:44:29.329Z,12.43
2019-03-27T15:46:58.048Z,11.30
2019-03-27T15:49:26.634Z,11.95
2019-03-27T15:51:55.181Z,16.50
2019-03-27T15:54:23.758Z,17.65
2019-03-27T15:56:52.310Z,11.53
2019-03-27T15:59:20.896Z,14.07
2019-03-27T16:01:49.455Z,14.80
2019-03-27T16:04:18.025Z,15.25
2019-03-27T16:06:46.581Z,12.70
2019-03-27T16:09:16.439Z,12.53
2019-03-27T16:11:45.062Z,15.03
2019-03-27T16:14:13.654Z,19.10
2019-03-27T16:16:42.215Z,11.18
2019-03-27T16:19:10.861Z,13.75
2019-03-27T16:21:39.481Z,16.20
2019-03-27T16:24:08.062Z,12.37
2019-03-27T16:26:36.621Z,13.45
2019-03-27T16:29:05.371Z,24.52
2019-03-27T16:31:33.927Z,14.13
2019-03-27T16:34:02.528Z,12.73
2019-03-27T16:36:31.088Z,13.25
2019-03-27T16:38:59.766Z,12.53
2019-03-27T16:41:28.385Z,16.67
2019-03-27T16:43:57.039Z,22.22
2019-03-27T16:46:25.585Z,20.85
2019-03-27T16:48:54.166Z,16.40
2019-03-27T16:51:22.718Z,17.20
2019-03-27T16:53:51.297Z,11.75
2019-03-27T16:56:19.858Z,19.32
2019-03-27T16:58:48.429Z,16.52
2019-03-27T17:01:16.987Z,21.12
2019-03-27T17:03:45.557Z,16.45
2019-03-27T17:06:14.109Z,18.12
2019-03-27T17:08:42.695Z,13.70
2019-03-27T17:11:11.241Z,11.48
2019-03-27T17:13:39.813Z,15.93
2019-03-27T17:16:08.365Z,12.23
2019-03-27T17:18:36.947Z,18.07
2019-03-27T17:21:05.500Z,10.35
2019-03-27T17:23:34.078Z,15.53
2019-03-27T17:26:02.655Z,14.93
2019-03-27T17:28:31.219Z,17.48
2019-03-27T17:30:59.764Z,13.18
2019-03-27T17:33:28.355Z,15.20
2019-03-27T17:35:56.909Z,13.43
2019-03-27T17:38:25.491Z,13.03
2019-03-27T17:40:54.094Z,11.90
2019-03-27T17:43:22.686Z,12.53
2019-03-27T17:45:51.258Z,14.30
2019-03-27T17:48:19.817Z,15.25
2019-03-27T17:50:48.452Z,14.40
2019-03-27T17:53:30.705Z,15.58
2019-03-27T17:55:47.310Z,22.05
2019-03-27T17:58:15.932Z,21.90
2019-03-27T18:00:50.387Z,16.70
2019-03-27T18:03:18.942Z,17.48
2019-03-27T18:05:47.681Z,19.20
2019-03-27T18:08:16.241Z,13.78
2019-03-27T18:10:44.993Z,19.90
2019-03-27T18:13:13.545Z,19.85
2019-03-27T18:15:42.242Z,23.15
2019-03-27T18:18:10.802Z,20.27
2019-03-27T18:20:39.386Z,23.35
2019-03-27T18:23:07.941Z,28.57
2019-03-27T18:25:36.725Z,20.65
2019-03-27T18:28:05.290Z,18.57
2019-03-27T18:30:34.012Z,21.27
2019-03-27T18:33:02.619Z,19.07
2019-03-27T18:35:31.137Z,19.73
2019-03-27T18:37:59.714Z,15.35
2019-03-27T18:40:28.265Z,19.25
2019-03-27T18:42:56.822Z,16.57
2019-03-27T18:45:25.477Z,21.27
2019-03-27T18:47:54.106Z,21.07
2019-03-27T18:50:22.619Z,18.42
2019-03-27T18:52:51.170Z,19.57
2019-03-27T18:55:26.309Z,17.07
2019-03-27T18:58:00.159Z,21.05
2019-03-27T19:00:20.962Z,24.27
2019-03-27T19:02:49.594Z,20.20
2019-03-27T19:05:18.180Z,22.13
2019-03-27T19:07:46.742Z,20.97
2019-03-27T19:10:15.454Z,19.02
2019-03-27T19:12:44.008Z,21.20
2019-03-27T19:15:13.521Z,21.42
2019-03-27T19:17:42.079Z,21.73
2019-03-27T19:20:10.799Z,19.73
2019-03-27T19:22:39.352Z,22.07
2019-03-27T19:25:08.269Z,24.40
2019-03-27T19:27:37.234Z,21.23
2019-03-27T19:30:09.598Z,26.12
2019-03-27T19:32:38.149Z,27.77
2019-03-27T19:35:06.870Z,19.92
2019-03-27T19:37:35.429Z,23.18
2019-03-27T19:40:05.050Z,20.97
2019-03-27T19:42:33.610Z,22.42
2019-03-27T19:45:02.188Z,18.48
2019-03-27T19:47:30.741Z,22.87
2019-03-27T19:49:59.330Z,22.37
2019-03-27T19:52:27.881Z,22.17
2019-03-27T19:54:56.456Z,19.85
2019-03-27T19:57:25.022Z,28.10
2019-03-27T20:02:35.825Z,26.57
2019-03-27T20:05:06.041Z,21.73
2019-03-27T20:07:36.156Z,20.88
2019-03-27T20:10:07.646Z,19.85
2019-03-27T20:12:36.381Z,23.38
2019-03-27T20:15:12.496Z,24.25
2019-03-27T20:17:37.399Z,26.07
2019-03-27T20:20:08.233Z,22.85
2019-03-27T20:22:36.803Z,22.75
2019-03-27T20:25:08.226Z,21.70
2019-03-27T20:27:36.781Z,21.90
2019-03-27T20:30:11.110Z,24.87
2019-03-27T20:32:39.662Z,22.00
2019-03-27T20:35:08.382Z,20.60
2019-03-27T20:37:36.952Z,22.00
2019-03-27T20:40:06.661Z,23.47
2019-03-27T20:42:35.218Z,22.67
2019-03-27T20:45:05.737Z,23.70
2019-03-27T20:47:34.294Z,23.67
2019-03-27T20:50:02.948Z,20.50
2019-03-27T20:52:31.509Z,26.73
2019-03-27T20:55:00.106Z,21.37
2019-03-27T20:57:28.642Z,22.05
2019-03-27T20:59:57.205Z,15.00
2019-03-27T21:02:25.834Z,26.37
2019-03-27T21:04:54.389Z,17.73
2019-03-27T21:07:24.553Z,20.70
2019-03-27T21:09:53.508Z,23.38
2019-03-27T21:12:22.197Z,20.92
2019-03-27T21:14:50.762Z,16.60
2019-03-27T21:17:19.343Z,22.50
2019-03-27T21:19:48.073Z,22.42
2019-03-27T21:22:16.653Z,21.20
2019-03-27T21:24:45.208Z,22.75
2019-03-27T21:27:16.742Z,21.17
2019-03-27T21:29:43.989Z,22.13
2019-03-27T21:32:12.574Z,21.87
2019-03-27T21:34:41.133Z,26.60
2019-03-27T21:37:09.718Z,25.57
2019-03-27T21:39:38.273Z,28.02
2019-03-27T21:42:06.854Z,23.52
2019-03-27T21:44:35.414Z,39.23
2019-03-27T21:47:04.063Z,23.12
2019-03-27T21:49:32.622Z,27.98
2019-03-27T21:52:01.201Z,28.52
2019-03-27T21:54:29.753Z,20.27
2019-03-27T21:56:58.349Z,27.37
2019-03-27T21:59:26.918Z,26.27
2019-03-27T22:01:55.498Z,42.00
2019-03-27T22:04:24.059Z,27.13
2019-03-27T22:06:52.641Z,27.40
2019-03-27T22:09:21.197Z,28.65
2019-03-27T22:11:49.781Z,27.48
2019-03-27T22:14:18.337Z,28.32
2019-03-27T22:16:46.921Z,33.28
2019-03-27T22:19:15.477Z,23.47
2019-03-27T22:21:44.056Z,27.52
2019-03-27T22:24:12.619Z,26.80
2019-03-27T22:26:41.199Z,24.43
2019-03-27T22:29:09.763Z,35.75
2019-03-27T22:31:38.352Z,28.20
2019-03-27T22:34:06.902Z,27.62
2019-03-27T22:36:35.482Z,31.55
2019-03-27T22:39:06.840Z,23.07
2019-03-27T22:41:35.420Z,24.85
2019-03-27T22:44:04.046Z,28.83
2019-03-27T22:46:32.629Z,25.08
2019-03-27T22:49:01.190Z,21.75
2019-03-27T22:51:29.770Z,26.70
2019-03-27T22:53:58.323Z,20.70
2019-03-27T22:56:26.900Z,23.60
2019-03-27T22:58:55.457Z,30.60
2019-03-27T23:01:24.174Z,28.95
2019-03-27T23:03:52.733Z,25.15
2019-03-27T23:06:21.311Z,24.12
2019-03-27T23:08:49.874Z,39.63
2019-03-27T23:11:18.455Z,22.05
2019-03-27T23:13:47.004Z,23.20
2019-03-27T23:16:15.601Z,31.48
2019-03-27T23:18:44.151Z,27.10
2019-03-27T23:21:12.721Z,25.00
2019-03-27T23:23:41.286Z,24.77
2019-03-27T23:26:09.872Z,24.55
2019-03-27T23:28:38.429Z,34.53
2019-03-27T23:31:06.989Z,30.80
2019-03-27T23:33:35.573Z,35.70
2019-03-27T23:36:04.133Z,25.52
2019-03-27T23:38:32.711Z,31.75
2019-03-27T23:41:01.290Z,43.55
2019-03-27T23:43:29.847Z,31.80
2019-03-27T23:45:58.404Z,43.05
2019-03-27T23:48:26.990Z,36.30
2019-03-27T23:50:55.546Z,39.65
2019-03-27T23:53:24.194Z,26.73
2019-03-27T23:55:52.741Z,33.08
2019-03-27T23:58:21.329Z,28.27
