createdAt,value
2019-02-25T00:00:09.790Z,22.75
2019-02-25T00:01:25.449Z,19.75
2019-02-25T00:02:31.584Z,25.00
2019-02-25T00:03:35.241Z,21.00
2019-02-25T00:04:38.234Z,19.00
2019-02-25T00:05:42.385Z,21.25
2019-02-25T00:06:50.136Z,20.00
2019-02-25T00:07:53.686Z,17.00
2019-02-25T00:08:56.616Z,19.00
2019-02-25T00:10:15.847Z,21.25
2019-02-25T00:11:21.149Z,19.50
2019-02-25T00:12:26.716Z,20.00
2019-02-25T00:13:31.725Z,24.50
2019-02-25T00:14:35.126Z,28.00
2019-02-25T00:15:38.415Z,25.00
2019-02-25T00:16:41.243Z,24.50
2019-02-25T00:17:50.318Z,25.00
2019-02-25T00:18:57.842Z,27.25
2019-02-25T00:20:09.721Z,25.00
2019-02-25T00:21:17.692Z,23.75
2019-02-25T00:22:23.772Z,20.75
2019-02-25T00:23:27.496Z,23.75
2019-02-25T00:24:31.549Z,21.00
2019-02-25T00:25:36.756Z,23.25
2019-02-25T00:26:41.275Z,23.75
2019-02-25T00:27:44.095Z,23.25
2019-02-25T00:28:46.960Z,25.00
2019-02-25T00:29:49.743Z,21.75
2019-02-25T00:30:55.262Z,19.25
2019-02-25T00:32:00.397Z,22.25
2019-02-25T00:33:03.213Z,19.75
2019-02-25T00:34:06.141Z,21.75
2019-02-25T00:35:09.042Z,20.50
2019-02-25T00:36:11.773Z,25.50
2019-02-25T00:37:14.886Z,18.75
2019-02-25T00:38:17.639Z,24.00
2019-02-25T00:39:20.430Z,23.50
2019-02-25T00:40:27.617Z,22.75
2019-02-25T00:41:30.593Z,20.75
2019-02-25T00:42:34.161Z,20.50
2019-02-25T00:43:40.042Z,21.50
2019-02-25T00:44:43.898Z,22.50
2019-02-25T00:45:53.717Z,19.75
2019-02-25T00:47:12.706Z,22.00
2019-02-25T00:48:19.627Z,25.50
2019-02-25T00:49:25.700Z,18.00
2019-02-25T00:50:30.313Z,20.00
2019-02-25T00:51:33.324Z,21.00
2019-02-25T00:52:36.273Z,19.50
2019-02-25T00:53:39.034Z,20.00
2019-02-25T00:54:42.736Z,17.25
2019-02-25T00:55:47.647Z,18.00
2019-02-25T00:56:51.349Z,18.00
2019-02-25T00:57:56.097Z,19.50
2019-02-25T00:59:01.981Z,25.50
2019-02-25T01:00:09.542Z,24.00
2019-02-25T01:01:15.468Z,28.50
2019-02-25T01:02:21.985Z,26.00
2019-02-25T01:03:32.598Z,27.00
2019-02-25T01:04:37.701Z,31.50
2019-02-25T01:05:45.308Z,30.00
2019-02-25T01:06:49.640Z,33.50
2019-02-25T01:07:53.625Z,27.00
2019-02-25T01:08:59.157Z,30.00
2019-02-25T01:10:11.555Z,24.00
2019-02-25T01:11:18.194Z,30.00
2019-02-25T01:12:21.364Z,24.00
2019-02-25T01:13:24.136Z,22.50
2019-02-25T01:14:26.857Z,20.00
2019-02-25T01:15:29.637Z,24.00
2019-02-25T01:16:32.457Z,23.50
2019-02-25T01:17:35.300Z,21.75
2019-02-25T01:18:38.481Z,20.75
2019-02-25T01:19:41.347Z,23.50
2019-02-25T01:20:45.349Z,24.75
2019-02-25T01:21:48.121Z,17.75
2019-02-25T01:22:50.989Z,22.25
2019-02-25T01:23:54.271Z,22.50
2019-02-25T01:24:57.712Z,30.25
2019-02-25T01:26:00.560Z,30.25
2019-02-25T01:27:03.358Z,25.75
2019-02-25T01:28:06.163Z,25.25
2019-02-25T01:29:08.902Z,25.25
2019-02-25T01:30:11.842Z,22.75
2019-02-25T01:31:14.690Z,31.25
2019-02-25T01:32:18.082Z,28.25
2019-02-25T01:33:20.840Z,25.75
2019-02-25T01:34:23.705Z,25.75
2019-02-25T01:35:26.491Z,27.50
2019-02-25T01:36:32.126Z,23.75
2019-02-25T01:37:35.418Z,19.00
2019-02-25T01:38:39.520Z,22.25
2019-02-25T01:39:42.397Z,20.75
2019-02-25T01:40:45.214Z,17.75
2019-02-25T01:41:48.134Z,19.25
2019-02-25T01:42:51.013Z,18.50
2019-02-25T01:43:56.757Z,17.75
2019-02-25T01:45:00.742Z,18.50
2019-02-25T01:46:05.903Z,19.75
2019-02-25T01:47:10.301Z,23.00
2019-02-25T01:48:14.561Z,21.25
2019-02-25T01:49:20.230Z,26.25
2019-02-25T01:50:22.915Z,29.75
2019-02-25T01:51:25.797Z,20.50
2019-02-25T01:52:29.062Z,21.75
2019-02-25T01:53:31.917Z,21.75
2019-02-25T01:54:34.795Z,16.25
2019-02-25T01:55:38.156Z,15.00
2019-02-25T01:56:41.297Z,15.75
2019-02-25T01:57:46.954Z,18.25
2019-02-25T01:58:49.809Z,19.50
2019-02-25T01:59:52.579Z,13.25
2019-02-25T02:00:55.337Z,21.00
2019-02-25T02:01:58.092Z,14.25
2019-02-25T02:03:00.876Z,16.25
2019-02-25T02:04:03.975Z,15.50
2019-02-25T02:05:06.762Z,21.75
2019-02-25T02:06:09.497Z,16.50
2019-02-25T02:07:12.338Z,19.75
2019-02-25T02:08:15.126Z,16.25
2019-02-25T02:09:17.866Z,19.75
2019-02-25T02:10:21.210Z,15.00
2019-02-25T02:11:24.011Z,15.00
2019-02-25T02:12:26.783Z,16.00
2019-02-25T02:13:29.583Z,14.50
2019-02-25T02:14:33.119Z,19.50
2019-02-25T02:15:38.037Z,17.50
2019-02-25T02:16:40.786Z,13.00
2019-02-25T02:17:43.665Z,15.00
2019-02-25T02:18:54.031Z,14.75
2019-02-25T02:19:56.697Z,15.50
2019-02-25T02:21:00.158Z,16.00
2019-02-25T02:22:03.151Z,16.00
2019-02-25T02:23:05.898Z,15.00
2019-02-25T02:24:08.721Z,19.00
2019-02-25T02:25:11.480Z,19.00
2019-02-25T02:26:14.277Z,24.50
2019-02-25T02:27:17.030Z,20.50
2019-02-25T02:28:20.209Z,19.00
2019-02-25T02:29:22.981Z,26.50
2019-02-25T02:30:32.049Z,26.50
2019-02-25T02:31:34.845Z,32.00
2019-02-25T02:32:37.645Z,21.50
2019-02-25T02:33:40.363Z,24.00
2019-02-25T02:34:43.164Z,23.00
2019-02-25T02:35:46.009Z,22.00
2019-02-25T02:36:48.811Z,28.00
2019-02-25T02:37:51.907Z,22.50
2019-02-25T02:38:55.140Z,22.00
2019-02-25T02:39:57.924Z,22.50
2019-02-25T02:41:00.693Z,20.00
2019-02-25T02:42:03.562Z,17.00
2019-02-25T02:43:06.315Z,18.50
2019-02-25T02:44:09.126Z,14.50
2019-02-25T02:45:11.965Z,19.50
2019-02-25T02:46:14.725Z,20.00
2019-02-25T02:47:17.605Z,18.00
2019-02-25T02:48:20.920Z,22.00
2019-02-25T02:49:23.706Z,19.50
2019-02-25T02:50:26.743Z,17.00
2019-02-25T02:51:29.477Z,16.00
2019-02-25T02:52:32.297Z,19.00
2019-02-25T02:53:35.085Z,14.00
2019-02-25T02:54:38.015Z,20.50
2019-02-25T02:55:40.919Z,18.50
2019-02-25T02:56:43.667Z,19.50
2019-02-25T02:57:46.471Z,16.00
2019-02-25T02:58:49.235Z,16.50
2019-02-25T02:59:52.033Z,20.00
2019-02-25T03:00:54.883Z,15.00
2019-02-25T03:01:57.657Z,15.00
2019-02-25T03:03:00.432Z,17.00
2019-02-25T03:04:03.197Z,18.50
2019-02-25T03:05:06.490Z,16.50
2019-02-25T03:06:09.269Z,18.00
2019-02-25T03:07:11.952Z,18.00
2019-02-25T03:08:16.039Z,17.50
2019-02-25T03:09:18.888Z,18.50
2019-02-25T03:10:23.204Z,14.00
2019-02-25T03:11:28.836Z,16.00
2019-02-25T03:12:32.239Z,18.00
2019-02-25T03:13:36.768Z,15.00
2019-02-25T03:14:39.953Z,14.00
2019-02-25T03:15:42.738Z,14.50
2019-02-25T03:16:48.814Z,16.00
2019-02-25T03:17:51.885Z,16.50
2019-02-25T03:18:55.182Z,20.00
2019-02-25T03:20:05.146Z,24.50
2019-02-25T03:21:08.072Z,19.50
2019-02-25T03:22:11.078Z,20.00
2019-02-25T03:23:13.852Z,12.00
2019-02-25T03:24:16.605Z,17.00
2019-02-25T03:25:19.446Z,17.00
2019-02-25T03:26:22.182Z,16.50
2019-02-25T03:27:24.956Z,16.50
2019-02-25T03:28:27.734Z,17.00
2019-02-25T03:29:30.933Z,14.00
2019-02-25T03:30:33.819Z,13.50
2019-02-25T03:31:36.897Z,15.00
2019-02-25T03:32:39.738Z,17.50
2019-02-25T03:33:42.613Z,18.00
2019-02-25T03:34:45.394Z,14.00
2019-02-25T03:35:48.514Z,17.00
2019-02-25T03:36:51.381Z,17.00
2019-02-25T03:37:54.441Z,15.00
2019-02-25T03:38:57.267Z,18.00
2019-02-25T03:40:00.129Z,14.00
2019-02-25T03:41:03.097Z,17.50
2019-02-25T03:42:05.926Z,20.00
2019-02-25T03:43:08.740Z,20.50
2019-02-25T03:44:11.496Z,26.50
2019-02-25T03:45:14.286Z,22.00
2019-02-25T03:46:17.469Z,22.00
2019-02-25T03:47:20.388Z,26.00
2019-02-25T03:48:25.961Z,28.00
2019-02-25T03:49:28.716Z,22.00
2019-02-25T03:50:32.024Z,29.00
2019-02-25T03:51:34.814Z,26.50
2019-02-25T03:52:37.619Z,26.00
2019-02-25T03:53:40.364Z,26.00
2019-02-25T03:54:43.118Z,28.50
2019-02-25T03:55:46.175Z,22.50
2019-02-25T03:56:49.361Z,24.00
2019-02-25T03:57:52.220Z,20.50
2019-02-25T03:58:55.019Z,21.50
2019-02-25T03:59:57.809Z,21.00
2019-02-25T04:01:00.591Z,22.00
2019-02-25T04:02:03.382Z,14.00
2019-02-25T04:03:06.132Z,19.00
2019-02-25T04:04:08.942Z,19.00
2019-02-25T04:05:11.697Z,18.00
2019-02-25T04:06:15.675Z,24.00
2019-02-25T04:07:21.876Z,22.50
2019-02-25T04:08:24.602Z,21.00
2019-02-25T04:09:27.827Z,25.00
2019-02-25T04:10:30.583Z,25.00
2019-02-25T04:11:33.324Z,24.00
2019-02-25T04:12:40.306Z,23.50
2019-02-25T04:13:40.472Z,18.00
2019-02-25T04:14:43.294Z,23.50
2019-02-25T04:15:46.358Z,22.50
2019-02-25T04:16:49.104Z,18.00
2019-02-25T04:17:51.914Z,20.00
2019-02-25T04:18:54.792Z,18.50
2019-02-25T04:19:57.628Z,17.00
2019-02-25T04:21:00.370Z,12.00
2019-02-25T04:22:03.191Z,16.00
2019-02-25T04:23:06.050Z,15.50
2019-02-25T04:24:09.548Z,12.00
2019-02-25T04:25:12.785Z,12.00
2019-02-25T04:26:15.518Z,13.50
2019-02-25T04:27:18.351Z,14.50
2019-02-25T04:28:21.106Z,14.00
2019-02-25T04:29:24.181Z,10.50
2019-02-25T04:30:26.951Z,11.50
2019-02-25T04:31:29.977Z,15.00
2019-02-25T04:32:36.081Z,14.00
2019-02-25T04:33:38.832Z,12.00
2019-02-25T04:34:41.672Z,12.00
2019-02-25T04:35:47.252Z,11.00
2019-02-25T04:36:53.101Z,15.00
2019-02-25T04:37:57.314Z,14.00
2019-02-25T04:39:00.245Z,13.00
2019-02-25T04:40:03.020Z,10.00
2019-02-25T04:41:05.887Z,11.00
2019-02-25T04:42:08.651Z,12.00
2019-02-25T04:43:13.927Z,14.00
2019-02-25T04:44:16.702Z,12.00
2019-02-25T04:45:19.492Z,11.00
2019-02-25T04:46:22.307Z,11.00
2019-02-25T04:47:25.116Z,11.50
2019-02-25T04:48:29.030Z,12.50
2019-02-25T04:49:32.804Z,10.50
2019-02-25T04:50:38.188Z,12.50
2019-02-25T04:51:40.271Z,12.00
2019-02-25T04:52:43.402Z,13.00
2019-02-25T04:53:46.158Z,12.00
2019-02-25T04:54:48.966Z,10.00
2019-02-25T04:55:52.087Z,14.00
2019-02-25T04:56:54.835Z,15.00
2019-02-25T04:57:58.526Z,12.00
2019-02-25T04:59:01.382Z,13.50
2019-02-25T05:00:07.232Z,13.00
2019-02-25T05:01:12.159Z,13.50
2019-02-25T05:02:15.061Z,8.00
2019-02-25T05:03:17.886Z,14.00
2019-02-25T05:04:20.753Z,10.50
2019-02-25T05:05:23.470Z,12.00
2019-02-25T05:06:26.345Z,11.00
2019-02-25T05:07:29.102Z,12.50
2019-02-25T05:08:33.382Z,11.00
2019-02-25T05:09:36.197Z,10.00
2019-02-25T05:10:38.960Z,11.50
2019-02-25T05:11:41.761Z,9.50
2019-02-25T05:12:52.353Z,12.00
2019-02-25T05:13:55.155Z,10.00
2019-02-25T05:14:57.988Z,10.50
2019-02-25T05:16:00.731Z,10.00
2019-02-25T05:17:03.707Z,11.50
2019-02-25T05:18:06.583Z,11.50
2019-02-25T05:19:09.375Z,11.50
2019-02-25T05:20:14.049Z,9.50
2019-02-25T05:21:16.879Z,9.00
2019-02-25T05:22:19.689Z,10.00
2019-02-25T05:23:22.576Z,10.00
2019-02-25T05:24:25.323Z,10.50
2019-02-25T05:25:28.366Z,8.00
2019-02-25T05:26:31.933Z,12.00
2019-02-25T05:27:34.686Z,10.00
2019-02-25T05:28:38.003Z,12.00
2019-02-25T05:29:40.999Z,10.00
2019-02-25T05:30:43.875Z,11.50
2019-02-25T05:31:46.753Z,13.00
2019-02-25T05:32:50.279Z,14.00
2019-02-25T05:33:55.881Z,12.00
2019-02-25T05:35:04.192Z,13.50
2019-02-25T05:36:07.009Z,12.00
2019-02-25T05:37:09.826Z,17.50
2019-02-25T05:38:13.337Z,15.50
2019-02-25T05:39:16.143Z,16.00
2019-02-25T05:40:19.156Z,16.50
2019-02-25T05:41:24.069Z,14.50
2019-02-25T05:42:27.096Z,14.00
2019-02-25T05:43:30.307Z,12.50
2019-02-25T05:44:34.005Z,17.00
2019-02-25T05:45:46.500Z,14.00
2019-02-25T05:46:49.293Z,12.50
2019-02-25T05:47:53.315Z,15.50
2019-02-25T05:48:56.881Z,13.00
2019-02-25T05:49:59.959Z,15.00
2019-02-25T05:51:03.402Z,13.50
2019-02-25T05:52:06.752Z,14.00
2019-02-25T05:53:09.569Z,13.00
2019-02-25T05:54:12.366Z,14.00
2019-02-25T05:55:15.250Z,12.50
2019-02-25T05:56:18.684Z,11.50
2019-02-25T05:57:21.865Z,12.00
2019-02-25T05:58:26.799Z,12.50
2019-02-25T05:59:29.576Z,10.00
2019-02-25T06:00:32.880Z,14.00
2019-02-25T06:01:39.052Z,16.50
2019-02-25T06:02:43.366Z,26.50
2019-02-25T06:03:46.246Z,39.50
2019-02-25T06:04:50.017Z,43.00
2019-02-25T06:05:52.885Z,46.50
2019-02-25T06:06:56.286Z,43.50
2019-02-25T06:07:59.148Z,38.00
2019-02-25T06:09:01.989Z,34.00
2019-02-25T06:10:04.875Z,24.50
2019-02-25T06:11:08.346Z,19.50
2019-02-25T06:12:11.095Z,15.00
2019-02-25T06:13:16.783Z,14.50
2019-02-25T06:14:19.549Z,16.00
2019-02-25T06:15:22.736Z,18.50
2019-02-25T06:16:25.623Z,16.50
2019-02-25T06:17:29.133Z,14.50
2019-02-25T06:18:31.971Z,13.50
2019-02-25T06:19:34.781Z,16.00
2019-02-25T06:20:37.742Z,18.50
2019-02-25T06:21:47.093Z,18.00
2019-02-25T06:22:53.443Z,16.00
2019-02-25T06:27:01.151Z,12.00
2019-02-25T06:28:09.154Z,13.50
2019-02-25T06:29:16.826Z,10.00
2019-02-25T06:43:55.333Z,15.50
2019-02-25T06:44:58.247Z,12.75
2019-02-25T06:46:01.027Z,12.00
2019-02-25T06:47:20.960Z,11.50
2019-02-25T06:48:25.259Z,11.00
2019-02-25T06:49:30.737Z,10.75
2019-02-25T06:50:33.701Z,12.50
2019-02-25T06:51:41.099Z,12.00
2019-02-25T06:52:43.843Z,14.00
2019-02-25T06:53:47.080Z,18.00
2019-02-25T06:54:54.212Z,17.50
2019-02-25T06:55:57.293Z,16.00
2019-02-25T07:38:39.194Z,26.00
2019-02-25T07:39:44.238Z,23.50
2019-02-25T07:41:11.766Z,25.75
2019-02-25T07:42:32.143Z,22.75
2019-02-25T07:44:00.502Z,24.25
2019-02-25T07:45:16.117Z,26.50
2019-02-25T07:46:41.267Z,29.50
2019-02-25T07:47:54.380Z,27.60
2019-02-25T07:49:22.928Z,31.25
2019-02-25T07:51:00.818Z,27.75
2019-02-25T07:53:46.644Z,27.75
2019-02-25T07:55:10.073Z,33.00
2019-02-25T07:56:24.398Z,31.75
2019-02-25T07:57:55.107Z,29.25
2019-02-25T07:59:14.855Z,29.50
2019-02-25T08:00:21.422Z,29.00
2019-02-25T08:01:46.097Z,26.25
2019-02-25T08:02:57.603Z,27.25
2019-02-25T08:04:18.034Z,30.25
2019-02-25T08:05:30.563Z,25.25
2019-02-25T08:06:41.963Z,31.50
2019-02-25T08:08:09.817Z,29.25
2019-02-25T08:09:51.534Z,28.25
2019-02-25T08:11:18.133Z,30.25
2019-02-25T08:12:34.270Z,26.75
2019-02-25T08:13:58.548Z,25.50
2019-02-25T08:15:29.420Z,23.00
2019-02-25T08:16:39.982Z,25.75
2019-02-25T08:18:18.464Z,24.25
2019-02-25T08:19:40.348Z,28.25
2019-02-25T08:21:07.808Z,28.00
2019-02-25T08:22:34.876Z,28.75
2019-02-25T08:24:05.511Z,29.75
2019-02-25T08:25:29.695Z,28.75
2019-02-25T08:26:51.240Z,27.75
2019-02-25T08:28:11.449Z,29.75
2019-02-25T08:42:15.185Z,27.50
2019-02-25T08:43:42.209Z,31.00
2019-02-25T08:45:12.014Z,25.50
2019-02-25T08:46:53.187Z,34.00
2019-02-25T08:48:20.795Z,29.75
2019-02-25T08:49:37.738Z,36.25
2019-02-25T08:50:46.950Z,39.75
2019-02-25T08:51:49.671Z,34.25
2019-02-25T08:53:02.217Z,32.00
2019-02-25T08:54:05.532Z,30.75
2019-02-25T08:55:08.293Z,33.50
2019-02-25T08:56:11.483Z,33.50
2019-02-25T08:57:20.379Z,35.25
2019-02-25T08:58:28.554Z,34.00
2019-02-25T08:59:38.019Z,33.00
2019-02-25T09:03:47.299Z,37.50
2019-02-25T09:06:55.275Z,36.00
2019-02-25T09:08:21.028Z,35.50
2019-02-25T09:09:34.813Z,37.25
2019-02-25T09:10:39.019Z,39.00
2019-02-25T09:11:47.400Z,33.50
2019-02-25T09:12:52.879Z,36.00
2019-02-25T09:13:57.677Z,37.75
2019-02-25T09:15:02.361Z,33.25
2019-02-25T09:16:05.544Z,34.75
2019-02-25T09:17:08.971Z,39.00
2019-02-25T09:18:14.113Z,37.50
2019-02-25T09:20:52.926Z,30.75
2019-02-25T09:21:58.920Z,31.75
2019-02-25T09:23:06.905Z,35.00
2019-02-25T09:24:12.690Z,33.25
2019-02-25T09:25:37.905Z,30.50
2019-02-25T09:28:08.048Z,30.75
2019-02-25T09:29:16.703Z,37.25
2019-02-25T09:30:23.412Z,31.00
2019-02-25T09:31:36.657Z,28.25
2019-02-25T09:32:39.579Z,27.25
2019-02-25T09:33:45.419Z,28.50
2019-02-25T09:34:56.838Z,26.25
2019-02-25T09:36:07.563Z,31.50
2019-02-25T09:37:11.058Z,27.75
2019-02-25T09:38:14.329Z,28.50
2019-02-25T09:39:23.336Z,29.00
2019-02-25T09:40:28.350Z,30.50
2019-02-25T09:41:49.142Z,30.00
2019-02-25T09:43:19.545Z,26.50
2019-02-25T09:46:13.839Z,25.25
2019-02-25T09:47:17.821Z,27.75
2019-02-25T09:50:20.651Z,23.25
2019-02-25T09:51:30.280Z,24.75
2019-02-25T09:52:33.783Z,23.00
2019-02-25T09:53:40.056Z,27.00
2019-02-25T09:54:43.235Z,25.75
2019-02-25T09:56:07.637Z,22.75
2019-02-25T09:57:11.511Z,24.75
2019-02-25T09:58:17.620Z,24.25
2019-02-25T09:59:38.521Z,24.00
2019-02-25T10:00:43.289Z,27.25
2019-02-25T10:01:47.442Z,24.00
2019-02-25T10:02:53.726Z,23.75
2019-02-25T10:03:58.299Z,21.00
2019-02-25T10:06:36.975Z,22.25
2019-02-25T10:07:48.293Z,20.75
2019-02-25T10:08:46.987Z,25.50
2019-02-25T10:09:52.170Z,20.25
2019-02-25T10:10:58.964Z,19.25
2019-02-25T10:12:03.335Z,19.75
2019-02-25T10:13:06.978Z,18.00
2019-02-25T10:14:13.725Z,17.00
2019-02-25T10:15:18.139Z,18.75
2019-02-25T10:16:25.746Z,18.75
2019-02-25T10:17:28.732Z,18.25
2019-02-25T10:18:33.304Z,18.50
2019-02-25T10:19:46.652Z,16.75
2019-02-25T10:20:50.844Z,14.00
2019-02-25T10:22:02.312Z,14.75
2019-02-25T10:23:15.814Z,14.25
2019-02-25T10:24:19.722Z,11.50
2019-02-25T10:25:35.326Z,14.00
2019-02-25T10:28:14.935Z,13.75
2019-02-25T10:29:19.488Z,14.25
2019-02-25T10:31:11.498Z,14.50
2019-02-25T10:32:30.670Z,16.25
2019-02-25T10:33:43.790Z,14.00
2019-02-25T10:34:52.279Z,11.00
2019-02-25T10:36:02.304Z,13.50
2019-02-25T10:37:15.613Z,10.75
2019-02-25T10:38:22.906Z,12.25
2019-02-25T10:39:36.112Z,10.50
2019-02-25T10:40:43.385Z,10.50
2019-02-25T10:41:51.226Z,10.75
2019-02-25T10:43:05.301Z,11.00
2019-02-25T10:44:33.599Z,10.00
2019-02-25T10:45:39.062Z,12.25
2019-02-25T10:46:53.433Z,9.00
2019-02-25T10:48:10.869Z,9.25
2019-02-25T10:49:16.770Z,11.75
2019-02-25T10:50:33.487Z,10.75
2019-02-25T10:51:43.342Z,9.75
2019-02-25T10:52:49.527Z,10.50
2019-02-25T10:53:53.866Z,10.00
2019-02-25T10:55:00.766Z,10.25
2019-02-25T10:56:05.684Z,8.50
2019-02-25T10:57:12.800Z,10.25
2019-02-25T10:58:15.667Z,10.00
2019-02-25T10:59:18.647Z,10.50
2019-02-25T11:01:47.502Z,8.75
2019-02-25T11:02:58.409Z,7.00
2019-02-25T11:04:02.443Z,9.25
2019-02-25T11:05:06.507Z,10.00
2019-02-25T11:06:13.619Z,7.00
2019-02-25T11:07:20.605Z,9.75
2019-02-25T11:08:26.333Z,8.25
2019-02-25T11:09:55.771Z,7.50
2019-02-25T11:11:07.093Z,9.00
2019-02-25T11:12:14.395Z,7.00
2019-02-25T11:13:25.914Z,7.75
2019-02-25T11:14:35.929Z,7.25
2019-02-25T11:15:52.634Z,8.00
2019-02-25T11:16:55.573Z,8.50
2019-02-25T11:17:59.873Z,8.25
2019-02-25T11:19:07.819Z,8.00
2019-02-25T11:20:20.648Z,7.00
2019-02-25T11:21:25.777Z,7.50
2019-02-25T11:22:30.096Z,8.25
2019-02-25T11:23:54.545Z,7.50
2019-02-25T11:25:01.296Z,7.00
2019-02-25T11:26:15.490Z,6.00
2019-02-25T11:27:23.908Z,7.50
2019-02-25T11:28:34.357Z,7.00
2019-02-25T11:29:40.484Z,8.50
2019-02-25T11:42:47.138Z,7.75
2019-02-25T11:43:58.219Z,11.75
2019-02-25T11:45:07.980Z,7.25
2019-02-25T11:46:17.857Z,7.75
2019-02-25T11:47:25.180Z,6.00
2019-02-25T11:48:28.056Z,7.00
2019-02-25T11:49:41.485Z,5.50
2019-02-25T11:50:44.894Z,6.50
2019-02-25T11:51:48.728Z,6.00
2019-02-25T11:52:54.941Z,7.00
2019-02-25T11:53:59.728Z,6.00
2019-02-25T11:55:06.981Z,7.50
2019-02-25T11:56:09.770Z,5.50
2019-02-25T11:57:16.924Z,6.00
2019-02-25T11:58:19.644Z,6.50
2019-02-25T11:59:25.155Z,5.00
2019-02-25T12:00:29.089Z,5.00
2019-02-25T12:01:31.883Z,5.50
2019-02-25T12:02:35.909Z,5.50
2019-02-25T12:03:45.235Z,6.00
2019-02-25T12:04:45.635Z,5.00
2019-02-25T12:05:52.650Z,6.00
2019-02-25T12:06:55.687Z,4.00
2019-02-25T12:07:58.387Z,6.00
2019-02-25T12:09:11.485Z,6.00
2019-02-25T12:10:19.563Z,6.50
2019-02-25T12:11:27.215Z,4.75
2019-02-25T12:12:35.764Z,4.50
2019-02-25T12:13:45.422Z,6.00
2019-02-25T12:14:51.446Z,5.00
2019-02-25T12:15:57.355Z,5.25
2019-02-25T12:17:36.959Z,5.25
2019-02-25T12:18:32.910Z,4.50
2019-02-25T12:19:45.226Z,4.00
2019-02-25T12:20:52.911Z,5.00
2019-02-25T12:21:56.504Z,5.00
2019-02-25T12:23:02.325Z,4.25
2019-02-25T12:24:07.312Z,4.25
2019-02-25T12:25:11.664Z,5.25
2019-02-25T12:26:22.480Z,5.00
2019-02-25T12:27:25.221Z,5.75
2019-02-25T12:28:27.854Z,4.75
2019-02-25T12:29:30.811Z,5.00
2019-02-25T12:30:34.955Z,6.00
2019-02-25T12:31:38.640Z,5.25
2019-02-25T12:32:41.703Z,4.75
2019-02-25T12:33:44.490Z,5.00
2019-02-25T12:34:50.068Z,5.25
2019-02-25T12:35:53.452Z,5.00
2019-02-25T12:36:56.307Z,6.00
2019-02-25T12:38:02.467Z,5.75
2019-02-25T12:39:05.555Z,5.25
2019-02-25T12:40:30.210Z,4.25
2019-02-25T12:41:33.089Z,3.00
2019-02-25T12:42:36.762Z,3.00
2019-02-25T12:43:41.233Z,4.25
2019-02-25T12:44:44.640Z,4.00
2019-02-25T12:45:47.555Z,3.00
2019-02-25T12:46:50.524Z,4.00
2019-02-25T12:47:55.103Z,4.25
2019-02-25T12:49:00.633Z,3.00
2019-02-25T12:50:13.791Z,2.75
2019-02-25T12:51:38.436Z,3.00
2019-02-25T12:52:48.514Z,2.75
2019-02-25T12:53:54.707Z,4.00
2019-02-25T12:54:59.016Z,4.00
2019-02-25T12:56:02.692Z,2.00
2019-02-25T12:57:11.911Z,3.00
2019-02-25T12:58:17.166Z,3.00
2019-02-25T12:59:19.852Z,4.00
2019-02-25T13:00:22.824Z,2.00
2019-02-25T13:01:25.956Z,2.00
2019-02-25T13:02:28.557Z,2.75
2019-02-25T13:03:39.228Z,3.00
2019-02-25T13:04:42.158Z,3.00
2019-02-25T13:05:48.205Z,3.00
2019-02-25T13:06:55.756Z,2.75
2019-02-25T13:07:58.590Z,2.00
2019-02-25T13:09:09.636Z,3.00
2019-02-25T13:10:12.846Z,2.25
2019-02-25T13:11:15.781Z,3.00
2019-02-25T13:12:18.676Z,2.00
2019-02-25T13:13:27.404Z,2.00
2019-02-25T13:14:30.426Z,2.00
2019-02-25T13:15:33.624Z,3.25
2019-02-25T13:16:36.593Z,2.00
2019-02-25T13:17:43.931Z,3.00
2019-02-25T13:18:47.398Z,2.00
2019-02-25T13:19:57.401Z,2.75
2019-02-25T13:21:00.234Z,1.25
2019-02-25T13:22:14.255Z,2.00
2019-02-25T13:23:29.197Z,2.00
2019-02-25T13:24:37.315Z,3.00
2019-02-25T13:25:38.349Z,2.00
2019-02-25T13:26:41.094Z,3.00
2019-02-25T13:27:58.757Z,2.00
2019-02-25T13:29:29.250Z,2.00
2019-02-25T13:30:29.725Z,2.00
2019-02-25T13:31:33.217Z,1.00
2019-02-25T13:32:41.485Z,2.00
2019-02-25T13:33:44.364Z,2.00
2019-02-25T13:34:47.554Z,2.00
2019-02-25T13:35:50.324Z,2.00
2019-02-25T13:36:54.605Z,2.00
2019-02-25T13:37:57.893Z,2.00
2019-02-25T13:39:01.026Z,1.00
2019-02-25T13:40:03.975Z,1.00
2019-02-25T13:41:12.218Z,2.00
2019-02-25T13:42:16.800Z,3.00
2019-02-25T13:43:22.543Z,2.00
2019-02-25T13:44:31.167Z,2.00
2019-02-25T13:45:34.703Z,1.50
2019-02-25T13:46:48.352Z,2.00
2019-02-25T13:47:51.174Z,2.00
2019-02-25T13:48:55.139Z,1.00
2019-02-25T13:50:00.993Z,1.00
2019-02-25T13:51:04.663Z,1.75
2019-02-25T13:52:07.529Z,2.00
2019-02-25T13:53:10.748Z,2.00
2019-02-25T13:54:14.004Z,1.00
2019-02-25T13:55:16.800Z,1.00
2019-02-25T13:56:20.490Z,1.00
2019-02-25T13:57:23.326Z,1.00
2019-02-25T13:58:30.129Z,1.00
2019-02-25T13:59:38.111Z,1.50
2019-02-25T14:00:40.801Z,1.00
2019-02-25T14:01:43.646Z,2.00
2019-02-25T14:02:46.414Z,1.50
2019-02-25T14:03:49.184Z,1.25
2019-02-25T14:04:52.334Z,2.00
2019-02-25T14:05:55.501Z,1.00
2019-02-25T14:06:58.779Z,2.00
2019-02-25T14:08:14.521Z,1.25
2019-02-25T14:09:14.972Z,3.00
2019-02-25T14:10:18.210Z,2.00
2019-02-25T14:11:21.114Z,2.00
2019-02-25T14:12:24.161Z,2.50
2019-02-25T14:13:26.991Z,2.00
2019-02-25T14:14:29.693Z,2.00
2019-02-25T14:15:38.058Z,2.00
2019-02-25T14:16:42.838Z,2.00
2019-02-25T14:17:45.745Z,2.00
2019-02-25T14:18:59.165Z,2.00
2019-02-25T14:21:41.369Z,2.25
2019-02-25T14:23:00.578Z,2.00
2019-02-25T14:24:05.758Z,2.00
2019-02-25T14:25:08.604Z,2.00
2019-02-25T14:26:12.053Z,2.00
2019-02-25T14:27:15.300Z,2.00
2019-02-25T14:28:18.803Z,3.00
2019-02-25T14:29:26.463Z,2.00
2019-02-25T14:30:32.697Z,2.00
2019-02-25T14:31:38.783Z,2.00
2019-02-25T14:32:41.566Z,2.00
2019-02-25T14:33:52.106Z,1.00
2019-02-25T14:34:53.458Z,2.00
2019-02-25T14:35:57.304Z,1.00
2019-02-25T14:37:02.688Z,2.00
2019-02-25T14:38:09.677Z,1.75
2019-02-25T14:39:09.716Z,2.00
2019-02-25T14:40:18.754Z,2.00
2019-02-25T14:41:22.079Z,2.00
2019-02-25T14:42:28.909Z,2.50
2019-02-25T14:43:41.771Z,2.00
2019-02-25T14:44:45.881Z,3.00
2019-02-25T14:46:27.653Z,2.00
2019-02-25T14:47:20.722Z,2.00
2019-02-25T14:48:38.079Z,2.00
2019-02-25T14:50:10.544Z,2.00
2019-02-25T14:51:16.391Z,1.25
2019-02-25T14:52:42.451Z,1.50
2019-02-25T14:53:50.028Z,2.00
2019-02-25T14:54:58.534Z,2.00
2019-02-25T14:56:10.516Z,1.00
2019-02-25T14:57:13.622Z,2.00
2019-02-25T14:58:17.538Z,1.00
2019-02-25T14:59:22.165Z,1.25
2019-02-25T15:00:29.037Z,1.00
2019-02-25T15:01:33.206Z,2.25
2019-02-25T15:02:45.998Z,1.00
2019-02-25T15:04:06.349Z,2.00
2019-02-25T15:05:22.407Z,2.00
2019-02-25T15:06:29.977Z,2.50
2019-02-25T15:07:34.091Z,2.00
2019-02-25T15:08:38.609Z,3.00
2019-02-25T15:09:45.759Z,2.00
2019-02-25T15:11:05.033Z,2.00
2019-02-25T15:12:36.264Z,1.00
2019-02-25T15:13:39.715Z,2.00
2019-02-25T15:14:43.722Z,2.00
2019-02-25T15:15:51.146Z,2.25
2019-02-25T15:17:14.881Z,4.75
2019-02-25T15:20:34.653Z,2.00
2019-02-25T15:21:30.359Z,1.00
2019-02-25T15:22:45.240Z,1.00
2019-02-25T15:25:29.211Z,1.00
2019-02-25T15:26:42.598Z,1.75
2019-02-25T15:27:45.021Z,2.00
2019-02-25T15:29:00.666Z,1.00
2019-02-25T15:30:20.790Z,1.00
2019-02-25T15:33:09.668Z,1.00
2019-02-25T15:34:37.476Z,2.00
2019-02-25T15:39:11.861Z,1.00
2019-02-25T15:40:22.790Z,1.50
2019-02-25T15:41:29.580Z,2.00
2019-02-25T15:42:37.181Z,1.50
2019-02-25T15:43:38.616Z,1.00
2019-02-25T15:44:42.329Z,2.00
2019-02-25T15:45:49.268Z,1.75
2019-02-25T15:47:11.274Z,2.00
2019-02-25T15:48:30.924Z,1.75
2019-02-25T15:49:37.634Z,1.25
2019-02-25T15:50:46.077Z,1.50
2019-02-25T15:52:01.583Z,1.75
2019-02-25T15:53:19.396Z,2.00
2019-02-25T15:54:32.757Z,2.00
2019-02-25T15:55:33.520Z,2.00
2019-02-25T15:56:36.294Z,2.00
2019-02-25T15:57:40.087Z,2.00
2019-02-25T15:58:47.101Z,1.50
2019-02-25T16:00:03.288Z,2.00
2019-02-25T16:01:29.607Z,2.00
2019-02-25T16:04:39.923Z,2.00
2019-02-25T16:06:03.890Z,2.50
2019-02-25T16:07:10.513Z,3.00
2019-02-25T16:08:23.817Z,1.00
2019-02-25T16:09:28.088Z,2.75
2019-02-25T16:10:37.690Z,2.00
2019-02-25T16:11:43.352Z,5.00
2019-02-25T16:13:02.283Z,3.00
2019-02-25T16:14:02.949Z,3.00
2019-02-25T16:15:09.070Z,3.00
2019-02-25T16:16:21.669Z,2.00
2019-02-25T16:17:26.624Z,5.00
2019-02-25T16:18:53.460Z,3.50
2019-02-25T16:20:27.269Z,2.75
2019-02-25T16:21:30.386Z,3.00
2019-02-25T16:22:34.162Z,4.50
2019-02-25T16:23:40.814Z,3.00