createdAt,value
2023-01-10T00:02:09.036Z,20.08
2023-01-10T00:07:10.505Z,28.98
2023-01-10T00:12:11.972Z,25.40
2023-01-10T00:17:13.431Z,20.20
2023-01-10T00:22:14.881Z,16.58
2023-01-10T00:27:16.344Z,14.23
2023-01-10T00:32:17.816Z,14.18
2023-01-10T00:37:19.287Z,14.30
2023-01-10T00:42:20.758Z,15.13
2023-01-10T00:47:22.240Z,14.18
2023-01-10T00:52:23.706Z,22.42
2023-01-10T00:57:25.164Z,23.73
2023-01-10T01:02:26.824Z,18.88
2023-01-10T01:07:28.421Z,20.15
2023-01-10T01:12:29.920Z,17.52
2023-01-10T01:17:31.411Z,17.88
2023-01-10T01:22:32.862Z,17.10
2023-01-10T01:27:34.334Z,16.88
2023-01-10T01:32:35.776Z,14.70
2023-01-10T01:37:37.355Z,15.93
2023-01-10T01:42:38.774Z,16.80
2023-01-10T01:47:40.208Z,16.60
2023-01-10T01:52:41.981Z,15.00
2023-01-10T01:57:43.442Z,14.70
2023-01-10T02:02:57.630Z,14.05
2023-01-10T02:08:03.138Z,14.55
2023-01-10T02:13:04.569Z,16.23
2023-01-10T02:18:06.059Z,14.98
2023-01-10T02:23:07.521Z,14.50
2023-01-10T02:28:08.982Z,12.57
2023-01-10T02:33:10.454Z,11.38
2023-01-10T02:38:12.134Z,10.27
2023-01-10T02:43:13.601Z,9.77
2023-01-10T02:48:15.071Z,9.48
2023-01-10T02:53:16.560Z,10.48
2023-01-10T02:58:18.026Z,10.32
2023-01-10T03:03:19.551Z,10.90
2023-01-10T03:08:21.092Z,9.43
2023-01-10T03:13:22.624Z,9.20
2023-01-10T03:18:24.152Z,7.57
2023-01-10T03:23:25.732Z,7.43
2023-01-10T03:28:27.168Z,7.05
2023-01-10T03:33:28.643Z,6.78
2023-01-10T03:38:30.105Z,6.88
2023-01-10T03:43:31.547Z,6.30
2023-01-10T03:48:32.986Z,6.07
2023-01-10T03:53:34.459Z,6.55
2023-01-10T03:58:35.898Z,6.88
2023-01-10T04:03:37.368Z,6.43
2023-01-10T04:08:38.833Z,6.88
2023-01-10T04:13:40.272Z,6.93
2023-01-10T04:18:41.729Z,7.20
2023-01-10T04:23:43.205Z,6.57
2023-01-10T04:28:44.650Z,6.47
2023-01-10T04:33:46.068Z,6.55
2023-01-10T04:38:47.487Z,5.53
2023-01-10T04:43:48.924Z,6.35
2023-01-10T04:48:50.377Z,5.60
2023-01-10T04:53:51.845Z,5.28
2023-01-10T04:58:54.243Z,4.28
2023-01-10T05:03:55.806Z,6.00
2023-01-10T05:08:57.234Z,6.32
2023-01-10T05:13:58.697Z,5.10
2023-01-10T05:19:00.214Z,5.07
2023-01-10T05:24:01.697Z,6.03
2023-01-10T05:29:03.166Z,5.80
2023-01-10T05:34:04.599Z,5.25
2023-01-10T05:39:06.019Z,5.38
2023-01-10T05:44:07.444Z,5.18
2023-01-10T05:49:08.906Z,5.18
2023-01-10T05:54:10.366Z,6.47
2023-01-10T05:59:27.255Z,7.28
2023-01-10T06:04:29.389Z,7.03
2023-01-10T06:09:30.855Z,8.15
2023-01-10T06:14:32.350Z,7.82
2023-01-10T06:19:33.843Z,7.70
2023-01-10T06:24:35.312Z,5.82
2023-01-10T06:29:36.780Z,7.20
2023-01-10T06:34:38.223Z,9.32
2023-01-10T06:39:39.684Z,8.18
2023-01-10T06:44:41.122Z,7.38
2023-01-10T06:49:42.590Z,11.82
2023-01-10T06:54:44.024Z,25.15
2023-01-10T06:59:51.700Z,14.93
2023-01-10T07:04:53.181Z,7.60
2023-01-10T07:09:54.689Z,6.45
2023-01-10T07:14:56.149Z,6.60
2023-01-10T07:19:57.630Z,6.15
2023-01-10T07:24:59.136Z,6.00
2023-01-10T07:30:00.613Z,5.55
2023-01-10T07:35:02.092Z,4.65
2023-01-10T07:40:03.508Z,4.70
2023-01-10T07:45:05.791Z,5.07
2023-01-10T07:50:08.787Z,4.10
2023-01-10T07:55:13.291Z,4.45
2023-01-10T08:00:18.642Z,4.53
2023-01-10T08:05:20.652Z,4.13
2023-01-10T08:10:23.432Z,4.60
2023-01-10T08:15:25.660Z,4.63
2023-01-10T08:20:27.122Z,4.18
2023-01-10T08:25:28.562Z,3.90
2023-01-10T08:30:30.069Z,4.35
2023-01-10T08:35:31.501Z,4.55
2023-01-10T08:40:32.937Z,4.22
2023-01-10T08:45:34.411Z,3.70
2023-01-10T08:50:35.838Z,3.03
2023-01-10T08:55:37.349Z,4.03
2023-01-10T09:00:38.780Z,3.55
2023-01-10T09:05:40.266Z,3.45
2023-01-10T09:10:41.720Z,4.55
2023-01-10T09:15:43.231Z,4.00
2023-01-10T09:20:44.704Z,3.28
2023-01-10T09:25:46.185Z,4.15
2023-01-10T09:30:47.629Z,4.57
2023-01-10T09:35:49.060Z,3.80
2023-01-10T09:40:50.543Z,5.82
2023-01-10T09:45:52.021Z,4.85
2023-01-10T09:50:53.479Z,5.05
2023-01-10T09:55:54.954Z,6.75
2023-01-10T10:00:56.418Z,5.30
2023-01-10T10:06:10.515Z,4.78
2023-01-10T10:11:12.871Z,4.70
2023-01-10T10:16:14.363Z,4.78
2023-01-10T10:21:15.868Z,4.13
2023-01-10T10:26:17.326Z,4.30
2023-01-10T10:31:18.826Z,4.82
2023-01-10T10:36:20.303Z,5.75
2023-01-10T10:41:21.773Z,5.78
2023-01-10T10:46:23.231Z,5.88
2023-01-10T10:51:24.695Z,6.18
2023-01-10T10:56:26.179Z,6.60
2023-01-10T11:01:27.738Z,6.25
2023-01-10T11:06:29.244Z,5.80
2023-01-10T11:11:30.674Z,4.32
2023-01-10T11:16:32.164Z,4.38
2023-01-10T11:21:33.670Z,4.22
2023-01-10T11:26:35.128Z,4.50
2023-01-10T11:31:36.615Z,5.18
2023-01-10T11:36:38.104Z,5.50
2023-01-10T11:41:39.568Z,5.13
2023-01-10T11:46:40.997Z,6.65
2023-01-10T11:51:42.452Z,4.93
2023-01-10T11:56:43.881Z,7.32
2023-01-10T12:01:45.313Z,4.43
2023-01-10T12:06:46.753Z,5.25
2023-01-10T12:11:48.248Z,4.28
2023-01-10T12:16:49.778Z,5.00
2023-01-10T12:21:51.226Z,4.70
2023-01-10T12:26:52.714Z,5.60
2023-01-10T12:31:54.136Z,5.45
2023-01-10T12:36:55.562Z,5.22
2023-01-10T12:41:57.034Z,6.65
2023-01-10T12:47:09.146Z,5.28
2023-01-10T12:52:11.446Z,5.38
2023-01-10T12:57:12.921Z,5.38
2023-01-10T13:02:14.414Z,5.82
2023-01-10T13:07:15.940Z,6.05
2023-01-10T13:12:17.490Z,5.35
2023-01-10T13:17:18.944Z,5.47
2023-01-10T13:22:20.471Z,6.25
2023-01-10T13:27:21.927Z,5.18
2023-01-10T13:32:23.364Z,5.00
2023-01-10T13:37:24.873Z,5.60
2023-01-10T13:42:26.354Z,5.97
2023-01-10T13:47:27.797Z,5.78
2023-01-10T13:52:29.279Z,5.40
2023-01-10T13:57:30.751Z,5.55
2023-01-10T14:02:32.274Z,5.55
2023-01-10T14:07:33.735Z,5.55
2023-01-10T14:12:35.171Z,6.15
2023-01-10T14:17:36.652Z,5.72
2023-01-10T14:22:38.120Z,5.78
2023-01-10T14:27:39.552Z,5.63
2023-01-10T14:32:40.987Z,6.93
2023-01-10T14:37:42.442Z,6.85
2023-01-10T14:42:43.914Z,6.97
2023-01-10T14:47:45.344Z,8.10
2023-01-10T14:52:46.772Z,8.65
2023-01-10T14:57:48.216Z,8.70
2023-01-10T15:02:49.655Z,8.27
2023-01-10T15:07:51.090Z,10.05
2023-01-10T15:12:52.562Z,9.77
2023-01-10T15:17:54.064Z,10.75
2023-01-10T15:22:55.540Z,12.13
2023-01-10T15:27:56.987Z,10.15
2023-01-10T15:32:58.416Z,11.68
2023-01-10T15:37:59.890Z,11.93
2023-01-10T15:43:01.332Z,10.80
2023-01-10T15:48:02.772Z,15.55
2023-01-10T15:53:04.263Z,17.00
2023-01-10T15:58:05.747Z,12.70
2023-01-10T16:03:07.353Z,10.52
2023-01-10T16:08:08.895Z,11.15
2023-01-10T16:13:10.358Z,12.98
2023-01-10T16:18:11.814Z,12.40
2023-01-10T16:23:13.248Z,13.27
2023-01-10T16:28:14.671Z,18.23
2023-01-10T16:33:16.112Z,14.18
2023-01-10T16:38:17.593Z,27.88
2023-01-10T16:43:19.098Z,16.70
2023-01-10T16:48:20.560Z,17.33
2023-01-10T16:53:22.027Z,21.77
2023-01-10T16:58:23.500Z,23.55
2023-01-10T17:03:24.934Z,24.30
2023-01-10T17:08:26.372Z,23.15
2023-01-10T17:13:27.794Z,19.80
2023-01-10T17:18:29.223Z,13.88
2023-01-10T17:23:30.740Z,10.40
2023-01-10T17:28:32.242Z,9.18
2023-01-10T17:33:33.712Z,9.68
2023-01-10T17:38:35.144Z,10.05
2023-01-10T17:43:36.618Z,10.43
2023-01-10T17:48:38.148Z,11.00
2023-01-10T17:53:39.583Z,10.40
2023-01-10T17:58:41.013Z,9.52
2023-01-10T18:03:42.440Z,10.32
2023-01-10T18:08:43.926Z,9.30
2023-01-10T18:13:45.404Z,10.13
2023-01-10T18:18:46.864Z,8.88
2023-01-10T18:23:48.445Z,7.50
2023-01-10T18:28:49.997Z,8.00
2023-01-10T18:33:51.722Z,8.55
2023-01-10T18:38:53.175Z,9.38
2023-01-10T18:43:54.737Z,8.32
2023-01-10T18:48:56.312Z,8.68
2023-01-10T18:53:57.762Z,8.30
2023-01-10T18:58:59.192Z,8.88
2023-01-10T19:04:00.740Z,7.78
2023-01-10T19:09:02.274Z,7.95
2023-01-10T19:14:03.729Z,7.30
2023-01-10T19:19:05.188Z,8.30
2023-01-10T19:24:06.647Z,9.63
2023-01-10T19:29:08.269Z,11.10
2023-01-10T19:34:09.906Z,10.88
2023-01-10T19:39:11.547Z,11.57
2023-01-10T19:44:13.005Z,11.38
2023-01-10T19:49:14.603Z,11.85
2023-01-10T19:54:16.076Z,13.15
2023-01-10T19:59:17.767Z,12.80
2023-01-10T20:04:19.268Z,9.75
2023-01-10T20:09:20.839Z,8.50
2023-01-10T20:14:22.361Z,7.95
2023-01-10T20:19:23.806Z,10.07
2023-01-10T20:24:25.260Z,8.88
2023-01-10T20:29:26.795Z,7.43
2023-01-10T20:34:28.313Z,7.82
2023-01-10T20:39:29.806Z,7.32
2023-01-10T20:44:31.235Z,6.80
2023-01-10T20:49:32.672Z,7.38
2023-01-10T20:54:34.163Z,6.30
2023-01-10T20:59:35.643Z,7.15
2023-01-10T21:04:37.135Z,9.52
2023-01-10T21:09:38.592Z,7.20
2023-01-10T21:14:40.099Z,7.30
2023-01-10T21:19:41.580Z,7.93
2023-01-10T21:24:43.083Z,8.18
2023-01-10T21:29:44.582Z,7.72
2023-01-10T21:34:46.020Z,8.38
2023-01-10T21:39:47.461Z,8.82
2023-01-10T21:44:48.913Z,9.50
2023-01-10T21:49:50.402Z,10.02
2023-01-10T21:54:51.853Z,10.30
2023-01-10T21:59:53.275Z,11.93
2023-01-10T22:04:54.731Z,11.93
2023-01-10T22:09:56.224Z,12.20
2023-01-10T22:14:57.747Z,12.23
2023-01-10T22:19:59.219Z,12.50
2023-01-10T22:25:00.682Z,13.43
2023-01-10T22:30:02.143Z,12.73
2023-01-10T22:35:03.704Z,12.68
2023-01-10T22:40:05.144Z,12.52
2023-01-10T22:45:06.591Z,10.10
2023-01-10T22:50:08.054Z,12.55
2023-01-10T22:55:09.550Z,13.18
2023-01-10T23:00:10.984Z,11.95
2023-01-10T23:05:12.459Z,12.27
2023-01-10T23:10:28.720Z,11.40
2023-01-10T23:15:31.013Z,12.43
2023-01-10T23:20:32.437Z,10.85
2023-01-10T23:25:33.872Z,11.05
2023-01-10T23:30:35.289Z,10.10
2023-01-10T23:35:36.722Z,11.57
2023-01-10T23:40:38.201Z,9.95
2023-01-10T23:45:39.732Z,9.80
2023-01-10T23:50:41.205Z,10.43
2023-01-10T23:55:42.657Z,10.38
