createdAt,value
2023-05-05T00:02:35.000Z,100
2023-05-05T00:07:35.000Z,100
2023-05-05T00:12:36.000Z,100
2023-05-05T00:17:36.000Z,100
2023-05-05T00:22:35.000Z,100
2023-05-05T00:27:36.000Z,100
2023-05-05T00:32:35.000Z,100
2023-05-05T00:37:35.000Z,100
2023-05-05T00:42:35.000Z,100
2023-05-05T00:47:36.000Z,100
2023-05-05T00:52:35.000Z,99.8
2023-05-05T00:57:36.000Z,99.28
2023-05-05T01:02:35.000Z,100
2023-05-05T01:07:36.000Z,100
2023-05-05T01:12:35.000Z,100
2023-05-05T01:17:36.000Z,100
2023-05-05T01:22:36.000Z,100
2023-05-05T01:27:36.000Z,100
2023-05-05T01:32:35.000Z,100
2023-05-05T01:37:35.000Z,100
2023-05-05T01:42:35.000Z,100
2023-05-05T01:47:35.000Z,100
2023-05-05T01:52:36.000Z,100
2023-05-05T01:57:36.000Z,100
2023-05-05T02:02:36.000Z,100
2023-05-05T02:07:36.000Z,100
2023-05-05T02:12:35.000Z,100
2023-05-05T02:17:36.000Z,100
2023-05-05T02:22:36.000Z,100
2023-05-05T02:27:36.000Z,100
2023-05-05T02:32:35.000Z,100
2023-05-05T02:37:35.000Z,100
2023-05-05T02:42:35.000Z,100
2023-05-05T02:47:35.000Z,100
2023-05-05T02:52:36.000Z,100
2023-05-05T02:57:36.000Z,100
2023-05-05T03:02:36.000Z,100
2023-05-05T03:07:35.000Z,100
2023-05-05T03:12:36.000Z,100
2023-05-05T03:17:35.000Z,100
2023-05-05T03:22:36.000Z,100
2023-05-05T03:27:36.000Z,100
2023-05-05T03:32:36.000Z,99.91
2023-05-05T03:37:35.000Z,96.9
2023-05-05T03:42:35.000Z,95.63
2023-05-05T03:47:36.000Z,97.9
2023-05-05T03:52:35.000Z,98.93
2023-05-05T03:57:36.000Z,93.3
2023-05-05T04:02:36.000Z,91.86
2023-05-05T04:07:35.000Z,88.09
2023-05-05T04:12:36.000Z,82.74
2023-05-05T04:17:36.000Z,79.8
2023-05-05T04:22:36.000Z,79.8
2023-05-05T04:27:35.000Z,79.21
2023-05-05T04:32:36.000Z,77.24
2023-05-05T04:37:36.000Z,76.64
2023-05-05T04:42:36.000Z,75.84
2023-05-05T04:47:36.000Z,71.33
2023-05-05T04:52:35.000Z,66.5
2023-05-05T04:57:36.000Z,68.24
2023-05-05T05:02:36.000Z,64.51
2023-05-05T05:07:36.000Z,58.66
2023-05-05T05:12:35.000Z,58.27
2023-05-05T05:17:36.000Z,57.1
2023-05-05T05:22:35.000Z,51.17
2023-05-05T05:27:36.000Z,50.49
2023-05-05T05:32:35.000Z,50.49
2023-05-05T05:37:36.000Z,44.93
2023-05-05T05:42:36.000Z,37.57
2023-05-05T05:47:36.000Z,32.31
2023-05-05T05:52:36.000Z,28.89
2023-05-05T05:57:36.000Z,28.52
2023-05-05T06:02:38.000Z,28.46
2023-05-05T06:07:35.000Z,28.31
2023-05-05T06:12:36.000Z,27.92
2023-05-05T06:17:35.000Z,27.62
2023-05-05T06:22:36.000Z,29.34
2023-05-05T06:27:36.000Z,29.03
2023-05-05T06:32:35.000Z,29.12
2023-05-05T06:37:36.000Z,29.12
2023-05-05T06:42:35.000Z,26.69
2023-05-05T06:47:36.000Z,23.04
2023-05-05T06:52:36.000Z,20.54
2023-05-05T06:57:35.000Z,20.04
2023-05-05T07:02:37.000Z,23.96
2023-05-05T07:07:36.000Z,29.08
2023-05-05T07:12:36.000Z,33.48
2023-05-05T07:17:36.000Z,35.5
2023-05-05T07:22:35.000Z,36.92
2023-05-05T07:27:35.000Z,38.64
2023-05-05T07:32:35.000Z,39.59
2023-05-05T07:37:35.000Z,39.1
2023-05-05T07:42:35.000Z,38.53
2023-05-05T07:47:36.000Z,38.01
2023-05-05T07:52:56.000Z,33
2023-05-05T07:57:35.000Z,33
2023-05-05T08:02:36.000Z,30.64
2023-05-05T08:07:35.000Z,28.49
2023-05-05T08:12:35.000Z,27.76
2023-05-05T08:17:35.000Z,28.18
2023-05-05T08:22:35.000Z,27.31
2023-05-05T08:27:35.000Z,28.43
2023-05-05T08:32:39.000Z,32.7
2023-05-05T08:37:35.000Z,33.88
2023-05-05T08:42:46.000Z,36.54
2023-05-05T08:47:35.000Z,39.34
2023-05-05T08:52:36.000Z,38.88
2023-05-05T08:57:35.000Z,39.47
2023-05-05T09:02:35.000Z,39.47
2023-05-05T09:07:35.000Z,41.52
2023-05-05T09:12:35.000Z,43.12
2023-05-05T09:17:35.000Z,47.36
2023-05-05T09:22:35.000Z,55.4
2023-05-05T09:27:36.000Z,62.6
2023-05-05T09:32:35.000Z,71.29
2023-05-05T09:37:35.000Z,75.76
2023-05-05T09:42:36.000Z,65.64
2023-05-05T09:47:40.000Z,61.44
2023-05-05T09:52:36.000Z,53.83
2023-05-05T09:57:36.000Z,51.67
2023-05-05T10:02:35.000Z,48.96
2023-05-05T10:07:36.000Z,49.36
2023-05-05T10:12:36.000Z,52.83
2023-05-05T10:17:35.000Z,52.83
2023-05-05T10:22:36.000Z,54.93
2023-05-05T10:27:35.000Z,53.33
2023-05-05T10:33:01.000Z,48.36
2023-05-05T10:37:35.000Z,46.94
2023-05-05T10:42:36.000Z,45.69
2023-05-05T10:47:35.000Z,45.29
2023-05-05T10:52:36.000Z,46.24
2023-05-05T10:57:36.000Z,45.76
2023-05-05T11:02:36.000Z,45.04
2023-05-05T11:07:36.000Z,45.37
2023-05-05T11:12:38.000Z,45.36
2023-05-05T11:17:36.000Z,45.16
2023-05-05T11:22:36.000Z,45.16
2023-05-05T11:27:35.000Z,43.21
2023-05-05T11:32:35.000Z,42.93
2023-05-05T11:37:36.000Z,42.87
2023-05-05T11:42:35.000Z,44.17
2023-05-05T11:47:36.000Z,43.76
2023-05-05T11:52:35.000Z,42.59
2023-05-05T11:57:35.000Z,42.25
2023-05-05T12:02:35.000Z,42.57
2023-05-05T12:07:36.000Z,42.09
2023-05-05T12:12:35.000Z,42.02
2023-05-05T12:17:36.000Z,41.59
2023-05-05T12:22:35.000Z,42.46
2023-05-05T12:27:36.000Z,42.44
2023-05-05T12:32:35.000Z,43.37
2023-05-05T12:37:36.000Z,43.37
2023-05-05T12:42:36.000Z,43.21
2023-05-05T12:47:35.000Z,42.3
2023-05-05T12:52:36.000Z,42.75
2023-05-05T12:57:35.000Z,43.24
2023-05-05T13:02:36.000Z,44.11
2023-05-05T13:07:36.000Z,44.96
2023-05-05T13:12:36.000Z,45.84
2023-05-05T13:17:36.000Z,45
2023-05-05T13:22:35.000Z,44.06
2023-05-05T13:27:35.000Z,44.1
2023-05-05T13:32:36.000Z,43.98
2023-05-05T13:37:36.000Z,42.35
2023-05-05T13:42:35.000Z,42.35
2023-05-05T13:47:36.000Z,41.25
2023-05-05T13:52:36.000Z,40.47
2023-05-05T13:57:35.000Z,38.94
2023-05-05T14:02:35.000Z,38.11
2023-05-05T14:07:36.000Z,39.61
2023-05-05T14:12:35.000Z,40.73
2023-05-05T14:17:36.000Z,41.67
2023-05-05T14:22:36.000Z,42.49
2023-05-05T14:27:36.000Z,42.66
2023-05-05T14:32:35.000Z,42.97
2023-05-05T14:37:35.000Z,41.76
2023-05-05T14:42:36.000Z,41.31
2023-05-05T14:47:35.000Z,41.78
2023-05-05T14:52:36.000Z,42.27
2023-05-05T14:57:35.000Z,42.27
2023-05-05T15:02:35.000Z,43.19
2023-05-05T15:07:36.000Z,44.18
2023-05-05T15:12:35.000Z,44.56
2023-05-05T15:17:36.000Z,44.15
2023-05-05T15:22:36.000Z,43.42
2023-05-05T15:27:35.000Z,44.13
2023-05-05T15:32:36.000Z,43.44
2023-05-05T15:37:36.000Z,42.71
2023-05-05T15:42:35.000Z,42.21
2023-05-05T15:47:35.000Z,42.92
2023-05-05T15:52:36.000Z,42.6
2023-05-05T15:57:36.000Z,43.27
2023-05-05T16:02:36.000Z,43.42
2023-05-05T16:07:55.000Z,43.74
2023-05-05T16:12:35.000Z,43.74
2023-05-05T16:17:36.000Z,43.85
2023-05-05T16:22:35.000Z,45.24
2023-05-05T16:27:35.000Z,45.82
2023-05-05T16:32:36.000Z,45.61
2023-05-05T16:37:36.000Z,46.58
2023-05-05T16:42:35.000Z,47.6
2023-05-05T16:47:36.000Z,49.08
2023-05-05T16:52:36.000Z,51.16
2023-05-05T16:57:36.000Z,52.78
2023-05-05T17:02:36.000Z,55.24
2023-05-05T17:07:36.000Z,57.11
2023-05-05T17:12:36.000Z,59
2023-05-05T17:17:36.000Z,59.04
2023-05-05T17:22:36.000Z,63.04
2023-05-05T17:27:35.000Z,69.51
2023-05-05T17:32:35.000Z,70.78
2023-05-05T17:37:35.000Z,79.07
2023-05-05T17:42:36.000Z,77.61
2023-05-05T17:47:36.000Z,73.9
2023-05-05T17:52:36.000Z,72.2
2023-05-05T17:57:35.000Z,76.02
2023-05-05T18:02:35.000Z,79.46
2023-05-05T18:07:35.000Z,79.46
2023-05-05T18:12:36.000Z,81.41
2023-05-05T18:17:36.000Z,85.64
2023-05-05T18:22:35.000Z,89.05
2023-05-05T18:27:36.000Z,87.25
2023-05-05T18:32:36.000Z,81.43
2023-05-05T18:37:36.000Z,82.43
2023-05-05T18:42:35.000Z,82.87
2023-05-05T18:47:35.000Z,82.05
2023-05-05T18:52:35.000Z,93.18
2023-05-05T18:57:36.000Z,94.99
2023-05-05T19:02:35.000Z,94
2023-05-05T19:07:45.000Z,93.12
2023-05-05T19:12:35.000Z,90.29
2023-05-05T19:17:36.000Z,91.47
2023-05-05T19:22:35.000Z,89.29
2023-05-05T19:27:36.000Z,86.98
2023-05-05T19:32:36.000Z,85.83
2023-05-05T19:37:36.000Z,84.74
2023-05-05T19:42:35.000Z,84.16
2023-05-05T19:47:35.000Z,83.2
2023-05-05T19:52:36.000Z,83.2
2023-05-05T19:57:35.000Z,82.5
2023-05-05T20:02:35.000Z,78.65
2023-05-05T20:07:36.000Z,79.01
2023-05-05T20:12:35.000Z,81.97
2023-05-05T20:17:35.000Z,81.1
2023-05-05T20:22:36.000Z,84.32
2023-05-05T20:27:38.000Z,81.51
2023-05-05T20:32:36.000Z,79.03
2023-05-05T20:37:36.000Z,75.28
2023-05-05T20:42:36.000Z,70.64
2023-05-05T20:47:35.000Z,70.62
2023-05-05T20:52:36.000Z,75.29
2023-05-05T20:57:35.000Z,72.05
2023-05-05T21:02:35.000Z,72.05
2023-05-05T21:07:36.000Z,70.98
2023-05-05T21:12:35.000Z,76.24
2023-05-05T21:17:36.000Z,74.18
2023-05-05T21:22:35.000Z,69.76
2023-05-05T21:27:36.000Z,70.54
2023-05-05T21:32:35.000Z,71.11
2023-05-05T21:37:36.000Z,74.26
2023-05-05T21:42:35.000Z,76.1
2023-05-05T21:47:36.000Z,79.19
2023-05-05T21:52:35.000Z,76.87
2023-05-05T21:57:35.000Z,78.33
2023-05-05T22:02:36.000Z,79.72
2023-05-05T22:07:35.000Z,82.11
2023-05-05T22:12:35.000Z,82.11
2023-05-05T22:17:35.000Z,81.65
2023-05-05T22:22:35.000Z,82.79
2023-05-05T22:27:35.000Z,82.55
2023-05-05T22:32:36.000Z,84.16
2023-05-05T22:37:36.000Z,87.65
2023-05-05T22:42:35.000Z,89.72
2023-05-05T22:47:36.000Z,89.23
2023-05-05T22:52:35.000Z,88.29
2023-05-05T22:57:35.000Z,90.37
2023-05-05T23:02:36.000Z,90.87
2023-05-05T23:07:35.000Z,93.48
2023-05-05T23:12:35.000Z,95.13
2023-05-05T23:17:35.000Z,98.87
2023-05-05T23:22:35.000Z,98.87
2023-05-05T23:27:35.000Z,98.1
2023-05-05T23:32:35.000Z,99.03
2023-05-05T23:37:36.000Z,99.94
2023-05-05T23:42:35.000Z,100
2023-05-05T23:47:35.000Z,99.98
2023-05-05T23:52:36.000Z,100
2023-05-05T23:57:36.000Z,100
